#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.604444590108e+08,2.604457280000e+08,1.268989177525e+03,47460,46170,43702,1290,1290,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400034,0,0,0
35,2.604457300132e+08,2.604470010000e+08,1.270986786097e+03,47449,46150,43616,1299,1299,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400035,0,0,0
36,2.604470031339e+08,2.604482670000e+08,1.263866085649e+03,47469,46185,43677,1284,1284,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400036,0,0,0
37,2.604482690528e+08,2.604495350000e+08,1.265947183967e+03,47449,46168,43574,1281,1281,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400037,0,0,0
38,2.604495370110e+08,2.604508040000e+08,1.266988985121e+03,47426,46130,43619,1296,1296,0,3,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400038,0,0,0
39,2.604508070000e+08,2.604520710000e+08,1.264000023186e+03,47443,46154,43614,1289,1289,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400039,0,0,0
40,2.604520730963e+08,2.604533400000e+08,1.266903698295e+03,47455,46165,43575,1290,1290,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400040,0,0,0
41,2.604533420466e+08,2.604546150000e+08,1.272953380495e+03,47453,46148,43395,1305,1305,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400041,0,0,0
42,2.604546160040e+08,2.604559000000e+08,1.283995966554e+03,47388,46059,43391,1329,1329,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400042,0,0,0
43,2.604559022762e+08,2.604571810000e+08,1.278723807782e+03,47418,46091,43352,1327,1327,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400043,0,0,0
44,2.604571830365e+08,2.604584620000e+08,1.278963457495e+03,47423,46097,43413,1326,1326,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400044,0,0,0
45,2.604584640457e+08,2.604597320000e+08,1.267954312801e+03,47452,46129,43365,1323,1323,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400045,0,0,0
46,2.604597340395e+08,2.604610130000e+08,1.278960468411e+03,47435,46099,43347,1336,1336,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400046,0,0,0
47,2.604610150888e+08,2.604622780000e+08,1.262911236793e+03,47456,46139,43500,1317,1317,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400047,0,0,0
48,2.604622800342e+08,2.604635500000e+08,1.269965802312e+03,47427,46109,43425,1318,1318,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400048,0,0,0
49,2.604635522167e+08,2.604648160000e+08,1.263783307284e+03,47451,46133,43359,1318,1318,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400049,0,0,0
50,2.604648180880e+08,2.604660880000e+08,1.269911963105e+03,47427,46099,43512,1328,1328,0,3,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400050,0,0,0
51,2.604660900393e+08,2.604673530000e+08,1.262960710555e+03,47471,46157,43206,1314,1314,0,3,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400051,0,0,0
52,2.604673540080e+08,2.604686210000e+08,1.266992005557e+03,47448,46131,43452,1317,1317,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400052,0,0,0
53,2.604686230148e+08,2.604698920000e+08,1.268985166818e+03,47442,46132,43405,1310,1310,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400053,0,0,0
54,2.604698940232e+08,2.604711600000e+08,1.265976773113e+03,47434,46130,43573,1304,1304,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400054,0,0,0
55,2.604711620203e+08,2.604724270000e+08,1.264979740471e+03,47452,46145,43414,1307,1307,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400055,0,0,0
56,2.604724290657e+08,2.604736890000e+08,1.259934299260e+03,47459,46152,43516,1307,1307,0,3,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400056,0,0,0
57,2.604736910039e+08,2.604749570000e+08,1.265996102720e+03,47465,46150,43532,1315,1315,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400057,0,0,0
58,2.604749590168e+08,2.604762270000e+08,1.267983184665e+03,47440,46123,43509,1317,1317,0,1,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400058,0,0,0
59,2.604762292171e+08,2.604774960000e+08,1.266782919914e+03,47449,46125,43487,1324,1324,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400059,0,0,0
60,2.604774980212e+08,2.604787730000e+08,1.274978839219e+03,47413,46067,43401,1346,1346,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400060,0,0,0
61,2.604787750232e+08,2.604800360000e+08,1.260976777017e+03,47470,46143,43464,1327,1327,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400061,0,0,0
62,2.604800380140e+08,2.604812950000e+08,1.256985977173e+03,47477,46159,43534,1318,1318,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400062,0,0,0
63,2.604812970979e+08,2.604825650000e+08,1.267902129233e+03,47443,46102,43422,1341,1341,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400063,0,0,0
64,2.604825670411e+08,2.604838370000e+08,1.269958934188e+03,47443,46107,43426,1336,1336,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400064,0,0,0
65,2.604838390706e+08,2.604851040000e+08,1.264929359287e+03,47454,46119,43355,1335,1335,0,3,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400065,0,0,0
66,2.604851061837e+08,2.604863740000e+08,1.267816277266e+03,47445,46120,43468,1325,1325,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400066,0,0,0
67,2.604863760330e+08,2.604876330000e+08,1.256967009306e+03,47478,46177,43592,1301,1301,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400067,0,0,0
68,2.604876350127e+08,2.604888850000e+08,1.249987272978e+03,47477,46172,43693,1305,1305,0,2,e,B,2015,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8301400068,0,0,0
