#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.109867110000e+08,3.109867720000e+08,2.391803e+01,6.261780e-01,2.152459e+01,5.940220e-01,8.999314e-01,7.856442e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900021
3.109867720000e+08,3.109868330000e+08,2.322951e+01,6.170993e-01,2.088525e+01,5.851334e-01,8.990825e-01,8.001991e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900021
3.109868900000e+08,3.109869510000e+08,2.311475e+01,6.155732e-01,2.081967e+01,5.842141e-01,9.007092e-01,7.964110e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109869510000e+08,3.109870120000e+08,2.206557e+01,6.014405e-01,2.011475e+01,5.742387e-01,9.115899e-01,7.737989e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109870120000e+08,3.109870730000e+08,2.262295e+01,6.089894e-01,2.029508e+01,5.768069e-01,8.971015e-01,8.178730e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109870730000e+08,3.109871340000e+08,2.216393e+01,6.027796e-01,2.008197e+01,5.737705e-01,9.060651e-01,7.934230e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109871340000e+08,3.109871950000e+08,2.200000e+01,6.005462e-01,1.942623e+01,5.643250e-01,8.830104e-01,8.773647e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109871950000e+08,3.109872560000e+08,2.342623e+01,6.197068e-01,2.127869e+01,5.906191e-01,9.083275e-01,7.633516e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109872560000e+08,3.109873170000e+08,2.255738e+01,6.081061e-01,2.024590e+01,5.761076e-01,8.975291e-01,8.175520e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109873170000e+08,3.109873780000e+08,2.311475e+01,6.155732e-01,2.113115e+01,5.885680e-01,9.141844e-01,7.459170e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109873780000e+08,3.109874390000e+08,2.270492e+01,6.100916e-01,2.067213e+01,5.821404e-01,9.104693e-01,7.671739e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109874390000e+08,3.109875000000e+08,2.388525e+01,6.257487e-01,2.152459e+01,5.940220e-01,9.011668e-01,7.818514e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109875000000e+08,3.109875610000e+08,2.272131e+01,6.103118e-01,2.044262e+01,5.788997e-01,8.997114e-01,8.068557e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109875610000e+08,3.109876220000e+08,2.262295e+01,6.089894e-01,2.013115e+01,5.744727e-01,8.898551e-01,8.427569e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109876220000e+08,3.109876830000e+08,2.336065e+01,6.188389e-01,2.085246e+01,5.846739e-01,8.926316e-01,8.201003e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109876830000e+08,3.109877440000e+08,2.345902e+01,6.201403e-01,2.116393e+01,5.890244e-01,9.021663e-01,7.853581e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109877440000e+08,3.109878050000e+08,2.150820e+01,5.937958e-01,1.936065e+01,5.633718e-01,9.001524e-01,8.276749e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109878050000e+08,3.109878660000e+08,2.344262e+01,6.199237e-01,2.131148e+01,5.910739e-01,9.090909e-01,7.602199e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109878660000e+08,3.109879270000e+08,2.322951e+01,6.170993e-01,2.101639e+01,5.869676e-01,9.047283e-01,7.799309e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109879270000e+08,3.109879880000e+08,2.280328e+01,6.114117e-01,2.085246e+01,5.846739e-01,9.144500e-01,7.499396e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109879880000e+08,3.109880490000e+08,2.337705e+01,6.190560e-01,2.088525e+01,5.851334e-01,8.934081e-01,8.171979e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109880490000e+08,3.109881100000e+08,2.352459e+01,6.210064e-01,2.113115e+01,5.885680e-01,8.982579e-01,7.980406e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109881100000e+08,3.109881710000e+08,2.375410e+01,6.240284e-01,2.172131e+01,5.967304e-01,9.144238e-01,7.348795e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109881710000e+08,3.109882320000e+08,2.291803e+01,6.129482e-01,2.062295e+01,5.814475e-01,8.998569e-01,8.028670e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109882320000e+08,3.109882930000e+08,2.365574e+01,6.227351e-01,2.108197e+01,5.878827e-01,8.911989e-01,8.197300e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109882930000e+08,3.109883540000e+08,2.195082e+01,5.998746e-01,1.963935e+01,5.674121e-01,8.946975e-01,8.388167e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109883540000e+08,3.109884150000e+08,2.322951e+01,6.170993e-01,2.034426e+01,5.775054e-01,8.757939e-01,8.761681e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109884150000e+08,3.109884760000e+08,2.231148e+01,6.047825e-01,2.006557e+01,5.735362e-01,8.993387e-01,8.155748e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109884760000e+08,3.109885370000e+08,2.283607e+01,6.118510e-01,2.047541e+01,5.793638e-01,8.966260e-01,8.157100e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109885370000e+08,3.109885980000e+08,2.221312e+01,6.034480e-01,1.996721e+01,5.721288e-01,8.988930e-01,8.189832e-03,2.300000e+01,1.600000e+01,9.970000e+02,24359900022
3.109886350000e+08,3.109886960000e+08,2.262295e+01,6.089894e-01,2.037705e+01,5.779706e-01,9.007246e-01,8.049654e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109886960000e+08,3.109887570000e+08,2.216393e+01,6.027796e-01,2.000000e+01,5.725983e-01,9.023669e-01,8.072384e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109887570000e+08,3.109888180000e+08,2.186885e+01,5.987535e-01,2.008197e+01,5.737705e-01,9.182909e-01,7.499763e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109888180000e+08,3.109888790000e+08,2.216393e+01,6.027796e-01,2.000000e+01,5.725983e-01,9.023669e-01,8.072384e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109888790000e+08,3.109889400000e+08,2.188525e+01,5.989779e-01,1.995082e+01,5.718939e-01,9.116105e-01,7.768987e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109889400000e+08,3.109890010000e+08,2.267213e+01,6.096510e-01,2.032787e+01,5.772727e-01,8.966016e-01,8.187391e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109890010000e+08,3.109890620000e+08,2.268852e+01,6.098713e-01,2.039344e+01,5.782030e-01,8.988439e-01,8.105318e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109890620000e+08,3.109891230000e+08,2.218033e+01,6.030024e-01,2.009836e+01,5.740047e-01,9.061345e-01,7.928672e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109891230000e+08,3.109891840000e+08,2.357377e+01,6.216553e-01,2.149180e+01,5.935694e-01,9.116829e-01,7.482812e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109891840000e+08,3.109892450000e+08,2.296721e+01,6.136055e-01,2.044262e+01,5.788997e-01,8.900785e-01,8.356730e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109892450000e+08,3.109893060000e+08,2.273771e+01,6.105320e-01,2.049180e+01,5.795957e-01,9.012257e-01,8.011255e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109893060000e+08,3.109893670000e+08,2.314754e+01,6.160097e-01,2.077049e+01,5.835237e-01,8.973088e-01,8.078306e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109893670000e+08,3.109894280000e+08,2.247541e+01,6.070002e-01,2.052459e+01,5.800592e-01,9.132020e-01,7.603603e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109894280000e+08,3.109894890000e+08,2.355738e+01,6.214391e-01,2.113115e+01,5.885680e-01,8.970076e-01,8.018113e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109894890000e+08,3.109895500000e+08,2.232787e+01,6.050047e-01,2.037705e+01,5.779706e-01,9.126285e-01,7.651444e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109895500000e+08,3.109896110000e+08,2.336065e+01,6.188389e-01,2.131148e+01,5.910739e-01,9.122807e-01,7.493841e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109896110000e+08,3.109896720000e+08,1.785246e+01,5.409836e-01,1.634426e+01,5.176280e-01,9.155188e-01,8.427518e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109896720000e+08,3.109897330000e+08,2.891803e+01,6.885246e-01,2.609836e+01,6.540963e-01,9.024943e-01,7.062979e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109897330000e+08,3.109897940000e+08,2.362295e+01,6.223034e-01,2.113115e+01,5.885680e-01,8.945177e-01,8.091932e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109897940000e+08,3.109898550000e+08,2.249180e+01,6.072217e-01,2.037705e+01,5.779706e-01,9.059767e-01,7.879511e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109898550000e+08,3.109899170000e+08,1.691936e+01,5.223915e-01,1.558065e+01,5.012990e-01,9.208770e-01,8.334208e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109899170000e+08,3.109899780000e+08,2.934426e+01,6.935802e-01,2.667213e+01,6.612473e-01,9.089385e-01,6.799987e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109899780000e+08,3.109900500000e+08,1.850000e+01,5.068969e-01,1.673611e+01,4.821265e-01,9.046547e-01,8.047093e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109900500000e+08,3.109901110000e+08,2.806557e+01,6.783003e-01,2.557377e+01,6.474891e-01,9.112149e-01,6.874300e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109901110000e+08,3.109901720000e+08,2.221312e+01,6.034480e-01,2.011475e+01,5.742387e-01,9.055350e-01,7.945447e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109901720000e+08,3.109902330000e+08,2.162295e+01,5.953777e-01,1.963935e+01,5.674121e-01,9.082639e-01,7.947926e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109902330000e+08,3.109902940000e+08,2.372131e+01,6.235976e-01,2.150820e+01,5.937958e-01,9.067035e-01,7.645942e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109902940000e+08,3.109903550000e+08,2.262295e+01,6.089894e-01,2.040984e+01,5.784354e-01,9.021739e-01,7.997107e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900023
3.109903820000e+08,3.109904560000e+08,1.727027e+01,4.830963e-01,1.567568e+01,4.602537e-01,9.076682e-01,8.097924e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109904560000e+08,3.109905170000e+08,2.860656e+01,6.848065e-01,2.545902e+01,6.460347e-01,8.899714e-01,7.491058e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109905170000e+08,3.109905780000e+08,2.295082e+01,6.133865e-01,2.031148e+01,5.770399e-01,8.850000e-01,8.526221e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109905780000e+08,3.109906390000e+08,2.242623e+01,6.063358e-01,2.001639e+01,5.728329e-01,8.925439e-01,8.373121e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109906390000e+08,3.109907000000e+08,2.352459e+01,6.210064e-01,2.068852e+01,5.823711e-01,8.794425e-01,8.595574e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109907000000e+08,3.109907610000e+08,2.242623e+01,6.063358e-01,2.024590e+01,5.761076e-01,9.027778e-01,8.009956e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109907610000e+08,3.109908220000e+08,2.386885e+01,6.255339e-01,2.160656e+01,5.951520e-01,9.052198e-01,7.676357e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109908220000e+08,3.109908830000e+08,2.263935e+01,6.092100e-01,2.004918e+01,5.733019e-01,8.855901e-01,8.565472e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109908830000e+08,3.109909440000e+08,2.293443e+01,6.131673e-01,2.086885e+01,5.849037e-01,9.099357e-01,7.653727e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109909440000e+08,3.109910050000e+08,2.242623e+01,6.063358e-01,2.039344e+01,5.782030e-01,9.093567e-01,7.762326e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109910050000e+08,3.109910660000e+08,2.360656e+01,6.220874e-01,2.132787e+01,5.913013e-01,9.034722e-01,7.782198e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109910660000e+08,3.109911270000e+08,2.296721e+01,6.136055e-01,2.062295e+01,5.814475e-01,8.979300e-01,8.088187e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109911270000e+08,3.109911880000e+08,2.240984e+01,6.061141e-01,2.013115e+01,5.744727e-01,8.983175e-01,8.174362e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109911880000e+08,3.109912490000e+08,2.370492e+01,6.233821e-01,2.144262e+01,5.928899e-01,9.045643e-01,7.726645e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109912490000e+08,3.109913100000e+08,2.191803e+01,5.994264e-01,1.949180e+01,5.652767e-01,8.893044e-01,8.580739e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109913100000e+08,3.109913710000e+08,2.250820e+01,6.074429e-01,2.003279e+01,5.730675e-01,8.900219e-01,8.443417e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109913710000e+08,3.109914320000e+08,2.275410e+01,6.107520e-01,2.022951e+01,5.758744e-01,8.890490e-01,8.430120e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109914320000e+08,3.109914930000e+08,2.255738e+01,6.081061e-01,2.036065e+01,5.777380e-01,9.026163e-01,7.992554e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109914930000e+08,3.109915540000e+08,2.239344e+01,6.058924e-01,2.022951e+01,5.758744e-01,9.033675e-01,7.994079e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109915540000e+08,3.109916150000e+08,2.359016e+01,6.218714e-01,2.096721e+01,5.862805e-01,8.888116e-01,8.287129e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109916150000e+08,3.109916760000e+08,2.231148e+01,6.047825e-01,1.963935e+01,5.674121e-01,8.802351e-01,8.801060e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109916760000e+08,3.109917370000e+08,2.229508e+01,6.045603e-01,2.006557e+01,5.735362e-01,9.000000e-01,8.134893e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109917370000e+08,3.109917980000e+08,2.308197e+01,6.151365e-01,2.081967e+01,5.842141e-01,9.019886e-01,7.923872e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109917980000e+08,3.109918590000e+08,2.290164e+01,6.127290e-01,2.065574e+01,5.819095e-01,9.019327e-01,7.957029e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109918590000e+08,3.109919200000e+08,2.183607e+01,5.983045e-01,1.978688e+01,5.695394e-01,9.061562e-01,7.990100e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109919200000e+08,3.109919810000e+08,2.339344e+01,6.192730e-01,2.091803e+01,5.855925e-01,8.941836e-01,8.142877e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109919810000e+08,3.109920420000e+08,2.193443e+01,5.996505e-01,1.945902e+01,5.648011e-01,8.871450e-01,8.650270e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109920420000e+08,3.109921030000e+08,2.203279e+01,6.009936e-01,1.947541e+01,5.650390e-01,8.839286e-01,8.737186e-03,2.300000e+01,1.800000e+01,9.970000e+02,24359900024
3.109921350000e+08,3.109921960000e+08,2.303279e+01,6.144808e-01,2.113115e+01,5.885680e-01,9.174377e-01,7.342449e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109921960000e+08,3.109922570000e+08,2.280328e+01,6.114117e-01,2.088525e+01,5.851334e-01,9.158878e-01,7.441954e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109922570000e+08,3.109923270000e+08,1.724286e+01,4.963129e-01,1.565714e+01,4.729413e-01,9.080365e-01,8.317749e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109923270000e+08,3.109923930000e+08,2.234848e+01,5.819049e-01,1.998485e+01,5.502733e-01,8.942373e-01,8.007495e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109923930000e+08,3.109924540000e+08,2.859016e+01,6.846102e-01,2.608197e+01,6.538908e-01,9.122707e-01,6.774247e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109924540000e+08,3.109925150000e+08,2.275410e+01,6.107520e-01,2.057377e+01,5.807537e-01,9.041787e-01,7.900662e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109925150000e+08,3.109925760000e+08,2.277049e+01,6.109720e-01,2.042623e+01,5.786676e-01,8.970482e-01,8.154055e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109925760000e+08,3.109926370000e+08,2.280328e+01,6.114117e-01,2.063935e+01,5.816786e-01,9.051042e-01,7.857949e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109926370000e+08,3.109926980000e+08,2.300000e+01,6.140433e-01,2.091803e+01,5.855925e-01,9.094797e-01,7.660211e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109926980000e+08,3.109927590000e+08,2.247541e+01,6.070002e-01,2.059016e+01,5.809851e-01,9.161196e-01,7.486650e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109927590000e+08,3.109928200000e+08,2.362295e+01,6.223034e-01,2.144262e+01,5.928899e-01,9.077030e-01,7.624893e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109928200000e+08,3.109928810000e+08,2.355738e+01,6.214391e-01,2.103279e+01,5.871965e-01,8.928323e-01,8.159970e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109928810000e+08,3.109929420000e+08,2.250820e+01,6.074429e-01,2.016393e+01,5.749403e-01,8.958485e-01,8.243559e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109929420000e+08,3.109930030000e+08,2.247541e+01,6.070002e-01,2.032787e+01,5.772727e-01,9.044493e-01,7.939449e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109930030000e+08,3.109930640000e+08,2.232787e+01,6.050047e-01,2.052459e+01,5.800592e-01,9.192364e-01,7.382999e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109930640000e+08,3.109931250000e+08,2.260656e+01,6.087686e-01,2.072131e+01,5.828324e-01,9.166062e-01,7.445194e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109931250000e+08,3.109931860000e+08,2.298361e+01,6.138244e-01,2.050820e+01,5.798275e-01,8.922967e-01,8.279328e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109931860000e+08,3.109932470000e+08,2.321312e+01,6.168815e-01,2.124590e+01,5.901639e-01,9.152542e-01,7.401134e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109932470000e+08,3.109933080000e+08,2.313115e+01,6.157914e-01,2.108197e+01,5.878827e-01,9.114103e-01,7.564583e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109933080000e+08,3.109933690000e+08,2.337705e+01,6.190560e-01,2.131148e+01,5.910739e-01,9.116409e-01,7.515843e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109933690000e+08,3.109934300000e+08,2.245902e+01,6.067789e-01,2.067213e+01,5.821404e-01,9.204379e-01,7.311223e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109934300000e+08,3.109934910000e+08,2.226229e+01,6.041156e-01,2.016393e+01,5.749403e-01,9.057437e-01,7.928808e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109934910000e+08,3.109935520000e+08,2.172131e+01,5.967304e-01,1.940984e+01,5.640869e-01,8.935849e-01,8.471524e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109935520000e+08,3.109936130000e+08,2.114754e+01,5.887962e-01,1.932787e+01,5.628946e-01,9.139535e-01,7.807893e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109936130000e+08,3.109936740000e+08,2.359016e+01,6.218714e-01,2.152459e+01,5.940220e-01,9.124392e-01,7.451205e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109936740000e+08,3.109937350000e+08,2.373771e+01,6.238131e-01,2.157377e+01,5.947002e-01,9.088398e-01,7.564184e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109937350000e+08,3.109937960000e+08,2.165574e+01,5.958289e-01,1.962295e+01,5.671752e-01,9.061317e-01,8.024235e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109937960000e+08,3.109938570000e+08,2.285246e+01,6.120706e-01,2.078688e+01,5.837539e-01,9.096126e-01,7.679816e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900025
3.109938830000e+08,3.109939440000e+08,2.283607e+01,6.118510e-01,2.085246e+01,5.846739e-01,9.131371e-01,7.545874e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109939440000e+08,3.109940050000e+08,2.309836e+01,6.153549e-01,2.073771e+01,5.830629e-01,8.977998e-01,8.069749e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109940050000e+08,3.109940660000e+08,2.255738e+01,6.081061e-01,2.000000e+01,5.725983e-01,8.866279e-01,8.547016e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109940660000e+08,3.109941270000e+08,2.293443e+01,6.131673e-01,2.067213e+01,5.821404e-01,9.013581e-01,7.972059e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109941270000e+08,3.109941880000e+08,2.163935e+01,5.956033e-01,1.965574e+01,5.676488e-01,9.083334e-01,7.942209e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109941880000e+08,3.109942490000e+08,2.363935e+01,6.225193e-01,2.127869e+01,5.906191e-01,9.001387e-01,7.895338e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109942490000e+08,3.109943100000e+08,2.293443e+01,6.131673e-01,2.072131e+01,5.828324e-01,9.035025e-01,7.894303e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109943100000e+08,3.109943710000e+08,2.296721e+01,6.136055e-01,2.047541e+01,5.793638e-01,8.915061e-01,8.308943e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109943710000e+08,3.109944320000e+08,2.183607e+01,5.983045e-01,1.972131e+01,5.685949e-01,9.031532e-01,8.103474e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109944320000e+08,3.109944930000e+08,2.414754e+01,6.291751e-01,2.181967e+01,5.980799e-01,9.035981e-01,7.690050e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109944930000e+08,3.109945540000e+08,2.211475e+01,6.021104e-01,1.972131e+01,5.685949e-01,8.917717e-01,8.458461e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109945540000e+08,3.109946150000e+08,2.232787e+01,6.050047e-01,2.018033e+01,5.751739e-01,9.038179e-01,7.989123e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109946150000e+08,3.109946760000e+08,2.283607e+01,6.118510e-01,2.081967e+01,5.842141e-01,9.117014e-01,7.601997e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109946760000e+08,3.109947370000e+08,2.442623e+01,6.327954e-01,2.201639e+01,6.007699e-01,9.013423e-01,7.725335e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109947370000e+08,3.109947980000e+08,2.322951e+01,6.170993e-01,2.085246e+01,5.846739e-01,8.976712e-01,8.051424e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109947980000e+08,3.109948590000e+08,2.240984e+01,6.061141e-01,2.059016e+01,5.809851e-01,9.188003e-01,7.387603e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109948590000e+08,3.109949200000e+08,2.319672e+01,6.166637e-01,2.113115e+01,5.885680e-01,9.109541e-01,7.571416e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109949200000e+08,3.109949810000e+08,2.234426e+01,6.052268e-01,2.022951e+01,5.758744e-01,9.053558e-01,7.928823e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109949810000e+08,3.109950420000e+08,2.240984e+01,6.061141e-01,2.018033e+01,5.751739e-01,9.005121e-01,8.095536e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109950420000e+08,3.109951030000e+08,2.245902e+01,6.067789e-01,2.018033e+01,5.751739e-01,8.985401e-01,8.157472e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109951030000e+08,3.109951640000e+08,2.236065e+01,6.054487e-01,2.006557e+01,5.735362e-01,8.973607e-01,8.217377e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109951640000e+08,3.109952250000e+08,2.314754e+01,6.160097e-01,2.073771e+01,5.830629e-01,8.958923e-01,8.127406e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109952250000e+08,3.109952860000e+08,2.345902e+01,6.201403e-01,2.173771e+01,5.969555e-01,9.266247e-01,6.892980e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109952860000e+08,3.109953470000e+08,2.206557e+01,6.014405e-01,2.022951e+01,5.758744e-01,9.167905e-01,7.528336e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109953470000e+08,3.109954080000e+08,2.262295e+01,6.089894e-01,2.036065e+01,5.777380e-01,9.000000e-01,8.075729e-03,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109954080000e+08,3.109964210000e+08,3.474827e-01,1.852089e-02,3.099704e-01,1.749264e-02,8.920454e-01,1.654027e-02,2.300000e+01,1.700000e+01,9.980000e+02,24359900026
3.109956260000e+08,3.109956870000e+08,2.360656e+01,6.220874e-01,2.137705e+01,5.919826e-01,9.055555e-01,7.706631e-03,2.300000e+01,1.800000e+01,9.980000e+02,24359900027
3.109956870000e+08,3.109957480000e+08,2.309836e+01,6.153549e-01,2.091803e+01,5.855925e-01,9.056068e-01,7.789053e-03,2.300000e+01,1.800000e+01,9.980000e+02,24359900027
3.109957480000e+08,3.109958090000e+08,2.229508e+01,6.045603e-01,2.011475e+01,5.742387e-01,9.022059e-01,8.054521e-03,2.300000e+01,1.800000e+01,9.980000e+02,24359900027
