#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.902640610000e+08,2.902641220000e+08,4.809836e+01,8.879739e-01,4.493443e+01,8.582715e-01,9.342195e-01,4.576601e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902641220000e+08,2.902641830000e+08,4.660656e+01,8.740949e-01,4.349180e+01,8.443817e-01,9.331692e-01,4.683604e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902641830000e+08,2.902642440000e+08,4.585246e+01,8.669946e-01,4.242623e+01,8.339736e-01,9.252771e-01,4.971834e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902642440000e+08,2.902643050000e+08,4.559016e+01,8.645113e-01,4.244262e+01,8.341347e-01,9.309601e-01,4.807455e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902643050000e+08,2.902643660000e+08,4.726229e+01,8.802226e-01,4.413115e+01,8.505654e-01,9.337496e-01,4.632200e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902643660000e+08,2.902644270000e+08,4.480328e+01,8.570181e-01,4.145901e+01,8.244125e-01,9.253567e-01,5.027245e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902644270000e+08,2.902644880000e+08,4.581967e+01,8.666846e-01,4.247541e+01,8.344569e-01,9.270125e-01,4.920125e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902644880000e+08,2.902645490000e+08,4.709836e+01,8.786947e-01,4.370492e+01,8.464479e-01,9.279499e-01,4.824049e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902645490000e+08,2.902646100000e+08,4.713115e+01,8.790004e-01,4.339344e+01,8.434263e-01,9.206957e-01,5.039501e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902646100000e+08,2.902646710000e+08,4.627869e+01,8.710150e-01,4.308197e+01,8.403938e-01,9.309245e-01,4.772695e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902646710000e+08,2.902647320000e+08,4.688525e+01,8.767044e-01,4.340984e+01,8.435856e-01,9.258741e-01,4.898667e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902647320000e+08,2.902647930000e+08,4.560656e+01,8.646667e-01,4.214754e+01,8.312300e-01,9.241553e-01,5.019455e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902647930000e+08,2.902648540000e+08,4.618033e+01,8.700888e-01,4.288525e+01,8.384729e-01,9.286475e-01,4.849942e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900049
2.902649120000e+08,2.902649730000e+08,4.729508e+01,8.805278e-01,4.411475e+01,8.504074e-01,9.327556e-01,4.662716e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902649730000e+08,2.902650340000e+08,4.470492e+01,8.560768e-01,4.134426e+01,8.232707e-01,9.248258e-01,5.049191e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902650340000e+08,2.902650950000e+08,4.567213e+01,8.652881e-01,4.254099e+01,8.351007e-01,9.314429e-01,4.787554e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902650950000e+08,2.902651560000e+08,4.640984e+01,8.722482e-01,4.301639e+01,8.397540e-01,9.268810e-01,4.892798e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902651560000e+08,2.902652170000e+08,4.626229e+01,8.708607e-01,4.311475e+01,8.407136e-01,9.319631e-01,4.740159e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902652170000e+08,2.902652780000e+08,4.663934e+01,8.744023e-01,4.326229e+01,8.421507e-01,9.275923e-01,4.858810e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902652780000e+08,2.902653390000e+08,4.485246e+01,8.574883e-01,4.172131e+01,8.270163e-01,9.301901e-01,4.871765e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902653390000e+08,2.902654000000e+08,4.632787e+01,8.714777e-01,4.288525e+01,8.384729e-01,9.256900e-01,4.933673e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902654000000e+08,2.902654610000e+08,4.637705e+01,8.719401e-01,4.303279e+01,8.399140e-01,9.278897e-01,4.863292e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902654610000e+08,2.902655220000e+08,4.527869e+01,8.615530e-01,4.213115e+01,8.310683e-01,9.304851e-01,4.839291e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902655220000e+08,2.902655830000e+08,4.757377e+01,8.831182e-01,4.457377e+01,8.548202e-01,9.369400e-01,4.512156e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902655830000e+08,2.902656440000e+08,4.665574e+01,8.745560e-01,4.367213e+01,8.461304e-01,9.360506e-01,4.586174e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902656440000e+08,2.902657050000e+08,4.640984e+01,8.722482e-01,4.342623e+01,8.437449e-01,9.357117e-01,4.609639e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902657050000e+08,2.902657660000e+08,4.622951e+01,8.705520e-01,4.295082e+01,8.391137e-01,9.290780e-01,4.833836e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902657660000e+08,2.902658270000e+08,4.622951e+01,8.705520e-01,4.283607e+01,8.379920e-01,9.265957e-01,4.911128e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902658270000e+08,2.902658880000e+08,4.596721e+01,8.680788e-01,4.300000e+01,8.395940e-01,9.354494e-01,4.640571e-03,2.350000e+01,2.290000e+01,9.680000e+02,15335900050
2.902659550000e+08,2.902660160000e+08,4.672131e+01,8.751704e-01,4.359016e+01,8.453359e-01,9.329824e-01,4.683910e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902660160000e+08,2.902660770000e+08,4.503279e+01,8.592104e-01,4.209836e+01,8.307449e-01,9.348380e-01,4.709080e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902660770000e+08,2.902661380000e+08,4.600000e+01,8.683884e-01,4.296721e+01,8.392738e-01,9.340699e-01,4.684765e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902661380000e+08,2.902661990000e+08,4.660656e+01,8.740949e-01,4.372131e+01,8.466067e-01,9.380935e-01,4.519627e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902661990000e+08,2.902662600000e+08,4.711475e+01,8.788475e-01,4.365574e+01,8.459715e-01,9.265832e-01,4.865155e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902662600000e+08,2.902663210000e+08,4.629508e+01,8.711691e-01,4.298361e+01,8.394339e-01,9.284703e-01,4.849478e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902663210000e+08,2.902663820000e+08,4.496721e+01,8.585845e-01,4.185246e+01,8.283151e-01,9.307328e-01,4.848009e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902663820000e+08,2.902664430000e+08,4.657377e+01,8.737874e-01,4.326229e+01,8.421507e-01,9.288983e-01,4.821571e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902664430000e+08,2.902665040000e+08,4.667213e+01,8.747096e-01,4.318033e+01,8.413526e-01,9.251844e-01,4.930789e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902665040000e+08,2.902665650000e+08,4.501639e+01,8.590540e-01,4.218033e+01,8.315532e-01,9.369993e-01,4.636521e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902665650000e+08,2.902666260000e+08,4.629508e+01,8.711691e-01,4.311475e+01,8.407136e-01,9.313031e-01,4.759722e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902666260000e+08,2.902666870000e+08,4.581967e+01,8.666846e-01,4.257377e+01,8.354225e-01,9.291592e-01,4.852838e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902666870000e+08,2.902667480000e+08,4.618033e+01,8.700888e-01,4.329508e+01,8.424698e-01,9.375222e-01,4.559952e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902667480000e+08,2.902668090000e+08,4.632787e+01,8.714777e-01,4.313115e+01,8.408734e-01,9.309978e-01,4.767817e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902668090000e+08,2.902668700000e+08,4.627869e+01,8.710150e-01,4.324590e+01,8.419912e-01,9.344669e-01,4.657543e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902668700000e+08,2.902669310000e+08,4.685246e+01,8.763978e-01,4.329508e+01,8.424698e-01,9.240728e-01,4.954738e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902669310000e+08,2.902669920000e+08,4.573771e+01,8.659090e-01,4.231147e+01,8.328450e-01,9.250896e-01,4.983803e-03,2.360000e+01,2.290000e+01,9.680000e+02,15335900051
2.902669980000e+08,2.902670590000e+08,4.616393e+01,8.699344e-01,4.300000e+01,8.395940e-01,9.314631e-01,4.761336e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902670590000e+08,2.902671200000e+08,4.811475e+01,8.881252e-01,4.490164e+01,8.579583e-01,9.332198e-01,4.607993e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902671200000e+08,2.902671810000e+08,4.580328e+01,8.665295e-01,4.285246e+01,8.381523e-01,9.355763e-01,4.644611e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902671810000e+08,2.902672420000e+08,4.711475e+01,8.788475e-01,4.360656e+01,8.454949e-01,9.255393e-01,4.896859e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902672420000e+08,2.902673030000e+08,4.577049e+01,8.662193e-01,4.280328e+01,8.376712e-01,9.351719e-01,4.659825e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902673030000e+08,2.902673640000e+08,4.619672e+01,8.702433e-01,4.290164e+01,8.386332e-01,9.286728e-01,4.848289e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902673640000e+08,2.902674250000e+08,4.588525e+01,8.673045e-01,4.268853e+01,8.365476e-01,9.303322e-01,4.812087e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902674250000e+08,2.902674860000e+08,4.796721e+01,8.867625e-01,4.457377e+01,8.548202e-01,9.292549e-01,4.740000e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902674860000e+08,2.902675470000e+08,4.778688e+01,8.850941e-01,4.473771e+01,8.563907e-01,9.361921e-01,4.526895e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902675470000e+08,2.902676080000e+08,4.634426e+01,8.716318e-01,4.291803e+01,8.387934e-01,9.260700e-01,4.921180e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902676080000e+08,2.902676690000e+08,4.422951e+01,8.515127e-01,4.083607e+01,8.181954e-01,9.232765e-01,5.124000e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902676690000e+08,2.902677300000e+08,4.467213e+01,8.557628e-01,4.155738e+01,8.253899e-01,9.302752e-01,4.878835e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902677300000e+08,2.902677910000e+08,4.691803e+01,8.770109e-01,4.334426e+01,8.429482e-01,9.238295e-01,4.958548e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902677910000e+08,2.902678520000e+08,4.491803e+01,8.581149e-01,4.175410e+01,8.273412e-01,9.295620e-01,4.888406e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902678520000e+08,2.902679130000e+08,4.596721e+01,8.680788e-01,4.262295e+01,8.359048e-01,9.272468e-01,4.904951e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902679130000e+08,2.902679740000e+08,4.554099e+01,8.640449e-01,4.277049e+01,8.373504e-01,9.391649e-01,4.535049e-03,2.370000e+01,2.300000e+01,9.680000e+02,15335900052
2.902680410000e+08,2.902681020000e+08,4.642623e+01,8.724023e-01,4.255738e+01,8.352616e-01,9.166667e-01,5.193599e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902681020000e+08,2.902681630000e+08,4.619672e+01,8.702433e-01,4.242623e+01,8.339736e-01,9.183818e-01,5.157445e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902681630000e+08,2.902682240000e+08,4.580328e+01,8.665295e-01,4.254099e+01,8.351007e-01,9.287760e-01,4.865814e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902682240000e+08,2.902682850000e+08,4.706557e+01,8.783888e-01,4.329508e+01,8.424698e-01,9.198886e-01,5.066386e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902682850000e+08,2.902683460000e+08,4.626229e+01,8.708607e-01,4.291803e+01,8.387934e-01,9.277108e-01,4.874886e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902683460000e+08,2.902684070000e+08,4.726229e+01,8.802226e-01,4.386885e+01,8.480339e-01,9.281998e-01,4.807965e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902684070000e+08,2.902684680000e+08,4.770492e+01,8.843347e-01,4.439344e+01,8.530893e-01,9.305842e-01,4.711514e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902684680000e+08,2.902685290000e+08,4.478688e+01,8.568612e-01,4.142623e+01,8.240865e-01,9.249634e-01,5.040324e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902685290000e+08,2.902685900000e+08,4.581967e+01,8.666846e-01,4.291803e+01,8.387934e-01,9.366726e-01,4.606794e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902685900000e+08,2.902686510000e+08,4.544262e+01,8.631113e-01,4.244262e+01,8.341347e-01,9.339827e-01,4.716304e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902686510000e+08,2.902687120000e+08,4.601639e+01,8.685431e-01,4.280328e+01,8.376712e-01,9.301746e-01,4.810251e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902687120000e+08,2.902687730000e+08,4.634426e+01,8.716318e-01,4.309836e+01,8.405536e-01,9.299611e-01,4.799977e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902687730000e+08,2.902688340000e+08,4.667213e+01,8.747096e-01,4.308197e+01,8.403938e-01,9.230769e-01,4.994058e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902688340000e+08,2.902688950000e+08,4.672131e+01,8.751704e-01,4.337705e+01,8.432670e-01,9.284211e-01,4.828838e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902688950000e+08,2.902689560000e+08,4.619672e+01,8.702433e-01,4.347541e+01,8.442225e-01,9.410930e-01,4.435365e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902689560000e+08,2.902690170000e+08,4.440984e+01,8.532468e-01,4.096721e+01,8.195081e-01,9.224806e-01,5.137824e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900053
2.902690830000e+08,2.902691440000e+08,4.593443e+01,8.677692e-01,4.265574e+01,8.362263e-01,9.286224e-01,4.863696e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902691440000e+08,2.902692050000e+08,4.591803e+01,8.676143e-01,4.257377e+01,8.354225e-01,9.271688e-01,4.910000e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902692050000e+08,2.902692660000e+08,4.629508e+01,8.711691e-01,4.273771e+01,8.370293e-01,9.231586e-01,5.011911e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902692660000e+08,2.902693270000e+08,4.600000e+01,8.683884e-01,4.259016e+01,8.355833e-01,9.258731e-01,4.945609e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902693270000e+08,2.902693880000e+08,4.540984e+01,8.627998e-01,4.211475e+01,8.309066e-01,9.274368e-01,4.929018e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902693880000e+08,2.902694490000e+08,4.583607e+01,8.668396e-01,4.268853e+01,8.365476e-01,9.313304e-01,4.782615e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902694490000e+08,2.902695100000e+08,4.818033e+01,8.887302e-01,4.522951e+01,8.610850e-01,9.387547e-01,4.422957e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902695100000e+08,2.902695710000e+08,4.537705e+01,8.624883e-01,4.240984e+01,8.338125e-01,9.346098e-01,4.698815e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902695710000e+08,2.902696320000e+08,4.581967e+01,8.666846e-01,4.236066e+01,8.333288e-01,9.245080e-01,4.997063e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902696320000e+08,2.902696930000e+08,4.665574e+01,8.745560e-01,4.360656e+01,8.454949e-01,9.346451e-01,4.632815e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902696930000e+08,2.902697540000e+08,4.644262e+01,8.725563e-01,4.340984e+01,8.435856e-01,9.346982e-01,4.641677e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902697540000e+08,2.902698150000e+08,4.575410e+01,8.660642e-01,4.242623e+01,8.339736e-01,9.272662e-01,4.915756e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902698150000e+08,2.902698760000e+08,4.803279e+01,8.873684e-01,4.498361e+01,8.587410e-01,9.365188e-01,4.504505e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902698760000e+08,2.902699370000e+08,4.691803e+01,8.770109e-01,4.375410e+01,8.469240e-01,9.325646e-01,4.687579e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902699370000e+08,2.902699980000e+08,4.554099e+01,8.640449e-01,4.229508e+01,8.326836e-01,9.287257e-01,4.881396e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902699980000e+08,2.902700590000e+08,4.632787e+01,8.714777e-01,4.321312e+01,8.416720e-01,9.327672e-01,4.710763e-03,2.380000e+01,2.310000e+01,9.680000e+02,15335900054
2.902701230000e+08,2.902701840000e+08,4.739344e+01,8.814430e-01,4.398361e+01,8.491424e-01,9.280526e-01,4.805845e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902701840000e+08,2.902702450000e+08,4.614754e+01,8.697799e-01,4.288525e+01,8.384729e-01,9.293073e-01,4.830897e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902702450000e+08,2.902703060000e+08,4.680328e+01,8.759377e-01,4.288525e+01,8.384729e-01,9.162872e-01,5.183327e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902703060000e+08,2.902703670000e+08,4.663934e+01,8.744023e-01,4.293443e+01,8.389536e-01,9.205624e-01,5.069891e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902703670000e+08,2.902704280000e+08,4.540984e+01,8.627998e-01,4.203279e+01,8.300976e-01,9.256318e-01,4.985090e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902704280000e+08,2.902704890000e+08,4.716393e+01,8.793061e-01,4.393443e+01,8.486674e-01,9.315259e-01,4.708589e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902704890000e+08,2.902705500000e+08,4.480328e+01,8.570181e-01,4.154099e+01,8.252271e-01,9.271863e-01,4.970160e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902705500000e+08,2.902706110000e+08,4.591803e+01,8.676143e-01,4.283607e+01,8.379920e-01,9.328811e-01,4.728016e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902706110000e+08,2.902706720000e+08,4.726229e+01,8.802226e-01,4.414754e+01,8.507233e-01,9.340965e-01,4.620914e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902706720000e+08,2.902707330000e+08,4.506557e+01,8.595231e-01,4.193443e+01,8.291258e-01,9.305202e-01,4.849588e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902707330000e+08,2.902707940000e+08,4.763934e+01,8.837267e-01,4.416393e+01,8.508812e-01,9.270475e-01,4.824178e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902707940000e+08,2.902708550000e+08,4.603279e+01,8.686978e-01,4.298361e+01,8.394339e-01,9.337607e-01,4.693287e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902708550000e+08,2.902709160000e+08,4.557377e+01,8.643558e-01,4.209836e+01,8.307449e-01,9.237410e-01,5.033827e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902709160000e+08,2.902709770000e+08,4.539344e+01,8.626441e-01,4.211475e+01,8.309066e-01,9.277717e-01,4.919406e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902709770000e+08,2.902710380000e+08,4.563934e+01,8.649774e-01,4.237705e+01,8.334901e-01,9.285201e-01,4.882620e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902710380000e+08,2.902710990000e+08,4.590164e+01,8.674595e-01,4.257377e+01,8.354225e-01,9.275000e-01,4.900574e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902710990000e+08,2.902711600000e+08,4.581967e+01,8.666846e-01,4.229508e+01,8.326836e-01,9.230769e-01,5.040300e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900055
2.902711660000e+08,2.902712270000e+08,4.496721e+01,8.585845e-01,4.190164e+01,8.288016e-01,9.318265e-01,4.812409e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902712270000e+08,2.902712880000e+08,4.634426e+01,8.716318e-01,4.283607e+01,8.379920e-01,9.243014e-01,4.974940e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902712880000e+08,2.902713490000e+08,4.503279e+01,8.592104e-01,4.162295e+01,8.260409e-01,9.242811e-01,5.047484e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902713490000e+08,2.902714100000e+08,4.557377e+01,8.643558e-01,4.229508e+01,8.326836e-01,9.280576e-01,4.900695e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902714100000e+08,2.902714710000e+08,4.445901e+01,8.537191e-01,4.090164e+01,8.188520e-01,9.199852e-01,5.209915e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902714710000e+08,2.902715320000e+08,4.518033e+01,8.606167e-01,4.178688e+01,8.276659e-01,9.248912e-01,5.020549e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902715320000e+08,2.902715930000e+08,4.511475e+01,8.599919e-01,4.224590e+01,8.321993e-01,9.364099e-01,4.651613e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902715930000e+08,2.902716540000e+08,4.626229e+01,8.708607e-01,4.272131e+01,8.368688e-01,9.234585e-01,5.004707e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902716540000e+08,2.902717150000e+08,4.526229e+01,8.613970e-01,4.185246e+01,8.283151e-01,9.246650e-01,5.022934e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902717150000e+08,2.902717760000e+08,4.711475e+01,8.788475e-01,4.377049e+01,8.470827e-01,9.290188e-01,4.790056e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902717760000e+08,2.902718370000e+08,4.378688e+01,8.472413e-01,4.032787e+01,8.130884e-01,9.210033e-01,5.219129e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902718370000e+08,2.902718980000e+08,4.470492e+01,8.560768e-01,4.121312e+01,8.219640e-01,9.218922e-01,5.138600e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902718980000e+08,2.902719590000e+08,4.673771e+01,8.753239e-01,4.326229e+01,8.421507e-01,9.256401e-01,4.913510e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902719590000e+08,2.902720200000e+08,4.418033e+01,8.510392e-01,4.111475e+01,8.209826e-01,9.306123e-01,4.894929e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902720200000e+08,2.902720810000e+08,4.650820e+01,8.731720e-01,4.240984e+01,8.338125e-01,9.118788e-01,5.322053e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902720810000e+08,2.902721420000e+08,4.547541e+01,8.634226e-01,4.204918e+01,8.302595e-01,9.246575e-01,5.011378e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902721420000e+08,2.902722030000e+08,4.627869e+01,8.710150e-01,4.257377e+01,8.354225e-01,9.199433e-01,5.107682e-03,2.380000e+01,2.320000e+01,9.680000e+02,15335900056
2.902722240000e+08,2.902722850000e+08,4.593443e+01,8.677692e-01,4.263934e+01,8.360656e-01,9.282655e-01,4.874904e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902722850000e+08,2.902723460000e+08,4.506557e+01,8.595231e-01,4.208197e+01,8.305831e-01,9.337941e-01,4.742274e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902723460000e+08,2.902724070000e+08,4.583607e+01,8.668396e-01,4.244262e+01,8.341347e-01,9.259657e-01,4.951599e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902724070000e+08,2.902724680000e+08,4.481967e+01,8.571749e-01,4.157377e+01,8.255527e-01,9.275786e-01,4.956892e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902724680000e+08,2.902725290000e+08,4.637705e+01,8.719401e-01,4.293443e+01,8.389536e-01,9.257689e-01,4.928649e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902725290000e+08,2.902725900000e+08,4.603279e+01,8.686978e-01,4.250820e+01,8.347788e-01,9.234331e-01,5.017932e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902725900000e+08,2.902726510000e+08,4.727869e+01,8.803751e-01,4.329508e+01,8.424698e-01,9.157420e-01,5.172427e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902726510000e+08,2.902727120000e+08,4.667213e+01,8.747096e-01,4.362295e+01,8.456538e-01,9.346681e-01,4.631245e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902727120000e+08,2.902727730000e+08,4.547541e+01,8.634226e-01,4.195082e+01,8.292879e-01,9.224946e-01,5.076854e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902727730000e+08,2.902728340000e+08,4.524590e+01,8.612410e-01,4.188525e+01,8.286395e-01,9.257246e-01,4.991244e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902728340000e+08,2.902728950000e+08,4.444262e+01,8.535617e-01,4.109836e+01,8.208188e-01,9.247510e-01,5.066382e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902728950000e+08,2.902729560000e+08,4.695082e+01,8.773172e-01,4.355738e+01,8.450180e-01,9.277235e-01,4.838619e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902729560000e+08,2.902730170000e+08,4.667213e+01,8.747096e-01,4.345901e+01,8.440633e-01,9.311556e-01,4.745169e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902730170000e+08,2.902730780000e+08,4.486885e+01,8.576450e-01,4.147541e+01,8.245755e-01,9.243698e-01,5.053977e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
2.902730780000e+08,2.902731390000e+08,4.565574e+01,8.651327e-01,4.208197e+01,8.305831e-01,9.217235e-01,5.089830e-03,2.390000e+01,2.320000e+01,9.680000e+02,15335900057
