#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.903201710252e+08,2.903212439817e+08,1.072956491709e+03,47842,47830,44293,12,12,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000020,0,0,0
21,2.903212490436e+08,2.903223219829e+08,1.072939233780e+03,47846,47841,44408,5,5,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000021,0,0,0
22,2.903223270158e+08,2.903224289932e+08,1.019773417711e+02,4717,4700,3976,17,17,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000022,0,0,0
23,2.903224410191e+08,2.903235079845e+08,1.066965355515e+03,47839,47839,44295,0,0,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000023,0,0,0
24,2.903235130270e+08,2.903245839852e+08,1.070958184242e+03,47816,47814,44255,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000024,0,0,0
25,2.903245900372e+08,2.903256609799e+08,1.070942652106e+03,47850,47848,44243,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000025,0,0,0
26,2.903256660272e+08,2.903267339780e+08,1.067950755596e+03,47842,47839,44396,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000026,0,0,0
27,2.903267390327e+08,2.903278029818e+08,1.063949134588e+03,47847,47844,44244,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.787794e+00,15336000027,0,0,0
28,2.903278080232e+08,2.903288779602e+08,1.069937061965e+03,47840,47784,44308,56,56,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.553689e+00,15336000028,0,0,0
29,2.903288830134e+08,2.903299459926e+08,1.062979268074e+03,47872,47867,44435,5,5,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.914474e+00,15336000029,0,0,0
30,2.903299510320e+08,2.903310169707e+08,1.065938655555e+03,47828,47823,44431,5,5,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.055296e+00,15336000030,0,0,0
31,2.903310230257e+08,2.903320839934e+08,1.060967700124e+03,47868,47866,44334,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.826743e+00,15336000031,0,0,0
32,2.903320890426e+08,2.903331559756e+08,1.066932991922e+03,47828,47826,44311,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.169476e+00,15336000032,0,0,0
33,2.903331610327e+08,2.903342219873e+08,1.060954641581e+03,47837,47807,44375,30,30,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.796609e+00,15336000033,0,0,0
34,2.903342280185e+08,2.903352919899e+08,1.063971370459e+03,47831,47829,44303,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.886385e+00,15336000034,0,0,0
35,2.903352970139e+08,2.903363599992e+08,1.062985284209e+03,47848,47846,44356,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000035,0,0,0
36,2.903363650820e+08,2.903374169847e+08,1.051902687609e+03,47892,47891,44553,1,1,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.987655e+00,15336000036,0,0,0
37,2.903374220826e+08,2.903384899751e+08,1.067892505586e+03,47860,47853,44338,7,7,0,4,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.481760e+00,15336000037,0,0,0
38,2.903384981372e+08,2.903397879525e+08,1.289815349340e+03,47406,47368,43579,38,38,0,9,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.876072e+00,15336000038,0,0,0
39,2.903397940713e+08,2.903410379812e+08,1.243909914494e+03,47487,47485,43775,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.717272e+00,15336000039,0,0,0
40,2.903410440164e+08,2.903423129892e+08,1.268972776175e+03,47444,47441,43659,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.225984e+00,15336000040,0,0,0
41,2.903423190397e+08,2.903435779735e+08,1.258933819473e+03,47459,47030,43232,429,429,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000041,0,0,0
42,2.903435830732e+08,2.903445428500e+08,9.597767997384e+02,37359,36459,33548,900,900,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.817899e+00,15336000042,0,0,0
43,2.903445560334e+08,2.903458229855e+08,1.266952110291e+03,47460,47228,43384,232,232,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000043,0,0,0
44,2.903458280304e+08,2.903468849710e+08,1.056940534174e+03,41391,41359,38115,32,32,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000044,0,0,0
45,2.903468970404e+08,2.903481259899e+08,1.228949455678e+03,47537,47534,43787,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.967483e+00,15336000045,0,0,0
46,2.903481320181e+08,2.903493499775e+08,1.217959357619e+03,47551,47543,43824,8,8,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.337166e+00,15336000046,0,0,0
47,2.903493550619e+08,2.903505819576e+08,1.226895614386e+03,47520,47493,43726,27,27,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000047,0,0,0
48,2.903505870196e+08,2.903518199566e+08,1.232936967194e+03,47502,47497,43614,5,5,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000048,0,0,0
49,2.903518250177e+08,2.903530679808e+08,1.242963044822e+03,47508,47500,43682,8,8,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000049,0,0,0
50,2.903530730560e+08,2.903543079985e+08,1.234942527294e+03,47510,47381,43668,129,129,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999193e+00,15336000050,0,0,0
51,2.903543130233e+08,2.903555529617e+08,1.239938378572e+03,47514,46859,43059,655,655,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000051,0,0,0
52,2.903555580928e+08,2.903567739661e+08,1.215873375177e+03,47539,46118,42402,1421,1421,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000052,0,0,0
53,2.903567800209e+08,2.903580499987e+08,1.269977777839e+03,47437,45789,42088,1648,1648,0,3,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000053,0,0,0
54,2.903580560751e+08,2.903593269752e+08,1.270900078714e+03,47452,45757,42033,1695,1695,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.604561e+00,15336000054,0,0,0
55,2.903593320397e+08,2.903606129549e+08,1.280915170252e+03,47433,46191,42419,1242,1242,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999221e+00,15336000055,0,0,0
56,2.903606180391e+08,2.903619019932e+08,1.283954054177e+03,47405,46913,43121,492,492,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000056,0,0,0
57,2.903619080810e+08,2.903631999999e+08,1.291918881714e+03,47380,47158,43266,222,222,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999228e+00,15336000057,0,0,0
58,2.903632060170e+08,2.903644689649e+08,1.262947848260e+03,47472,47461,43743,11,11,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998418e+00,15336000058,0,0,0
59,2.903644740306e+08,2.903656319812e+08,1.157950569570e+03,47662,47643,44030,19,19,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.968939e+00,15336000059,0,0,0
60,2.903656370697e+08,2.903668069862e+08,1.169916571021e+03,47639,47625,43896,14,14,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999148e+00,15336000060,0,0,0
61,2.903668121244e+08,2.903680029583e+08,1.190833856761e+03,47619,47616,43903,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000061,0,0,0
62,2.903680080157e+08,2.903692879232e+08,1.279907503009e+03,47431,47424,43556,7,7,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000062,0,0,0
63,2.903692930802e+08,2.903705289697e+08,1.235889483392e+03,47520,47513,43612,7,7,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999193e+00,15336000063,0,0,0
64,2.903705340207e+08,2.903717189398e+08,1.184919054449e+03,47607,47607,43959,0,0,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.601182e+00,15336000064,0,0,0
65,2.903717240913e+08,2.903719339800e+08,2.098886605501e+02,8722,8722,7773,0,0,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.251186e+00,15336000065,0,0,0
66,2.903719470138e+08,2.903730939941e+08,1.146980330348e+03,47675,47673,44132,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15336000066,0,0,0
67,2.903730990347e+08,2.903742489977e+08,1.149963065267e+03,47653,47652,44085,1,1,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.943527e+00,15336000067,0,0,0
68,2.903742550265e+08,2.903754019795e+08,1.146953026950e+03,47705,47703,43960,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.821431e+00,15336000068,0,0,0
69,2.903754070955e+08,2.903765509009e+08,1.143805401802e+03,47689,47684,44014,5,5,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.614848e+00,15336000069,0,0,0
70,2.903765560424e+08,2.903776949537e+08,1.138911259115e+03,47690,47642,44038,48,48,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.928071e+00,15336000070,0,0,0
71,2.903777000473e+08,2.903788429924e+08,1.142945099056e+03,47715,47714,44071,1,1,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000071,0,0,0
72,2.903788480324e+08,2.903799809963e+08,1.132963892102e+03,47701,47699,43999,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000072,0,0,0
73,2.903799860187e+08,2.903811279826e+08,1.141963819742e+03,47673,47673,44077,0,0,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.818895e+00,15336000073,0,0,0
74,2.903811340348e+08,2.903822709675e+08,1.136932751000e+03,47724,47721,44089,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.866433e+00,15336000074,0,0,0
75,2.903822760497e+08,2.903827579712e+08,4.819215016961e+02,20108,20107,18447,1,1,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000075,0,0,0
76,2.903827710166e+08,2.903839009541e+08,1.129937505245e+03,47728,47725,44179,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000076,0,0,0
77,2.903839060355e+08,2.903850499570e+08,1.143921458066e+03,47682,47680,44109,2,2,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.945848e+00,15336000077,0,0,0
78,2.903850550160e+08,2.903861939356e+08,1.138919587612e+03,47691,47688,44034,3,3,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.985964e+00,15336000078,0,0,0
79,2.903861990337e+08,2.903867979923e+08,5.989585695863e+02,25002,25002,22877,0,0,0,1,e,C,2016,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15336000079,0,0,0
