#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.078965640000e+08,3.078966250000e+08,3.722951e+01,7.812297e-01,3.131148e+01,7.164516e-01,8.410392e-01,7.672636e-03,2.700000e+01,2.600000e+01,9.360000e+02,22356300029
3.078966250000e+08,3.078966860000e+08,3.639344e+01,7.724078e-01,3.054098e+01,7.075817e-01,8.391892e-01,7.796705e-03,2.700000e+01,2.600000e+01,9.360000e+02,22356300029
3.078966860000e+08,3.078967470000e+08,3.842623e+01,7.936864e-01,3.268853e+01,7.320365e-01,8.506826e-01,7.361396e-03,2.700000e+01,2.600000e+01,9.360000e+02,22356300029
3.078967470000e+08,3.078968080000e+08,3.732787e+01,7.822610e-01,3.077049e+01,7.102354e-01,8.243303e-01,7.974759e-03,2.700000e+01,2.600000e+01,9.360000e+02,22356300029
3.078968080000e+08,3.078968690000e+08,3.683607e+01,7.770907e-01,3.065574e+01,7.089097e-01,8.322207e-01,7.882915e-03,2.700000e+01,2.600000e+01,9.360000e+02,22356300029
3.078968690000e+08,3.078969300000e+08,3.731147e+01,7.820892e-01,3.057377e+01,7.079614e-01,8.194200e-01,8.063097e-03,2.700000e+01,2.600000e+01,9.360000e+02,22356300029
3.078969300000e+08,3.078969910000e+08,3.750820e+01,7.841482e-01,3.147541e+01,7.183247e-01,8.391609e-01,7.680517e-03,2.700000e+01,2.600000e+01,9.360000e+02,22356300029
3.078969910000e+08,3.078970520000e+08,3.749180e+01,7.839769e-01,3.080328e+01,7.106137e-01,8.216004e-01,8.005606e-03,2.700000e+01,2.600000e+01,9.360000e+02,22356300029
3.078970520000e+08,3.078971130000e+08,3.804918e+01,7.897829e-01,3.213115e+01,7.257687e-01,8.444636e-01,7.522617e-03,2.700000e+01,2.600000e+01,9.360000e+02,22356300029
3.078971130000e+08,3.078971740000e+08,3.711475e+01,7.800247e-01,3.083607e+01,7.109918e-01,8.308304e-01,7.879146e-03,2.700000e+01,2.600000e+01,9.360000e+02,22356300029
3.078971740000e+08,3.078972350000e+08,3.675410e+01,7.762256e-01,3.085246e+01,7.111807e-01,8.394291e-01,7.753676e-03,2.700000e+01,2.600000e+01,9.360000e+02,22356300029
3.078972350000e+08,3.078972960000e+08,3.709836e+01,7.798524e-01,3.032787e+01,7.051086e-01,8.174989e-01,8.119589e-03,2.700000e+01,2.600000e+01,9.360000e+02,22356300029
3.078973080000e+08,3.078973690000e+08,3.583607e+01,7.664702e-01,2.945902e+01,6.949350e-01,8.220494e-01,8.180383e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078973690000e+08,3.078974300000e+08,3.583607e+01,7.664702e-01,2.975410e+01,6.984068e-01,8.302836e-01,8.028788e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078974300000e+08,3.078974910000e+08,3.800000e+01,7.892723e-01,3.170492e+01,7.209388e-01,8.343400e-01,7.721891e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078974910000e+08,3.078975520000e+08,3.660656e+01,7.746661e-01,3.062295e+01,7.085306e-01,8.365428e-01,7.825314e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078975520000e+08,3.078976130000e+08,3.775410e+01,7.867144e-01,3.142623e+01,7.177632e-01,8.323925e-01,7.783301e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078976130000e+08,3.078976740000e+08,3.708197e+01,7.796801e-01,3.100000e+01,7.128792e-01,8.359858e-01,7.785631e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078976740000e+08,3.078977350000e+08,3.668853e+01,7.755329e-01,3.000000e+01,7.012869e-01,8.176944e-01,8.161416e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078977350000e+08,3.078977960000e+08,3.822951e+01,7.916523e-01,3.181967e+01,7.222423e-01,8.323328e-01,7.735854e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078977960000e+08,3.078978570000e+08,3.673771e+01,7.760525e-01,3.050820e+01,7.072018e-01,8.304328e-01,7.926879e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078978570000e+08,3.078979180000e+08,3.700000e+01,7.788179e-01,3.032787e+01,7.051086e-01,8.196721e-01,8.092557e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078979180000e+08,3.078979790000e+08,3.677049e+01,7.763987e-01,3.003279e+01,7.016700e-01,8.167633e-01,8.168451e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078979790000e+08,3.078980400000e+08,3.729508e+01,7.819174e-01,3.059016e+01,7.081512e-01,8.202198e-01,8.050918e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078980400000e+08,3.078981010000e+08,3.732787e+01,7.822610e-01,3.126229e+01,7.158887e-01,8.375055e-01,7.730928e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078981010000e+08,3.078981620000e+08,3.665574e+01,7.751862e-01,3.075410e+01,7.100462e-01,8.389982e-01,7.772487e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078981620000e+08,3.078982230000e+08,3.752459e+01,7.843196e-01,3.095082e+01,7.123135e-01,8.248143e-01,7.945194e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078982230000e+08,3.078982840000e+08,3.839344e+01,7.933478e-01,3.178688e+01,7.218701e-01,8.279248e-01,7.799398e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078982840000e+08,3.078983450000e+08,3.739344e+01,7.829478e-01,3.059016e+01,7.081512e-01,8.180622e-01,8.077779e-03,2.700000e+01,2.700000e+01,9.360000e+02,22356300030
3.078983790000e+08,3.078984400000e+08,3.801639e+01,7.894426e-01,3.029508e+01,7.047274e-01,7.968952e-01,8.354304e-03,2.700000e+01,2.600000e+01,9.350000e+02,22356300031
3.078984400000e+08,3.078985010000e+08,3.742623e+01,7.832910e-01,2.950820e+01,6.955149e-01,7.884363e-01,8.547733e-03,2.700000e+01,2.600000e+01,9.350000e+02,22356300031
3.078985010000e+08,3.078985620000e+08,3.821312e+01,7.914824e-01,3.073771e+01,7.098569e-01,8.043758e-01,8.216173e-03,2.700000e+01,2.600000e+01,9.350000e+02,22356300031
3.078985620000e+08,3.078986230000e+08,3.596721e+01,7.678714e-01,2.893443e+01,6.887197e-01,8.044667e-01,8.467322e-03,2.700000e+01,2.600000e+01,9.350000e+02,22356300031
3.078986230000e+08,3.078986840000e+08,3.731147e+01,7.820892e-01,2.927869e+01,6.928048e-01,7.847100e-01,8.615498e-03,2.700000e+01,2.600000e+01,9.350000e+02,22356300031
3.078987260000e+08,3.078987870000e+08,3.740984e+01,7.831194e-01,3.068852e+01,7.092888e-01,8.203331e-01,8.036582e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078987870000e+08,3.078988480000e+08,3.818033e+01,7.911428e-01,3.104918e+01,7.134445e-01,8.132246e-01,8.075704e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078988480000e+08,3.078989090000e+08,3.713115e+01,7.801970e-01,3.068852e+01,7.092888e-01,8.264900e-01,7.956956e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078989090000e+08,3.078989700000e+08,3.736066e+01,7.826045e-01,3.090164e+01,7.117473e-01,8.271171e-01,7.921133e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078989700000e+08,3.078990310000e+08,3.685246e+01,7.772636e-01,3.065574e+01,7.089097e-01,8.318505e-01,7.888097e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078990310000e+08,3.078990920000e+08,3.652459e+01,7.737983e-01,3.004918e+01,7.018614e-01,8.227109e-01,8.091090e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078990920000e+08,3.078991530000e+08,3.800000e+01,7.892723e-01,3.136065e+01,7.170140e-01,8.252804e-01,7.887054e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078991530000e+08,3.078992140000e+08,3.806557e+01,7.899530e-01,3.144262e+01,7.179504e-01,8.260121e-01,7.867226e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078992140000e+08,3.078992750000e+08,3.695082e+01,7.783002e-01,3.077049e+01,7.102354e-01,8.327418e-01,7.860893e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078992750000e+08,3.078993360000e+08,3.652459e+01,7.737983e-01,3.008197e+01,7.022442e-01,8.236086e-01,8.074981e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078993360000e+08,3.078993970000e+08,3.740984e+01,7.831194e-01,3.122951e+01,7.155132e-01,8.347940e-01,7.774003e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078993970000e+08,3.078994580000e+08,3.819672e+01,7.913127e-01,3.152459e+01,7.188857e-01,8.253219e-01,7.865982e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078994580000e+08,3.078995190000e+08,3.795082e+01,7.887614e-01,3.170492e+01,7.209388e-01,8.354211e-01,7.706625e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078995190000e+08,3.078995800000e+08,3.608197e+01,7.690954e-01,2.972131e+01,6.980219e-01,8.237165e-01,8.122406e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078995800000e+08,3.078996410000e+08,3.765574e+01,7.856890e-01,3.073771e+01,7.098569e-01,8.162821e-01,8.080075e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078996410000e+08,3.078997020000e+08,3.854099e+01,7.948707e-01,3.144262e+01,7.179504e-01,8.158231e-01,7.994463e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078997020000e+08,3.078997630000e+08,3.803279e+01,7.896128e-01,3.029508e+01,7.047274e-01,7.965517e-01,8.357762e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078997630000e+08,3.078998240000e+08,3.839344e+01,7.933478e-01,3.077049e+01,7.102354e-01,8.014517e-01,8.242867e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078998240000e+08,3.078998850000e+08,3.696721e+01,7.784728e-01,3.108197e+01,7.138211e-01,8.407982e-01,7.704538e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078998850000e+08,3.078999460000e+08,3.690164e+01,7.777821e-01,3.101639e+01,7.130677e-01,8.405153e-01,7.716930e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300032
3.078999840000e+08,3.079000450000e+08,3.731147e+01,7.820892e-01,3.098361e+01,7.126907e-01,8.304042e-01,7.866221e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079000450000e+08,3.079001060000e+08,3.740984e+01,7.831194e-01,3.073771e+01,7.098569e-01,8.216477e-01,8.013539e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079001060000e+08,3.079001670000e+08,3.621312e+01,7.704918e-01,2.986885e+01,6.997523e-01,8.248076e-01,8.087907e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079001670000e+08,3.079002280000e+08,3.670492e+01,7.757061e-01,2.998361e+01,7.010953e-01,8.168826e-01,8.173680e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079002280000e+08,3.079002890000e+08,3.703279e+01,7.791629e-01,3.086885e+01,7.113696e-01,8.335547e-01,7.836907e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079002890000e+08,3.079003500000e+08,3.813115e+01,7.906331e-01,3.208197e+01,7.252130e-01,8.413585e-01,7.575199e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079003500000e+08,3.079004110000e+08,3.706557e+01,7.795078e-01,3.037705e+01,7.056801e-01,8.195488e-01,8.087550e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079004110000e+08,3.079004720000e+08,3.780328e+01,7.872267e-01,3.131148e+01,7.164516e-01,8.282741e-01,7.853718e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079004720000e+08,3.079005330000e+08,3.696721e+01,7.784728e-01,3.075410e+01,7.100462e-01,8.319290e-01,7.874377e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079005330000e+08,3.079005940000e+08,3.711475e+01,7.800247e-01,3.055738e+01,7.077715e-01,8.233216e-01,8.015642e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079005940000e+08,3.079006550000e+08,3.662295e+01,7.748395e-01,2.996721e+01,7.009035e-01,8.182632e-01,8.158801e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079006550000e+08,3.079007160000e+08,3.736066e+01,7.826045e-01,3.054098e+01,7.075817e-01,8.174638e-01,8.091641e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079007160000e+08,3.079007770000e+08,3.695082e+01,7.783002e-01,3.042623e+01,7.062511e-01,8.234250e-01,8.031555e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079007770000e+08,3.079008380000e+08,3.765574e+01,7.856890e-01,3.067213e+01,7.090993e-01,8.145407e-01,8.109615e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079008380000e+08,3.079008990000e+08,3.781967e+01,7.873973e-01,3.093443e+01,7.121248e-01,8.179454e-01,8.034137e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079008990000e+08,3.079009600000e+08,3.731147e+01,7.820892e-01,3.059016e+01,7.081512e-01,8.198594e-01,8.055442e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079009600000e+08,3.079010210000e+08,3.708197e+01,7.796801e-01,3.070492e+01,7.094782e-01,8.280283e-01,7.934229e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079010210000e+08,3.079010820000e+08,3.832787e+01,7.926700e-01,3.101639e+01,7.130677e-01,8.092387e-01,8.125708e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079010820000e+08,3.079011430000e+08,3.716393e+01,7.805414e-01,3.072131e+01,7.096676e-01,8.266432e-01,7.950670e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079011430000e+08,3.079012040000e+08,3.695082e+01,7.783002e-01,2.972131e+01,6.980219e-01,8.043478e-01,8.355787e-03,2.600000e+01,2.700000e+01,9.350000e+02,22356300033
3.079012500000e+08,3.079013110000e+08,3.854099e+01,7.948707e-01,3.127869e+01,7.160764e-01,8.115696e-01,8.065144e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079013110000e+08,3.079013720000e+08,3.708197e+01,7.796801e-01,2.998361e+01,7.010953e-01,8.085765e-01,8.272027e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079013720000e+08,3.079014330000e+08,3.654099e+01,7.739719e-01,3.001639e+01,7.014784e-01,8.214446e-01,8.111863e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079014330000e+08,3.079014940000e+08,3.854099e+01,7.948707e-01,3.126229e+01,7.158887e-01,8.111442e-01,8.072126e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079014940000e+08,3.079015550000e+08,3.716393e+01,7.805414e-01,3.026229e+01,7.043459e-01,8.142920e-01,8.167321e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079015550000e+08,3.079016160000e+08,3.862295e+01,7.957155e-01,3.116393e+01,7.147616e-01,8.068761e-01,8.132682e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079016160000e+08,3.079016770000e+08,3.754099e+01,7.844909e-01,3.032787e+01,7.051086e-01,8.078603e-01,8.233016e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079016770000e+08,3.079017380000e+08,3.906557e+01,8.002620e-01,3.181967e+01,7.222423e-01,8.145195e-01,7.962287e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079017380000e+08,3.079017990000e+08,3.885246e+01,7.980762e-01,3.147541e+01,7.183247e-01,8.101266e-01,8.056276e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079017990000e+08,3.079018600000e+08,3.945901e+01,8.042818e-01,3.260656e+01,7.311181e-01,8.263398e-01,7.721317e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079018600000e+08,3.079019210000e+08,3.826229e+01,7.919917e-01,3.088525e+01,7.115585e-01,8.071979e-01,8.165739e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079019210000e+08,3.079019820000e+08,3.914754e+01,8.011011e-01,3.177049e+01,7.216839e-01,8.115578e-01,8.002611e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079019820000e+08,3.079020430000e+08,3.731147e+01,7.820892e-01,3.032787e+01,7.051086e-01,8.128296e-01,8.175837e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079020430000e+08,3.079021040000e+08,3.700000e+01,7.788179e-01,3.009836e+01,7.024356e-01,8.134692e-01,8.199361e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079021040000e+08,3.079021650000e+08,3.685246e+01,7.772636e-01,2.996721e+01,7.009035e-01,8.131673e-01,8.220879e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079021650000e+08,3.079022260000e+08,3.777049e+01,7.868853e-01,3.036065e+01,7.054897e-01,8.038194e-01,8.273058e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079022260000e+08,3.079022870000e+08,3.754099e+01,7.844909e-01,3.006557e+01,7.020529e-01,8.008733e-01,8.345049e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079022870000e+08,3.079023480000e+08,3.734426e+01,7.824327e-01,3.070492e+01,7.094782e-01,8.222125e-01,8.010615e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079023480000e+08,3.079024090000e+08,3.700000e+01,7.788179e-01,2.993443e+01,7.005200e-01,8.090385e-01,8.273547e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079024090000e+08,3.079024700000e+08,3.827869e+01,7.921613e-01,3.140984e+01,7.175760e-01,8.205568e-01,7.940986e-03,2.600000e+01,2.600000e+01,9.350000e+02,22356300034
3.079024960000e+08,3.079025570000e+08,3.914754e+01,8.011011e-01,3.131148e+01,7.164516e-01,7.998325e-01,8.188024e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079025570000e+08,3.079026180000e+08,3.739344e+01,7.829478e-01,3.019672e+01,7.035824e-01,8.075405e-01,8.254469e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079026180000e+08,3.079026790000e+08,3.819672e+01,7.913127e-01,3.126229e+01,7.158887e-01,8.184549e-01,7.985676e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079026790000e+08,3.079027400000e+08,3.729508e+01,7.819174e-01,2.998361e+01,7.010953e-01,8.039560e-01,8.323427e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079027400000e+08,3.079028010000e+08,3.827869e+01,7.921613e-01,3.088525e+01,7.115585e-01,8.068522e-01,8.169555e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079028010000e+08,3.079028620000e+08,3.750820e+01,7.841482e-01,3.050820e+01,7.072018e-01,8.133741e-01,8.145225e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079028620000e+08,3.079029230000e+08,3.793443e+01,7.885910e-01,3.090164e+01,7.117473e-01,8.146067e-01,8.078660e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079029230000e+08,3.079029840000e+08,3.809836e+01,7.902932e-01,3.091803e+01,7.119361e-01,8.115318e-01,8.112482e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079029840000e+08,3.079030450000e+08,3.736066e+01,7.826045e-01,3.059016e+01,7.081512e-01,8.187802e-01,8.068901e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079030450000e+08,3.079031060000e+08,3.795082e+01,7.887614e-01,3.083607e+01,7.109918e-01,8.125270e-01,8.111716e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079031060000e+08,3.079031670000e+08,3.829508e+01,7.923309e-01,3.122951e+01,7.155132e-01,8.154966e-01,8.025588e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079031670000e+08,3.079032280000e+08,3.849180e+01,7.943634e-01,3.163935e+01,7.201929e-01,8.219761e-01,7.894411e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079032280000e+08,3.079032890000e+08,3.731147e+01,7.820892e-01,3.026229e+01,7.043459e-01,8.110721e-01,8.205248e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079032890000e+08,3.079033500000e+08,3.875410e+01,7.970653e-01,3.168852e+01,7.207524e-01,8.176819e-01,7.941149e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079033500000e+08,3.079034110000e+08,3.898361e+01,7.994220e-01,3.139344e+01,7.173887e-01,8.052986e-01,8.120020e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079034110000e+08,3.079034720000e+08,3.778688e+01,7.870560e-01,3.081967e+01,7.108027e-01,8.156182e-01,8.077315e-03,2.500000e+01,2.300000e+01,9.350000e+02,22356300035
3.079035000000e+08,3.079035610000e+08,3.827869e+01,7.921613e-01,3.093443e+01,7.121248e-01,8.081371e-01,8.148818e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079035610000e+08,3.079036220000e+08,3.759016e+01,7.850046e-01,3.050820e+01,7.072018e-01,8.116005e-01,8.165993e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079036220000e+08,3.079036830000e+08,3.831147e+01,7.925005e-01,3.142623e+01,7.177632e-01,8.202824e-01,7.942325e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079036830000e+08,3.079037440000e+08,3.721312e+01,7.810577e-01,2.991803e+01,7.003282e-01,8.039647e-01,8.332449e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079037440000e+08,3.079038050000e+08,3.749180e+01,7.839769e-01,3.036065e+01,7.054897e-01,8.097945e-01,8.206650e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079038050000e+08,3.079038660000e+08,3.788525e+01,7.880797e-01,3.063935e+01,7.087202e-01,8.087408e-01,8.181179e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079038660000e+08,3.079039270000e+08,3.816393e+01,7.909729e-01,3.095082e+01,7.123135e-01,8.109966e-01,8.114333e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079039270000e+08,3.079039880000e+08,3.857377e+01,7.952088e-01,3.139344e+01,7.173887e-01,8.138546e-01,8.023957e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079039880000e+08,3.079040490000e+08,3.754099e+01,7.844909e-01,3.036065e+01,7.054897e-01,8.087336e-01,8.218722e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079040490000e+08,3.079041100000e+08,3.724590e+01,7.814016e-01,3.029508e+01,7.047274e-01,8.133803e-01,8.173751e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079041100000e+08,3.079041710000e+08,3.777049e+01,7.868853e-01,3.062295e+01,7.085306e-01,8.107639e-01,8.160334e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079041710000e+08,3.079042320000e+08,3.742623e+01,7.832910e-01,3.049180e+01,7.070118e-01,8.147175e-01,8.131446e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079042320000e+08,3.079042930000e+08,3.791803e+01,7.884206e-01,3.083607e+01,7.109918e-01,8.132296e-01,8.103504e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079042930000e+08,3.079043540000e+08,3.867213e+01,7.962219e-01,3.152459e+01,7.188857e-01,8.151760e-01,7.991733e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079043540000e+08,3.079044150000e+08,3.731147e+01,7.820892e-01,2.957377e+01,6.962873e-01,7.926186e-01,8.498277e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079044150000e+08,3.079044760000e+08,3.826229e+01,7.919917e-01,3.096721e+01,7.125021e-01,8.093402e-01,8.131014e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079044760000e+08,3.079045370000e+08,3.680328e+01,7.767448e-01,2.985246e+01,6.995603e-01,8.111358e-01,8.260635e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079045370000e+08,3.079045980000e+08,3.737705e+01,7.827761e-01,3.026229e+01,7.043459e-01,8.096491e-01,8.221640e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079045980000e+08,3.079046590000e+08,3.731147e+01,7.820892e-01,3.003279e+01,7.016700e-01,8.049209e-01,8.306075e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079046590000e+08,3.079047200000e+08,3.844262e+01,7.938558e-01,3.063935e+01,7.087202e-01,7.970150e-01,8.306037e-03,2.500000e+01,2.200000e+01,9.350000e+02,22356300036
3.079047460000e+08,3.079048070000e+08,3.826229e+01,7.919917e-01,3.113115e+01,7.143856e-01,8.136247e-01,8.060385e-03,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
3.079048070000e+08,3.079048680000e+08,3.873771e+01,7.968967e-01,3.109836e+01,7.140092e-01,8.027931e-01,8.185232e-03,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
3.079048680000e+08,3.079049290000e+08,3.800000e+01,7.892723e-01,3.124590e+01,7.157010e-01,8.222606e-01,7.940355e-03,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
3.079049290000e+08,3.079049900000e+08,3.734426e+01,7.824327e-01,3.039344e+01,7.058705e-01,8.138718e-01,8.154686e-03,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
3.079049900000e+08,3.079050510000e+08,3.695082e+01,7.783002e-01,2.993443e+01,7.005200e-01,8.101153e-01,8.261167e-03,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
3.079050510000e+08,3.079051120000e+08,3.760656e+01,7.851757e-01,3.050820e+01,7.072018e-01,8.112468e-01,8.170092e-03,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
3.079051120000e+08,3.079051730000e+08,3.821312e+01,7.914824e-01,3.072131e+01,7.096676e-01,8.039468e-01,8.222985e-03,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
3.079051730000e+08,3.079052340000e+08,3.752459e+01,7.843196e-01,3.049180e+01,7.070118e-01,8.125819e-01,8.156737e-03,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
3.079052340000e+08,3.079052950000e+08,3.875410e+01,7.970653e-01,3.173771e+01,7.213115e-01,8.189510e-01,7.919601e-03,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
3.079052950000e+08,3.079053560000e+08,3.824590e+01,7.918220e-01,3.149180e+01,7.185117e-01,8.234034e-01,7.894782e-03,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
3.079053560000e+08,3.079054170000e+08,3.855738e+01,7.950397e-01,3.070492e+01,7.094782e-01,7.963436e-01,8.303872e-03,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
3.079054170000e+08,3.079054780000e+08,3.878688e+01,7.974024e-01,3.180328e+01,7.220562e-01,8.199493e-01,7.899209e-03,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
3.079054780000e+08,3.079055390000e+08,3.785246e+01,7.877386e-01,3.073771e+01,7.098569e-01,8.120399e-01,8.130357e-03,2.400000e+01,2.200000e+01,9.350000e+02,22356300037
