#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519436460000e+08,3.519437530000e+08,2.770094e+01,5.088096e-01,2.590654e+01,4.920541e-01,9.352227e-01,4.520952e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300025
3.519437530000e+08,3.519438600000e+08,2.902804e+01,5.208551e-01,2.714019e+01,5.036334e-01,9.349646e-01,4.424577e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300025
3.519438600000e+08,3.519439680000e+08,2.676852e+01,4.978521e-01,2.491667e+01,4.803227e-01,9.308198e-01,4.719540e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300025
3.519439680000e+08,3.519440750000e+08,2.821495e+01,5.135087e-01,2.619626e+01,4.947978e-01,9.284531e-01,4.690765e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300025
3.519440750000e+08,3.519441830000e+08,2.694444e+01,4.994853e-01,2.525926e+01,4.836135e-01,9.374570e-01,4.488678e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300025
3.519441830000e+08,3.519442900000e+08,2.842991e+01,5.154610e-01,2.631776e+01,4.959439e-01,9.257067e-01,4.754795e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300025
3.519442900000e+08,3.519443970000e+08,2.758879e+01,5.077786e-01,2.591589e+01,4.921428e-01,9.393631e-01,4.392654e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300025
3.519443970000e+08,3.519445050000e+08,2.779630e+01,5.073195e-01,2.591667e+01,4.898664e-01,9.323784e-01,4.582827e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300025
3.519446620000e+08,3.519448270000e+08,2.850909e+01,4.156710e-01,2.666667e+01,4.020151e-01,9.353741e-01,3.584777e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519448270000e+08,3.519449340000e+08,2.846729e+01,5.157998e-01,2.673832e+01,4.998908e-01,9.392646e-01,4.327629e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519449340000e+08,3.519450420000e+08,2.680556e+01,4.981963e-01,2.527778e+01,4.837908e-01,9.430052e-01,4.308741e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519450420000e+08,3.519451490000e+08,2.809346e+01,5.124019e-01,2.614019e+01,4.942680e-01,9.304724e-01,4.639124e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519451490000e+08,3.519452560000e+08,2.870094e+01,5.179121e-01,2.683178e+01,5.007637e-01,9.348747e-01,4.452581e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519452560000e+08,3.519453640000e+08,2.728704e+01,5.026507e-01,2.537037e+01,4.846760e-01,9.297591e-01,4.707499e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519453640000e+08,3.519454710000e+08,2.838318e+01,5.150372e-01,2.649533e+01,4.976142e-01,9.334870e-01,4.521526e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519454710000e+08,3.519455780000e+08,2.849533e+01,5.160537e-01,2.611215e+01,4.940028e-01,9.163660e-01,5.013570e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519455780000e+08,3.519456860000e+08,2.801852e+01,5.093434e-01,2.601852e+01,4.908281e-01,9.286186e-01,4.680333e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519456860000e+08,3.519457930000e+08,2.817757e+01,5.131684e-01,2.650467e+01,4.977019e-01,9.406302e-01,4.303765e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519457930000e+08,3.519459010000e+08,2.824074e+01,5.113593e-01,2.653704e+01,4.956948e-01,9.396721e-01,4.311191e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519459010000e+08,3.519460080000e+08,2.788785e+01,5.105234e-01,2.609346e+01,4.938260e-01,9.356568e-01,4.491693e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519460080000e+08,3.519461150000e+08,2.814953e+01,5.129130e-01,2.622430e+01,4.950625e-01,9.316069e-01,4.599335e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300026
3.519462440000e+08,3.519463300000e+08,2.797674e+01,5.703604e-01,2.608140e+01,5.507014e-01,9.322527e-01,5.123479e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519463300000e+08,3.519464370000e+08,2.698131e+01,5.021572e-01,2.503738e+01,4.837295e-01,9.279529e-01,4.812247e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519464370000e+08,3.519465450000e+08,2.875000e+01,5.159493e-01,2.637037e+01,4.941357e-01,9.172302e-01,4.944749e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519465450000e+08,3.519466520000e+08,2.827103e+01,5.140187e-01,2.648598e+01,4.975264e-01,9.368595e-01,4.422100e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519466520000e+08,3.519467600000e+08,2.730556e+01,5.028213e-01,2.547222e+01,4.856479e-01,9.328586e-01,4.608565e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519467600000e+08,3.519468670000e+08,2.733645e+01,5.054511e-01,2.565421e+01,4.896518e-01,9.384615e-01,4.443433e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519468670000e+08,3.519469740000e+08,2.833645e+01,5.146131e-01,2.639252e+01,4.966478e-01,9.313984e-01,4.590609e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519469740000e+08,3.519470820000e+08,2.800000e+01,5.091751e-01,2.618518e+01,4.923976e-01,9.351852e-01,4.477082e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519470820000e+08,3.519471890000e+08,2.816822e+01,5.130833e-01,2.655140e+01,4.981405e-01,9.426012e-01,4.236856e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519471890000e+08,3.519472960000e+08,2.812150e+01,5.126575e-01,2.612150e+01,4.940912e-01,9.288800e-01,4.685592e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519472960000e+08,3.519474040000e+08,2.798148e+01,5.090067e-01,2.625000e+01,4.930066e-01,9.381204e-01,4.382841e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519474040000e+08,3.519475110000e+08,2.779439e+01,5.096672e-01,2.604673e+01,4.933836e-01,9.371217e-01,4.451206e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519475110000e+08,3.519476190000e+08,2.787037e+01,5.079951e-01,2.572222e+01,4.880253e-01,9.229236e-01,4.861390e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300027
3.519478310000e+08,3.519479410000e+08,2.859091e+01,5.098209e-01,2.680909e+01,4.936790e-01,9.376789e-01,4.310567e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519479410000e+08,3.519480480000e+08,2.823364e+01,5.136787e-01,2.628972e+01,4.956796e-01,9.311486e-01,4.606705e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519480480000e+08,3.519481550000e+08,2.789720e+01,5.106089e-01,2.619626e+01,4.947978e-01,9.390285e-01,4.379562e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519481550000e+08,3.519482630000e+08,2.825000e+01,5.114431e-01,2.637037e+01,4.941357e-01,9.334645e-01,4.511849e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519482630000e+08,3.519483700000e+08,2.734579e+01,5.055375e-01,2.553271e+01,4.884910e-01,9.336979e-01,4.599703e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519483700000e+08,3.519484780000e+08,2.750000e+01,5.046084e-01,2.564815e+01,4.873221e-01,9.326599e-01,4.598543e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519484780000e+08,3.519485850000e+08,2.769159e+01,5.087238e-01,2.594393e+01,4.924090e-01,9.368883e-01,4.467176e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519485850000e+08,3.519486920000e+08,2.844860e+01,5.156305e-01,2.629906e+01,4.957677e-01,9.244415e-01,4.790259e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519486920000e+08,3.519488000000e+08,2.775000e+01,5.068969e-01,2.599074e+01,4.905660e-01,9.366032e-01,4.451106e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519488000000e+08,3.519489070000e+08,2.741121e+01,5.061418e-01,2.557944e+01,4.889378e-01,9.331743e-01,4.611023e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519489070000e+08,3.519490140000e+08,2.837383e+01,5.149524e-01,2.663551e+01,4.989289e-01,9.387352e-01,4.352374e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519490140000e+08,3.519491220000e+08,2.787963e+01,5.080795e-01,2.600000e+01,4.906534e-01,9.325805e-01,4.569624e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519491220000e+08,3.519492290000e+08,2.801869e+01,5.117196e-01,2.628037e+01,4.955915e-01,9.379587e-01,4.405717e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407300028
3.519494290000e+08,3.519495510000e+08,2.806557e+01,4.796308e-01,2.618852e+01,4.633142e-01,9.331192e-01,4.269259e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519495510000e+08,3.519496590000e+08,2.762963e+01,5.057963e-01,2.576852e+01,4.884643e-01,9.326407e-01,4.588349e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519496590000e+08,3.519497660000e+08,2.713084e+01,5.035467e-01,2.516822e+01,4.849918e-01,9.276611e-01,4.807920e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519497660000e+08,3.519498740000e+08,2.812037e+01,5.102683e-01,2.567593e+01,4.875860e-01,9.130721e-01,5.112222e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519498740000e+08,3.519499810000e+08,2.857944e+01,5.168148e-01,2.657009e+01,4.983158e-01,9.296926e-01,4.623292e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519499810000e+08,3.519500880000e+08,2.770094e+01,5.088096e-01,2.580374e+01,4.910768e-01,9.315115e-01,4.639423e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519500880000e+08,3.519501960000e+08,2.793518e+01,5.085854e-01,2.594444e+01,4.901289e-01,9.287372e-01,4.683713e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519501960000e+08,3.519503030000e+08,2.740187e+01,5.060556e-01,2.560748e+01,4.892057e-01,9.345157e-01,4.568566e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519503030000e+08,3.519504110000e+08,2.772222e+01,5.066431e-01,2.573148e+01,4.881132e-01,9.281897e-01,4.718303e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519504110000e+08,3.519505180000e+08,2.723364e+01,5.044998e-01,2.556075e+01,4.887591e-01,9.385724e-01,4.448062e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519505180000e+08,3.519506250000e+08,2.836449e+01,5.148676e-01,2.650467e+01,4.977019e-01,9.344316e-01,4.493054e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519506250000e+08,3.519507320000e+08,2.802804e+01,5.118049e-01,2.604673e+01,4.933836e-01,9.293098e-01,4.680278e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519507320000e+08,3.519508400000e+08,2.847222e+01,5.134507e-01,2.612037e+01,4.917879e-01,9.173984e-01,4.964216e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407300029
3.519510150000e+08,3.519511620000e+08,2.885714e+01,4.430656e-01,2.690476e+01,4.278149e-01,9.323432e-01,3.856188e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519511620000e+08,3.519512690000e+08,2.821495e+01,5.135087e-01,2.637383e+01,4.964720e-01,9.347466e-01,4.494867e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519512690000e+08,3.519513770000e+08,2.784259e+01,5.077419e-01,2.600000e+01,4.906534e-01,9.338211e-01,4.533410e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519513770000e+08,3.519514840000e+08,2.900935e+01,5.206874e-01,2.715888e+01,5.038068e-01,9.362113e-01,4.386295e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519514840000e+08,3.519515920000e+08,2.717593e+01,5.016263e-01,2.524074e+01,4.834362e-01,9.287905e-01,4.747051e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519515920000e+08,3.519516990000e+08,2.754206e+01,5.073484e-01,2.563551e+01,4.894734e-01,9.307771e-01,4.675820e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519516990000e+08,3.519518060000e+08,2.697196e+01,5.020701e-01,2.509346e+01,4.842709e-01,9.303534e-01,4.738335e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519518060000e+08,3.519519140000e+08,2.826852e+01,5.116107e-01,2.608333e+01,4.914390e-01,9.226990e-01,4.833472e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519519140000e+08,3.519520210000e+08,2.810280e+01,5.124871e-01,2.630841e+01,4.958558e-01,9.361490e-01,4.458508e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519520210000e+08,3.519521280000e+08,2.776636e+01,5.094101e-01,2.599065e+01,4.928522e-01,9.360484e-01,4.488729e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519521280000e+08,3.519522360000e+08,2.733333e+01,5.030770e-01,2.555556e+01,4.864417e-01,9.349594e-01,4.538691e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519522360000e+08,3.519523430000e+08,2.741121e+01,5.061418e-01,2.564486e+01,4.895626e-01,9.355609e-01,4.533721e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519523430000e+08,3.519524500000e+08,2.826168e+01,5.139337e-01,2.643925e+01,4.970873e-01,9.355159e-01,4.466435e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300030
3.519526070000e+08,3.519527730000e+08,2.819880e+01,4.121556e-01,2.627108e+01,3.978185e-01,9.316385e-01,3.688587e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519527730000e+08,3.519528800000e+08,2.757944e+01,5.076926e-01,2.569159e+01,4.900085e-01,9.315487e-01,4.648461e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519528800000e+08,3.519529870000e+08,2.988785e+01,5.285127e-01,2.739252e+01,5.059692e-01,9.165103e-01,4.891542e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519529870000e+08,3.519530950000e+08,2.810185e+01,5.101003e-01,2.634259e+01,4.938754e-01,9.373971e-01,4.397236e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519530950000e+08,3.519532020000e+08,2.736449e+01,5.057102e-01,2.543925e+01,4.875962e-01,9.296448e-01,4.726297e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519532020000e+08,3.519533090000e+08,2.731776e+01,5.052783e-01,2.552337e+01,4.884016e-01,9.343141e-01,4.582138e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519533090000e+08,3.519534170000e+08,2.814815e+01,5.105203e-01,2.628704e+01,4.933544e-01,9.338816e-01,4.506821e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519534170000e+08,3.519535240000e+08,2.755140e+01,5.074344e-01,2.562617e+01,4.893842e-01,9.301221e-01,4.695437e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519535240000e+08,3.519536320000e+08,2.701852e+01,5.001714e-01,2.517593e+01,4.828151e-01,9.318026e-01,4.666627e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519536320000e+08,3.519537390000e+08,2.764486e+01,5.082943e-01,2.594393e+01,4.924090e-01,9.384719e-01,4.418230e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519537390000e+08,3.519538460000e+08,2.814019e+01,5.128279e-01,2.624299e+01,4.952389e-01,9.325805e-01,4.569624e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519538460000e+08,3.519539540000e+08,2.752778e+01,5.048632e-01,2.571296e+01,4.879375e-01,9.340733e-01,4.551176e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519539540000e+08,3.519540610000e+08,2.811215e+01,5.125723e-01,2.632710e+01,4.960319e-01,9.365026e-01,4.446245e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300031
3.519541940000e+08,3.519542760000e+08,2.826829e+01,5.871416e-01,2.651220e+01,5.686119e-01,9.378775e-01,5.013498e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519542760000e+08,3.519543830000e+08,2.829906e+01,5.142735e-01,2.653271e+01,4.979651e-01,9.375826e-01,4.396224e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519543830000e+08,3.519544910000e+08,2.735185e+01,5.032473e-01,2.570370e+01,4.878496e-01,9.397427e-01,4.378284e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519544910000e+08,3.519545980000e+08,2.747663e+01,5.067455e-01,2.569159e+01,4.900085e-01,9.350340e-01,4.545514e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519545980000e+08,3.519547050000e+08,2.834579e+01,5.146979e-01,2.658879e+01,4.984910e-01,9.380152e-01,4.378360e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519547050000e+08,3.519548130000e+08,2.708333e+01,5.007710e-01,2.506482e+01,4.817485e-01,9.254701e-01,4.856054e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519548130000e+08,3.519549200000e+08,2.836449e+01,5.148676e-01,2.639252e+01,4.966478e-01,9.304777e-01,4.616742e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519549200000e+08,3.519550280000e+08,2.773148e+01,5.067277e-01,2.587037e+01,4.894287e-01,9.328882e-01,4.572103e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519550280000e+08,3.519551350000e+08,2.951402e+01,5.251971e-01,2.722430e+01,5.044132e-01,9.224193e-01,4.760309e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519551350000e+08,3.519552420000e+08,2.850467e+01,5.161384e-01,2.686916e+01,5.011124e-01,9.426230e-01,4.211028e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519552420000e+08,3.519553500000e+08,2.773148e+01,5.067277e-01,2.592593e+01,4.899540e-01,9.348915e-01,4.508179e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519553500000e+08,3.519554570000e+08,2.757944e+01,5.076926e-01,2.597196e+01,4.926749e-01,9.417146e-01,4.312755e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519554570000e+08,3.519555640000e+08,2.783178e+01,5.100099e-01,2.590654e+01,4.920541e-01,9.308261e-01,4.649895e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300032
3.519557800000e+08,3.519558860000e+08,2.819811e+01,5.157712e-01,2.633962e+01,4.984847e-01,9.340917e-01,4.538391e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519558860000e+08,3.519559940000e+08,2.793518e+01,5.085854e-01,2.600000e+01,4.906534e-01,9.307259e-01,4.622839e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519559940000e+08,3.519561010000e+08,2.883178e+01,5.190914e-01,2.662617e+01,4.988414e-01,9.235008e-01,4.785413e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519561010000e+08,3.519562090000e+08,2.911111e+01,5.191795e-01,2.705556e+01,5.005141e-01,9.293893e-01,4.568702e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519562090000e+08,3.519563160000e+08,2.786916e+01,5.103523e-01,2.596262e+01,4.925863e-01,9.315895e-01,4.622956e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519563160000e+08,3.519564230000e+08,2.747663e+01,5.067455e-01,2.580374e+01,4.910768e-01,9.391156e-01,4.410001e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519564230000e+08,3.519565310000e+08,2.742593e+01,5.039283e-01,2.560185e+01,4.868821e-01,9.334909e-01,4.578288e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519565310000e+08,3.519566380000e+08,2.704673e+01,5.027655e-01,2.529906e+01,4.862508e-01,9.353836e-01,4.570010e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519566380000e+08,3.519567450000e+08,2.869159e+01,5.178279e-01,2.673832e+01,4.998908e-01,9.319218e-01,4.545948e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519567450000e+08,3.519568530000e+08,2.770370e+01,5.064738e-01,2.607407e+01,4.913518e-01,9.411765e-01,4.301602e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519568530000e+08,3.519569600000e+08,2.838318e+01,5.150372e-01,2.630841e+01,4.958558e-01,9.269015e-01,4.723333e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519569600000e+08,3.519570680000e+08,2.773148e+01,5.067277e-01,2.597222e+01,4.903912e-01,9.365609e-01,4.453978e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519570680000e+08,3.519571750000e+08,2.844860e+01,5.156305e-01,2.613084e+01,4.941796e-01,9.185283e-01,4.958238e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300033
3.519573620000e+08,3.519574980000e+08,2.758088e+01,4.503339e-01,2.559559e+01,4.338235e-01,9.280192e-01,4.220009e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519574980000e+08,3.519576050000e+08,2.778505e+01,5.095815e-01,2.584112e+01,4.914324e-01,9.300370e-01,4.678286e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519576050000e+08,3.519577120000e+08,2.832710e+01,5.145282e-01,2.657009e+01,4.983158e-01,9.379743e-01,4.381153e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519577120000e+08,3.519578190000e+08,2.823364e+01,5.136787e-01,2.623364e+01,4.951507e-01,9.291625e-01,4.667691e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519578190000e+08,3.519579270000e+08,2.803704e+01,5.095117e-01,2.608333e+01,4.914390e-01,9.303170e-01,4.627014e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519579270000e+08,3.519580340000e+08,2.833645e+01,5.146131e-01,2.621495e+01,4.949743e-01,9.251319e-01,4.779534e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519580340000e+08,3.519581410000e+08,2.791589e+01,5.107799e-01,2.618692e+01,4.947096e-01,9.380649e-01,4.410290e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519581410000e+08,3.519582490000e+08,2.750926e+01,5.046933e-01,2.586111e+01,4.893411e-01,9.400875e-01,4.354031e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519582490000e+08,3.519583560000e+08,2.887850e+01,5.195119e-01,2.649533e+01,4.976142e-01,9.174757e-01,4.950043e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519583560000e+08,3.519584640000e+08,2.742593e+01,5.039283e-01,2.535185e+01,4.844991e-01,9.243754e-01,4.858064e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519584640000e+08,3.519585710000e+08,2.778505e+01,5.095815e-01,2.618692e+01,4.947096e-01,9.424824e-01,4.270116e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519585710000e+08,3.519586780000e+08,2.785981e+01,5.102667e-01,2.600935e+01,4.930294e-01,9.335793e-01,4.560855e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519586780000e+08,3.519587860000e+08,2.844444e+01,5.132002e-01,2.656482e+01,4.959541e-01,9.339193e-01,4.482100e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300034
3.519589460000e+08,3.519591080000e+08,2.789506e+01,4.149599e-01,2.618518e+01,4.020410e-01,9.387032e-01,3.568303e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519591080000e+08,3.519592150000e+08,2.865421e+01,5.174904e-01,2.673832e+01,4.998908e-01,9.331377e-01,4.511049e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519592150000e+08,3.519593230000e+08,2.843518e+01,5.131167e-01,2.651852e+01,4.955218e-01,9.325953e-01,4.524305e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519593230000e+08,3.519594300000e+08,3.028037e+01,5.319719e-01,2.787850e+01,5.104378e-01,9.206790e-01,4.747616e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519594300000e+08,3.519595370000e+08,2.843925e+01,5.155457e-01,2.637383e+01,4.964720e-01,9.273743e-01,4.704589e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519595370000e+08,3.519596450000e+08,2.735185e+01,5.032473e-01,2.550000e+01,4.859127e-01,9.322952e-01,4.622546e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519596450000e+08,3.519597520000e+08,2.857009e+01,5.167303e-01,2.651402e+01,4.977897e-01,9.280340e-01,4.674099e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519597520000e+08,3.519598590000e+08,2.815888e+01,5.129982e-01,2.624299e+01,4.952389e-01,9.319615e-01,4.587508e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519598590000e+08,3.519599670000e+08,2.753704e+01,5.049481e-01,2.573148e+01,4.881132e-01,9.344317e-01,4.538895e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519599670000e+08,3.519600740000e+08,2.829906e+01,5.142735e-01,2.635514e+01,4.962960e-01,9.313078e-01,4.596449e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519600740000e+08,3.519601820000e+08,2.801852e+01,5.093434e-01,2.627778e+01,4.932674e-01,9.378718e-01,4.388154e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519601820000e+08,3.519602890000e+08,2.752337e+01,5.071762e-01,2.583178e+01,4.913435e-01,9.385399e-01,4.425683e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519602890000e+08,3.519603960000e+08,2.917757e+01,5.221949e-01,2.681308e+01,5.005892e-01,9.189622e-01,4.884006e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407300035
3.519605110000e+08,3.519606110000e+08,2.772000e+01,5.264979e-01,2.608000e+01,5.106858e-01,9.408370e-01,4.481112e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407300036
3.519606110000e+08,3.519607180000e+08,2.806542e+01,5.121461e-01,2.604673e+01,4.933836e-01,9.280719e-01,4.714791e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407300036
3.519607180000e+08,3.519608260000e+08,2.745370e+01,5.041835e-01,2.575926e+01,4.883766e-01,9.382799e-01,4.419439e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407300036
3.519608260000e+08,3.519609330000e+08,2.858879e+01,5.168993e-01,2.657009e+01,4.983158e-01,9.293887e-01,4.631760e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407300036
3.519609330000e+08,3.519610410000e+08,2.819444e+01,5.109400e-01,2.631482e+01,4.936149e-01,9.333333e-01,4.520423e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407300036
