#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.288693550000e+08,3.288694160000e+08,3.839344e+01,7.933478e-01,2.926229e+01,6.926108e-01,7.621691e-01,8.797645e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600038
3.288694160000e+08,3.288694770000e+08,3.660656e+01,7.746661e-01,2.793443e+01,6.767136e-01,7.630990e-01,8.997659e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600038
3.288694770000e+08,3.288695380000e+08,3.677049e+01,7.763987e-01,2.811475e+01,6.788944e-01,7.646010e-01,8.957877e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600038
3.288695380000e+08,3.288695990000e+08,3.767213e+01,7.858599e-01,2.832787e+01,6.814626e-01,7.519583e-01,9.009159e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600038
3.288696130000e+08,3.288696740000e+08,3.763934e+01,7.855179e-01,2.867213e+01,6.855910e-01,7.617596e-01,8.890593e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288696740000e+08,3.288697350000e+08,3.719672e+01,7.808856e-01,2.775410e+01,6.745259e-01,7.461437e-01,9.136670e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288697350000e+08,3.288697960000e+08,3.729508e+01,7.819174e-01,2.821312e+01,6.800809e-01,7.564835e-01,8.998564e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288697960000e+08,3.288698570000e+08,3.768853e+01,7.860309e-01,2.752459e+01,6.717312e-01,7.303175e-01,9.255774e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288698570000e+08,3.288699180000e+08,3.703279e+01,7.791629e-01,2.788525e+01,6.761178e-01,7.529880e-01,9.073920e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288699180000e+08,3.288699790000e+08,3.790164e+01,7.882501e-01,2.826229e+01,6.806734e-01,7.456747e-01,9.056816e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288699790000e+08,3.288700400000e+08,3.965574e+01,8.062841e-01,2.914754e+01,6.912514e-01,7.350145e-01,8.973070e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288700400000e+08,3.288701010000e+08,3.806557e+01,7.899530e-01,2.836065e+01,6.818569e-01,7.450474e-01,9.044625e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288701010000e+08,3.288701620000e+08,3.836066e+01,7.930090e-01,2.855738e+01,6.842176e-01,7.444444e-01,9.016768e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288701620000e+08,3.288702230000e+08,3.842623e+01,7.936864e-01,2.881967e+01,6.873526e-01,7.500000e-01,8.943795e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288702230000e+08,3.288702840000e+08,3.900000e+01,7.995901e-01,2.806557e+01,6.783003e-01,7.196301e-01,9.209226e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288702840000e+08,3.288703450000e+08,3.919672e+01,8.016042e-01,2.859016e+01,6.846102e-01,7.294019e-01,9.085650e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288703450000e+08,3.288704060000e+08,3.868853e+01,7.963907e-01,2.824590e+01,6.804760e-01,7.300847e-01,9.137858e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288704060000e+08,3.288704670000e+08,3.857377e+01,7.952088e-01,2.798361e+01,6.773092e-01,7.254568e-01,9.200261e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288704670000e+08,3.288705280000e+08,3.842623e+01,7.936864e-01,2.816393e+01,6.794879e-01,7.329351e-01,9.138236e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288705280000e+08,3.288705890000e+08,3.872131e+01,7.967280e-01,2.888525e+01,6.881342e-01,7.459780e-01,8.956920e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288705890000e+08,3.288706500000e+08,3.839344e+01,7.933478e-01,2.850820e+01,6.836282e-01,7.425278e-01,9.034999e-03,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288706720000e+08,3.288707330000e+08,3.932787e+01,8.029441e-01,2.886885e+01,6.879389e-01,7.340559e-01,9.020791e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288707330000e+08,3.288707940000e+08,3.954099e+01,8.051167e-01,2.916393e+01,6.914458e-01,7.375622e-01,8.958264e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288707940000e+08,3.288708550000e+08,3.968853e+01,8.066174e-01,3.059016e+01,7.081512e-01,7.707559e-01,8.542994e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288708550000e+08,3.288709160000e+08,3.862295e+01,7.957155e-01,2.875410e+01,6.865702e-01,7.444822e-01,8.985663e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288709160000e+08,3.288709770000e+08,3.978688e+01,8.076162e-01,3.006557e+01,7.020529e-01,7.556654e-01,8.722126e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288709770000e+08,3.288710380000e+08,3.986885e+01,8.084477e-01,3.003279e+01,7.016700e-01,7.532895e-01,8.741641e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288710380000e+08,3.288710990000e+08,3.908197e+01,8.004299e-01,2.883607e+01,6.875481e-01,7.378356e-01,9.007692e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288710990000e+08,3.288711600000e+08,4.019672e+01,8.117651e-01,3.047541e+01,7.068217e-01,7.581566e-01,8.647416e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288711600000e+08,3.288712210000e+08,4.021312e+01,8.119307e-01,2.986885e+01,6.997523e-01,7.427639e-01,8.825566e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288712210000e+08,3.288712820000e+08,3.867213e+01,7.962219e-01,2.877049e+01,6.867659e-01,7.439593e-01,8.985973e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288712820000e+08,3.288713430000e+08,3.898361e+01,7.994220e-01,2.896721e+01,6.891098e-01,7.430614e-01,8.960269e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288713430000e+08,3.288714040000e+08,4.022951e+01,8.120961e-01,2.950820e+01,6.955149e-01,7.334963e-01,8.925105e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288714040000e+08,3.288714650000e+08,3.870492e+01,7.965594e-01,2.870492e+01,6.859828e-01,7.416349e-01,9.008739e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288714650000e+08,3.288715260000e+08,3.860656e+01,7.955466e-01,2.862295e+01,6.850027e-01,7.414013e-01,9.022864e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288715260000e+08,3.288715870000e+08,3.878688e+01,7.974024e-01,2.929508e+01,6.929987e-01,7.552832e-01,8.838518e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288715870000e+08,3.288716480000e+08,3.873771e+01,7.968967e-01,2.875410e+01,6.865702e-01,7.422768e-01,8.997624e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288716480000e+08,3.288717090000e+08,3.975410e+01,8.072835e-01,3.009836e+01,7.024356e-01,7.571134e-01,8.708159e-03,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288717270000e+08,3.288717880000e+08,4.034426e+01,8.132536e-01,3.059016e+01,7.081512e-01,7.582284e-01,8.630717e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288717880000e+08,3.288718490000e+08,3.937705e+01,8.034460e-01,2.891803e+01,6.885246e-01,7.343880e-01,9.011563e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288718490000e+08,3.288719100000e+08,3.837705e+01,7.931784e-01,2.881967e+01,6.873526e-01,7.509611e-01,8.938026e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288719100000e+08,3.288719710000e+08,3.934426e+01,8.031114e-01,2.947541e+01,6.951283e-01,7.491667e-01,8.848634e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288719710000e+08,3.288720320000e+08,3.883607e+01,7.979078e-01,2.927869e+01,6.928048e-01,7.539046e-01,8.849678e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288720320000e+08,3.288720930000e+08,3.780328e+01,7.872267e-01,2.829508e+01,6.810681e-01,7.484822e-01,9.035359e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288720930000e+08,3.288721540000e+08,3.877049e+01,7.972339e-01,2.906557e+01,6.902788e-01,7.496829e-01,8.907760e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288721540000e+08,3.288722150000e+08,3.983607e+01,8.081152e-01,2.993443e+01,7.005200e-01,7.514403e-01,8.767170e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288722150000e+08,3.288722760000e+08,3.829508e+01,7.923309e-01,2.921312e+01,6.920285e-01,7.628425e-01,8.800341e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288722760000e+08,3.288723370000e+08,3.863934e+01,7.958843e-01,2.862295e+01,6.850027e-01,7.407722e-01,9.026166e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288723370000e+08,3.288723980000e+08,3.791803e+01,7.884206e-01,2.800000e+01,6.775075e-01,7.384349e-01,9.138148e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288723980000e+08,3.288724590000e+08,4.008197e+01,8.106056e-01,2.988525e+01,6.999444e-01,7.456033e-01,8.807857e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288724590000e+08,3.288725200000e+08,3.963934e+01,8.061175e-01,2.862295e+01,6.850027e-01,7.220843e-01,9.110083e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288725200000e+08,3.288725810000e+08,4.152459e+01,8.250642e-01,3.014754e+01,7.030092e-01,7.260166e-01,8.861716e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288725810000e+08,3.288726420000e+08,3.890164e+01,7.985811e-01,2.857377e+01,6.844140e-01,7.345133e-01,9.065095e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288726420000e+08,3.288727030000e+08,3.996721e+01,8.094444e-01,2.883607e+01,6.875481e-01,7.214930e-01,9.078566e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288727030000e+08,3.288727640000e+08,4.100000e+01,8.198360e-01,2.891803e+01,6.885246e-01,7.053179e-01,9.116172e-03,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288727770000e+08,3.288728380000e+08,3.311475e+01,7.367936e-01,2.440984e+01,6.325830e-01,7.371287e-01,9.794168e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288728380000e+08,3.288728990000e+08,3.447541e+01,7.517784e-01,2.470492e+01,6.363950e-01,7.165954e-01,9.826997e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288728990000e+08,3.288729600000e+08,3.267213e+01,7.318529e-01,2.424590e+01,6.304552e-01,7.420973e-01,9.799519e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288729600000e+08,3.288730210000e+08,3.444262e+01,7.514207e-01,2.480328e+01,6.376607e-01,7.201332e-01,9.794203e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288730210000e+08,3.288730820000e+08,3.352459e+01,7.413390e-01,2.385246e+01,6.253191e-01,7.114915e-01,1.001884e-02,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288730820000e+08,3.288731430000e+08,3.309836e+01,7.366112e-01,2.414754e+01,6.291751e-01,7.295691e-01,9.885377e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288731430000e+08,3.288732040000e+08,3.404918e+01,7.471166e-01,2.509836e+01,6.414425e-01,7.371209e-01,9.658933e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288732040000e+08,3.288732650000e+08,3.345901e+01,7.406136e-01,2.431148e+01,6.313072e-01,7.266046e-01,9.865593e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288732650000e+08,3.288733260000e+08,3.401639e+01,7.467569e-01,2.478688e+01,6.374499e-01,7.286747e-01,9.761194e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288733260000e+08,3.288733870000e+08,3.375410e+01,7.438722e-01,2.440984e+01,6.325830e-01,7.231666e-01,9.860530e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288733870000e+08,3.288734480000e+08,3.344262e+01,7.404321e-01,2.460656e+01,6.351269e-01,7.357843e-01,9.762015e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288734480000e+08,3.288735090000e+08,3.375410e+01,7.438722e-01,2.459016e+01,6.349153e-01,7.285090e-01,9.800923e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288735090000e+08,3.288735700000e+08,3.350820e+01,7.411577e-01,2.480328e+01,6.376607e-01,7.402152e-01,9.699412e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288735700000e+08,3.288736310000e+08,3.477049e+01,7.549888e-01,2.565574e+01,6.485260e-01,7.378595e-01,9.549565e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288736310000e+08,3.288736920000e+08,3.401639e+01,7.467569e-01,2.475410e+01,6.370282e-01,7.277108e-01,9.772046e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288736920000e+08,3.288737530000e+08,3.303279e+01,7.358812e-01,2.381967e+01,6.248891e-01,7.210918e-01,9.990527e-03,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288738020000e+08,3.288738630000e+08,3.249180e+01,7.298304e-01,2.363935e+01,6.225193e-01,7.275479e-01,1.000055e-02,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288738630000e+08,3.288739240000e+08,3.304918e+01,7.360637e-01,2.398361e+01,6.270358e-01,7.256944e-01,9.936855e-03,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288739240000e+08,3.288739850000e+08,3.344262e+01,7.404321e-01,2.455738e+01,6.344919e-01,7.343137e-01,9.779357e-03,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288739850000e+08,3.288740460000e+08,3.326229e+01,7.384331e-01,2.473771e+01,6.368172e-01,7.437161e-01,9.692219e-03,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288740460000e+08,3.288741070000e+08,3.381967e+01,7.445945e-01,2.495082e+01,6.395544e-01,7.377605e-01,9.684052e-03,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288741070000e+08,3.288741680000e+08,3.213115e+01,7.257687e-01,2.349180e+01,6.205736e-01,7.311224e-01,1.001485e-02,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288741680000e+08,3.288742290000e+08,3.352459e+01,7.413390e-01,2.460656e+01,6.351269e-01,7.339853e-01,9.771244e-03,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288742290000e+08,3.288742900000e+08,3.311475e+01,7.367936e-01,2.444262e+01,6.330076e-01,7.381188e-01,9.782269e-03,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288742900000e+08,3.288743510000e+08,3.236066e+01,7.283560e-01,2.395082e+01,6.266071e-01,7.401216e-01,9.871043e-03,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288743510000e+08,3.288744120000e+08,3.260656e+01,7.311181e-01,2.360656e+01,6.220874e-01,7.239819e-01,1.002340e-02,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288744120000e+08,3.288744730000e+08,3.278688e+01,7.331370e-01,2.434426e+01,6.317328e-01,7.425000e-01,9.777365e-03,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288744730000e+08,3.288745340000e+08,3.352459e+01,7.413390e-01,2.488525e+01,6.387135e-01,7.422983e-01,9.671664e-03,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288745340000e+08,3.288745950000e+08,3.422951e+01,7.490924e-01,2.472131e+01,6.366062e-01,7.222222e-01,9.802096e-03,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288745950000e+08,3.288746560000e+08,3.398361e+01,7.463968e-01,2.480328e+01,6.376607e-01,7.298601e-01,9.752467e-03,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288746560000e+08,3.288747170000e+08,3.373771e+01,7.436916e-01,2.414754e+01,6.291751e-01,7.157434e-01,9.942858e-03,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288747170000e+08,3.288747780000e+08,3.309836e+01,7.366112e-01,2.398361e+01,6.270358e-01,7.246162e-01,9.941572e-03,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288748360000e+08,3.288748970000e+08,3.332787e+01,7.391607e-01,2.483607e+01,6.380820e-01,7.452042e-01,9.664183e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288748970000e+08,3.288749580000e+08,3.424590e+01,7.492718e-01,2.493443e+01,6.393443e-01,7.280996e-01,9.734891e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288749580000e+08,3.288750190000e+08,3.209836e+01,7.253982e-01,2.314754e+01,6.160097e-01,7.211440e-01,1.013432e-02,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288750190000e+08,3.288750800000e+08,3.339344e+01,7.398875e-01,2.465574e+01,6.357613e-01,7.383407e-01,9.738700e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288750800000e+08,3.288751410000e+08,3.326229e+01,7.384331e-01,2.398361e+01,6.270358e-01,7.210448e-01,9.956514e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288751410000e+08,3.288752020000e+08,3.357377e+01,7.418825e-01,2.452459e+01,6.340681e-01,7.304688e-01,9.804837e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288752020000e+08,3.288752630000e+08,3.403279e+01,7.469368e-01,2.513115e+01,6.418614e-01,7.384393e-01,9.645616e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288752630000e+08,3.288753240000e+08,3.506557e+01,7.581856e-01,2.586885e+01,6.512139e-01,7.377279e-01,9.510838e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288753240000e+08,3.288753850000e+08,3.393443e+01,7.458566e-01,2.460656e+01,6.351269e-01,7.251208e-01,9.812756e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288753850000e+08,3.288754460000e+08,3.411475e+01,7.478357e-01,2.509836e+01,6.414425e-01,7.357040e-01,9.666312e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288754460000e+08,3.288755070000e+08,3.421312e+01,7.489130e-01,2.542623e+01,6.456186e-01,7.431720e-01,9.563231e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288755070000e+08,3.288755680000e+08,3.388525e+01,7.453159e-01,2.481967e+01,6.378713e-01,7.324625e-01,9.736767e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288755680000e+08,3.288756290000e+08,3.385246e+01,7.449553e-01,2.462295e+01,6.353384e-01,7.273608e-01,9.799616e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288756290000e+08,3.288756900000e+08,3.329508e+01,7.387970e-01,2.440984e+01,6.325830e-01,7.331364e-01,9.814814e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288756900000e+08,3.288757510000e+08,3.239344e+01,7.287250e-01,2.357377e+01,6.216553e-01,7.277328e-01,1.001360e-02,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288757510000e+08,3.288758120000e+08,3.367213e+01,7.429684e-01,2.516393e+01,6.422800e-01,7.473223e-01,9.588202e-03,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288758690000e+08,3.288759300000e+08,3.370492e+01,7.433301e-01,2.449180e+01,6.336442e-01,7.266537e-01,9.828988e-03,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288759300000e+08,3.288759910000e+08,3.244262e+01,7.292780e-01,2.363935e+01,6.225193e-01,7.286508e-01,9.995421e-03,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288759910000e+08,3.288760520000e+08,3.209836e+01,7.253982e-01,2.340984e+01,6.194900e-01,7.293156e-01,1.004114e-02,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288760520000e+08,3.288761130000e+08,3.181967e+01,7.222423e-01,2.306557e+01,6.149180e-01,7.248841e-01,1.013630e-02,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288761130000e+08,3.288761740000e+08,3.278688e+01,7.331370e-01,2.395082e+01,6.266071e-01,7.305000e-01,9.921435e-03,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288761740000e+08,3.288762350000e+08,3.136065e+01,7.170140e-01,2.272131e+01,6.103118e-01,7.245165e-01,1.021444e-02,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288762350000e+08,3.288762960000e+08,3.114754e+01,7.145736e-01,2.224590e+01,6.038932e-01,7.142105e-01,1.036477e-02,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288762960000e+08,3.288763570000e+08,3.211475e+01,7.255835e-01,2.336065e+01,6.188389e-01,7.274119e-01,1.006066e-02,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288763570000e+08,3.288764180000e+08,3.221312e+01,7.266937e-01,2.329508e+01,6.179698e-01,7.231552e-01,1.009375e-02,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288764180000e+08,3.288764790000e+08,3.386885e+01,7.451357e-01,2.419672e+01,6.298155e-01,7.144240e-01,9.937421e-03,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288764790000e+08,3.288765400000e+08,3.242623e+01,7.290937e-01,2.334426e+01,6.186217e-01,7.199191e-01,1.009649e-02,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288765400000e+08,3.288766010000e+08,3.167213e+01,7.205659e-01,2.278688e+01,6.111919e-01,7.194617e-01,1.022107e-02,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288766010000e+08,3.288766620000e+08,3.214754e+01,7.259538e-01,2.367213e+01,6.229508e-01,7.363590e-01,9.949757e-03,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288766620000e+08,3.288767230000e+08,3.165574e+01,7.203794e-01,2.355738e+01,6.214391e-01,7.441740e-01,9.929296e-03,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288767230000e+08,3.288767840000e+08,3.309836e+01,7.366112e-01,2.427869e+01,6.308814e-01,7.335315e-01,9.839299e-03,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288767840000e+08,3.288768450000e+08,3.306557e+01,7.362463e-01,2.350820e+01,6.207900e-01,7.109569e-01,1.009369e-02,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288768970000e+08,3.288769580000e+08,3.381967e+01,7.445945e-01,2.478688e+01,6.374499e-01,7.329133e-01,9.740984e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288769580000e+08,3.288770190000e+08,3.270492e+01,7.322201e-01,2.375410e+01,6.240284e-01,7.263158e-01,9.981968e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288770190000e+08,3.288770800000e+08,3.267213e+01,7.318529e-01,2.349180e+01,6.205736e-01,7.190166e-01,1.006830e-02,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288770800000e+08,3.288771410000e+08,3.352459e+01,7.413390e-01,2.495082e+01,6.395544e-01,7.442543e-01,9.647575e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288771410000e+08,3.288772020000e+08,3.291803e+01,7.346019e-01,2.406557e+01,6.281064e-01,7.310757e-01,9.894966e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288772020000e+08,3.288772630000e+08,3.319672e+01,7.377049e-01,2.390164e+01,6.259634e-01,7.200000e-01,9.977752e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288772630000e+08,3.288773240000e+08,3.311475e+01,7.367936e-01,2.422951e+01,6.302421e-01,7.316832e-01,9.858476e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288773240000e+08,3.288773850000e+08,3.319672e+01,7.377049e-01,2.444262e+01,6.330076e-01,7.362963e-01,9.792011e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288773850000e+08,3.288774460000e+08,3.281967e+01,7.335035e-01,2.377049e+01,6.242437e-01,7.242757e-01,9.987515e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288774460000e+08,3.288775070000e+08,3.377049e+01,7.440528e-01,2.473771e+01,6.368172e-01,7.325243e-01,9.752582e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288775070000e+08,3.288775680000e+08,3.327869e+01,7.386152e-01,2.493443e+01,6.393443e-01,7.492611e-01,9.620097e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288775680000e+08,3.288776290000e+08,3.203279e+01,7.246569e-01,2.298361e+01,6.138244e-01,7.175025e-01,1.018490e-02,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288776290000e+08,3.288776900000e+08,3.422951e+01,7.490924e-01,2.524590e+01,6.433251e-01,7.375479e-01,9.628418e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288776900000e+08,3.288777510000e+08,3.439344e+01,7.508841e-01,2.570492e+01,6.491472e-01,7.473785e-01,9.486428e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288777510000e+08,3.288778120000e+08,3.318033e+01,7.375227e-01,2.436065e+01,6.319454e-01,7.341897e-01,9.819396e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288778120000e+08,3.288778730000e+08,3.303279e+01,7.358812e-01,2.380328e+01,6.246741e-01,7.205955e-01,9.995970e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288779180000e+08,3.288779790000e+08,3.293443e+01,7.347847e-01,2.400000e+01,6.272501e-01,7.287208e-01,9.919708e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600047
3.288779790000e+08,3.288780400000e+08,3.259016e+01,7.309343e-01,2.398361e+01,6.270358e-01,7.359155e-01,9.887289e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600047
3.288780400000e+08,3.288781010000e+08,3.285246e+01,7.338699e-01,2.424590e+01,6.304552e-01,7.380239e-01,9.822390e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600047
3.288781010000e+08,3.288781620000e+08,3.298361e+01,7.353332e-01,2.513115e+01,6.418614e-01,7.619284e-01,9.495041e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600047
3.288781620000e+08,3.288782230000e+08,3.300000e+01,7.355159e-01,2.465574e+01,6.357613e-01,7.471436e-01,9.687621e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600047
3.288782230000e+08,3.288782840000e+08,3.175410e+01,7.214978e-01,2.322951e+01,6.170993e-01,7.315436e-01,1.006914e-02,2.870000e+01,3.060000e+01,1.014000e+03,45380600047
3.288782840000e+08,3.288783450000e+08,3.400000e+01,7.465769e-01,2.491803e+01,6.391340e-01,7.328833e-01,9.715464e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600047
3.288783450000e+08,3.288784060000e+08,3.286885e+01,7.340529e-01,2.386885e+01,6.255339e-01,7.261845e-01,9.958531e-03,2.870000e+01,3.060000e+01,1.014000e+03,45380600047
