#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502145070000e+08,3.502145680000e+08,3.937705e+01,8.034460e-01,3.719672e+01,7.808856e-01,9.446295e-01,4.666416e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502145680000e+08,3.502146290000e+08,4.036066e+01,8.134188e-01,3.811475e+01,7.904632e-01,9.443542e-01,4.619976e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502146290000e+08,3.502146900000e+08,3.821312e+01,7.914824e-01,3.603279e+01,7.685710e-01,9.429429e-01,4.804258e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502146900000e+08,3.502147510000e+08,4.190164e+01,8.288016e-01,3.967213e+01,8.064508e-01,9.467919e-01,4.439517e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502147510000e+08,3.502148120000e+08,4.147541e+01,8.245755e-01,3.895082e+01,7.990858e-01,9.391304e-01,4.753383e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502148120000e+08,3.502148730000e+08,4.018033e+01,8.115996e-01,3.796721e+01,7.889317e-01,9.449204e-01,4.608093e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502148730000e+08,3.502149340000e+08,4.183607e+01,8.281528e-01,3.962295e+01,8.059507e-01,9.471003e-01,4.430820e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502149340000e+08,3.502149950000e+08,3.986885e+01,8.084477e-01,3.793443e+01,7.885910e-01,9.514803e-01,4.356897e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502149950000e+08,3.502150560000e+08,4.080328e+01,8.178669e-01,3.854099e+01,7.948707e-01,9.445561e-01,4.586997e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502150560000e+08,3.502151170000e+08,3.904918e+01,8.000941e-01,3.704918e+01,7.793353e-01,9.487826e-01,4.516701e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502151170000e+08,3.502151780000e+08,4.004918e+01,8.102739e-01,3.844262e+01,7.938558e-01,9.598854e-01,3.970081e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502151780000e+08,3.502152390000e+08,4.014754e+01,8.112684e-01,3.822951e+01,7.916523e-01,9.522254e-01,4.309969e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502152390000e+08,3.502153000000e+08,3.940984e+01,8.037804e-01,3.763934e+01,7.855179e-01,9.550748e-01,4.224704e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502153000000e+08,3.502153610000e+08,4.106557e+01,8.204914e-01,3.891803e+01,7.987493e-01,9.477046e-01,4.447995e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502153610000e+08,3.502154220000e+08,3.973771e+01,8.071170e-01,3.757377e+01,7.848334e-01,9.455445e-01,4.608880e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502154220000e+08,3.502154830000e+08,4.009836e+01,8.107713e-01,3.832787e+01,7.926700e-01,9.558463e-01,4.153838e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502154830000e+08,3.502155440000e+08,3.888525e+01,7.984128e-01,3.688525e+01,7.776093e-01,9.485666e-01,4.535228e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502155440000e+08,3.502156050000e+08,3.985246e+01,8.082815e-01,3.773771e+01,7.865436e-01,9.469354e-01,4.546425e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502156690000e+08,3.502157300000e+08,4.004918e+01,8.102739e-01,3.808197e+01,7.901231e-01,9.508801e-01,4.372503e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502157300000e+08,3.502157910000e+08,4.124590e+01,8.222909e-01,3.937705e+01,8.034460e-01,9.546900e-01,4.146417e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502157910000e+08,3.502158520000e+08,3.996721e+01,8.094444e-01,3.808197e+01,7.901231e-01,9.528302e-01,4.293614e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502158520000e+08,3.502159130000e+08,3.873771e+01,7.968967e-01,3.673771e+01,7.760525e-01,9.483707e-01,4.552032e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502159130000e+08,3.502159740000e+08,4.078688e+01,8.177025e-01,3.870492e+01,7.965594e-01,9.489550e-01,4.412394e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502159740000e+08,3.502160350000e+08,4.081967e+01,8.180311e-01,3.867213e+01,7.962219e-01,9.473895e-01,4.474048e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502160350000e+08,3.502160960000e+08,3.945901e+01,8.042818e-01,3.737705e+01,7.827761e-01,9.472373e-01,4.556748e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502160960000e+08,3.502161570000e+08,3.868853e+01,7.963907e-01,3.672131e+01,7.758793e-01,9.491525e-01,4.522168e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502161570000e+08,3.502162180000e+08,3.834426e+01,7.928395e-01,3.640984e+01,7.725818e-01,9.495511e-01,4.525535e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502162180000e+08,3.502162790000e+08,3.859016e+01,7.953777e-01,3.660656e+01,7.746661e-01,9.485981e-01,4.551215e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502162790000e+08,3.502163400000e+08,3.913115e+01,8.009334e-01,3.704918e+01,7.793353e-01,9.467952e-01,4.593856e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502163400000e+08,3.502164010000e+08,4.001639e+01,8.099423e-01,3.816393e+01,7.909729e-01,9.537075e-01,4.252839e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502164010000e+08,3.502164620000e+08,4.014754e+01,8.112684e-01,3.844262e+01,7.938558e-01,9.575337e-01,4.074789e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502164620000e+08,3.502165230000e+08,4.070492e+01,8.168805e-01,3.872131e+01,7.967280e-01,9.512686e-01,4.320834e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502165230000e+08,3.502165840000e+08,4.057377e+01,8.155634e-01,3.885246e+01,7.980762e-01,9.575757e-01,4.051409e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502165840000e+08,3.502166450000e+08,4.014754e+01,8.112684e-01,3.770492e+01,7.862019e-01,9.391589e-01,4.830297e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502166450000e+08,3.502167060000e+08,4.024590e+01,8.122616e-01,3.813115e+01,7.906331e-01,9.474542e-01,4.503214e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502167060000e+08,3.502167670000e+08,4.159016e+01,8.257154e-01,3.914754e+01,8.011011e-01,9.412692e-01,4.667986e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502167670000e+08,3.502168280000e+08,4.078688e+01,8.177025e-01,3.862295e+01,7.957155e-01,9.469453e-01,4.493649e-03,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502168340000e+08,3.502168950000e+08,3.857377e+01,7.952088e-01,3.654099e+01,7.739719e-01,9.473013e-01,4.606096e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502168950000e+08,3.502169560000e+08,3.940984e+01,8.037804e-01,3.745901e+01,7.836340e-01,9.504992e-01,4.423997e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502169560000e+08,3.502170170000e+08,4.029508e+01,8.127577e-01,3.818033e+01,7.911428e-01,9.475183e-01,4.497869e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502170170000e+08,3.502170780000e+08,3.891803e+01,7.987493e-01,3.700000e+01,7.788179e-01,9.507161e-01,4.442605e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502170780000e+08,3.502171390000e+08,3.929508e+01,8.026093e-01,3.711475e+01,7.800247e-01,9.445140e-01,4.675865e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502171390000e+08,3.502172000000e+08,4.085246e+01,8.183596e-01,3.863934e+01,7.958843e-01,9.458266e-01,4.534450e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502172000000e+08,3.502172610000e+08,4.042623e+01,8.140793e-01,3.832787e+01,7.926700e-01,9.480941e-01,4.467223e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502172610000e+08,3.502173220000e+08,3.983607e+01,8.081152e-01,3.780328e+01,7.872267e-01,9.489712e-01,4.464070e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502173220000e+08,3.502173830000e+08,3.954099e+01,8.051167e-01,3.759016e+01,7.850046e-01,9.506633e-01,4.409706e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502173830000e+08,3.502174440000e+08,4.027869e+01,8.125924e-01,3.821312e+01,7.914824e-01,9.487180e-01,4.449883e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502174440000e+08,3.502175050000e+08,4.055738e+01,8.153987e-01,3.863934e+01,7.958843e-01,9.527082e-01,4.267496e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502175050000e+08,3.502175660000e+08,3.985246e+01,8.082815e-01,3.770492e+01,7.862019e-01,9.461127e-01,4.579544e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502175660000e+08,3.502176270000e+08,3.921312e+01,8.017718e-01,3.716393e+01,7.805414e-01,9.477425e-01,4.550290e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502176270000e+08,3.502176880000e+08,4.027869e+01,8.125924e-01,3.804918e+01,7.897829e-01,9.446480e-01,4.613167e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502176880000e+08,3.502177490000e+08,4.011475e+01,8.109370e-01,3.827869e+01,7.921613e-01,9.542297e-01,4.224755e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502177490000e+08,3.502178100000e+08,4.168853e+01,8.266912e-01,3.947541e+01,8.044488e-01,9.469131e-01,4.446061e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502178100000e+08,3.502178710000e+08,4.013115e+01,8.111027e-01,3.786885e+01,7.879092e-01,9.436275e-01,4.661528e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502178710000e+08,3.502179320000e+08,3.995082e+01,8.092784e-01,3.808197e+01,7.901231e-01,9.532212e-01,4.277535e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502179320000e+08,3.502179930000e+08,3.834426e+01,7.928395e-01,3.650820e+01,7.736246e-01,9.521163e-01,4.414929e-03,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502180030000e+08,3.502180640000e+08,3.829508e+01,7.923309e-01,3.618033e+01,7.701429e-01,9.447774e-01,4.725926e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502180640000e+08,3.502181250000e+08,3.922951e+01,8.019394e-01,3.681967e+01,7.769178e-01,9.385709e-01,4.908507e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502181250000e+08,3.502181860000e+08,4.036066e+01,8.134188e-01,3.829508e+01,7.923309e-01,9.488221e-01,4.441091e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502181860000e+08,3.502182470000e+08,4.036066e+01,8.134188e-01,3.790164e+01,7.882501e-01,9.390739e-01,4.820671e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502182470000e+08,3.502183080000e+08,4.029508e+01,8.127577e-01,3.822951e+01,7.916523e-01,9.487388e-01,4.448122e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502183080000e+08,3.502183690000e+08,4.036066e+01,8.134188e-01,3.836066e+01,7.930090e-01,9.504468e-01,4.373768e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502183690000e+08,3.502184300000e+08,3.873771e+01,7.968967e-01,3.657377e+01,7.743191e-01,9.441388e-01,4.724340e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502184300000e+08,3.502184910000e+08,3.970492e+01,8.067839e-01,3.767213e+01,7.858599e-01,9.488026e-01,4.478418e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502184910000e+08,3.502185520000e+08,3.998361e+01,8.096104e-01,3.791803e+01,7.884206e-01,9.483395e-01,4.481831e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502185520000e+08,3.502186130000e+08,3.883607e+01,7.979078e-01,3.708197e+01,7.796801e-01,9.548333e-01,4.266685e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502186130000e+08,3.502186740000e+08,4.065574e+01,8.163869e-01,3.854099e+01,7.948707e-01,9.479839e-01,4.459064e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502186740000e+08,3.502187350000e+08,4.116393e+01,8.214734e-01,3.906557e+01,8.002620e-01,9.490243e-01,4.389316e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502187350000e+08,3.502187960000e+08,3.972131e+01,8.069504e-01,3.736066e+01,7.826045e-01,9.405695e-01,4.803119e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502187960000e+08,3.502188570000e+08,4.108197e+01,8.206551e-01,3.903279e+01,7.999260e-01,9.501197e-01,4.348736e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502188570000e+08,3.502189180000e+08,4.106557e+01,8.204914e-01,3.867213e+01,7.962219e-01,9.417166e-01,4.680895e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502189180000e+08,3.502189790000e+08,4.168853e+01,8.266912e-01,3.950820e+01,8.047828e-01,9.476995e-01,4.414839e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502189790000e+08,3.502190400000e+08,3.942623e+01,8.039475e-01,3.718033e+01,7.807135e-01,9.430354e-01,4.726168e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502190400000e+08,3.502191010000e+08,3.962295e+01,8.059507e-01,3.742623e+01,7.832910e-01,9.445594e-01,4.654685e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502191010000e+08,3.502191620000e+08,3.978688e+01,8.076162e-01,3.754099e+01,7.844909e-01,9.435517e-01,4.684608e-03,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502191680000e+08,3.502192290000e+08,4.068853e+01,8.167160e-01,3.860656e+01,7.955466e-01,9.488316e-01,4.422774e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502192290000e+08,3.502192900000e+08,3.955738e+01,8.052835e-01,3.790164e+01,7.882501e-01,9.581434e-01,4.076791e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502192900000e+08,3.502193510000e+08,4.031147e+01,8.129231e-01,3.816393e+01,7.909729e-01,9.467263e-01,4.528864e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502193510000e+08,3.502194120000e+08,3.981967e+01,8.079489e-01,3.754099e+01,7.844909e-01,9.427748e-01,4.712852e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502194120000e+08,3.502194730000e+08,4.029508e+01,8.127577e-01,3.811475e+01,7.904632e-01,9.458910e-01,4.563148e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502194730000e+08,3.502195340000e+08,3.913115e+01,8.009334e-01,3.701639e+01,7.789904e-01,9.459572e-01,4.627840e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502195340000e+08,3.502195950000e+08,4.032787e+01,8.130884e-01,3.819672e+01,7.913127e-01,9.471545e-01,4.510732e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502195950000e+08,3.502196560000e+08,3.901639e+01,7.997581e-01,3.714754e+01,7.803692e-01,9.521008e-01,4.377408e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502196560000e+08,3.502197170000e+08,4.096721e+01,8.195081e-01,3.903279e+01,7.999260e-01,9.527811e-01,4.242982e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502197170000e+08,3.502197780000e+08,4.155738e+01,8.253899e-01,3.942623e+01,8.039475e-01,9.487180e-01,4.380889e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502197780000e+08,3.502198390000e+08,4.144262e+01,8.242495e-01,3.914754e+01,8.011011e-01,9.446203e-01,4.548996e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502198390000e+08,3.502199000000e+08,4.006557e+01,8.104398e-01,3.806557e+01,7.899530e-01,9.500818e-01,4.405135e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502199000000e+08,3.502199610000e+08,3.822951e+01,7.916523e-01,3.621312e+01,7.704918e-01,9.472556e-01,4.628686e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502199610000e+08,3.502200220000e+08,4.029508e+01,8.127577e-01,3.832787e+01,7.926700e-01,9.511798e-01,4.346505e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502200220000e+08,3.502200830000e+08,3.927869e+01,8.024418e-01,3.696721e+01,7.784728e-01,9.411519e-01,4.807869e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502200830000e+08,3.502201440000e+08,3.988525e+01,8.086140e-01,3.795082e+01,7.887614e-01,9.515002e-01,4.355154e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502201440000e+08,3.502202050000e+08,4.070492e+01,8.168805e-01,3.872131e+01,7.967280e-01,9.512686e-01,4.320834e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502202050000e+08,3.502202660000e+08,3.975410e+01,8.072835e-01,3.767213e+01,7.858599e-01,9.476289e-01,4.523862e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502202660000e+08,3.502203270000e+08,3.963934e+01,8.061175e-01,3.750820e+01,7.841482e-01,9.462366e-01,4.586858e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502203320000e+08,3.502203930000e+08,3.952459e+01,8.049498e-01,3.742623e+01,7.832910e-01,9.469100e-01,4.566275e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502203930000e+08,3.502204540000e+08,4.006557e+01,8.104398e-01,3.752459e+01,7.843196e-01,9.365794e-01,4.929886e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502204540000e+08,3.502205150000e+08,4.170492e+01,8.268538e-01,3.949180e+01,8.046159e-01,9.469340e-01,4.444363e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502205150000e+08,3.502205760000e+08,3.934426e+01,8.031114e-01,3.706557e+01,7.795078e-01,9.420834e-01,4.768049e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502205760000e+08,3.502206370000e+08,4.100000e+01,8.198360e-01,3.872131e+01,7.967280e-01,9.444222e-01,4.581174e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502206370000e+08,3.502206980000e+08,3.909836e+01,8.005977e-01,3.698361e+01,7.786454e-01,9.459119e-01,4.631609e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502206980000e+08,3.502207590000e+08,3.921312e+01,8.017718e-01,3.691803e+01,7.779548e-01,9.414716e-01,4.799616e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502207590000e+08,3.502208200000e+08,3.914754e+01,8.011011e-01,3.700000e+01,7.788179e-01,9.451424e-01,4.659614e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502208200000e+08,3.502208810000e+08,3.918033e+01,8.014365e-01,3.672131e+01,7.758793e-01,9.372385e-01,4.961040e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502208810000e+08,3.502209420000e+08,3.990164e+01,8.087801e-01,3.773771e+01,7.865436e-01,9.457683e-01,4.590486e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502209420000e+08,3.502210030000e+08,3.942623e+01,8.039475e-01,3.732787e+01,7.822610e-01,9.467775e-01,4.577348e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502210030000e+08,3.502210640000e+08,3.896721e+01,7.992539e-01,3.677049e+01,7.763987e-01,9.436264e-01,4.730677e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502210640000e+08,3.502211250000e+08,3.972131e+01,8.069504e-01,3.724590e+01,7.814016e-01,9.376805e-01,4.910917e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502211250000e+08,3.502211860000e+08,3.988525e+01,8.086140e-01,3.752459e+01,7.843196e-01,9.408138e-01,4.783997e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502211860000e+08,3.502212470000e+08,4.008197e+01,8.106056e-01,3.772131e+01,7.863728e-01,9.411043e-01,4.761253e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502212470000e+08,3.502213080000e+08,3.970492e+01,8.067839e-01,3.763934e+01,7.855179e-01,9.479769e-01,4.512425e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502213080000e+08,3.502213690000e+08,3.940984e+01,8.037804e-01,3.731147e+01,7.820892e-01,9.467554e-01,4.579198e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502213690000e+08,3.502214300000e+08,4.209836e+01,8.307449e-01,4.001639e+01,8.099423e-01,9.505452e-01,4.278515e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502214300000e+08,3.502214910000e+08,3.995082e+01,8.092784e-01,3.740984e+01,7.831194e-01,9.363972e-01,4.943567e-03,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502215010000e+08,3.502215620000e+08,4.065574e+01,8.163869e-01,3.854099e+01,7.948707e-01,9.479839e-01,4.459064e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502215620000e+08,3.502216230000e+08,4.001639e+01,8.099423e-01,3.796721e+01,7.889317e-01,9.487915e-01,4.461414e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502216230000e+08,3.502216840000e+08,3.954099e+01,8.051167e-01,3.745901e+01,7.836340e-01,9.473466e-01,4.547565e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502216840000e+08,3.502217450000e+08,3.967213e+01,8.064508e-01,3.739344e+01,7.829478e-01,9.425620e-01,4.729846e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502217450000e+08,3.502218060000e+08,4.001639e+01,8.099423e-01,3.796721e+01,7.889317e-01,9.487915e-01,4.461414e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502218060000e+08,3.502218670000e+08,4.067213e+01,8.165514e-01,3.863934e+01,7.958843e-01,9.500201e-01,4.374723e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502218670000e+08,3.502219280000e+08,3.916393e+01,8.012688e-01,3.736066e+01,7.826045e-01,9.539557e-01,4.287895e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502219280000e+08,3.502219890000e+08,4.042623e+01,8.140793e-01,3.847541e+01,7.941942e-01,9.517437e-01,4.315592e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502219890000e+08,3.502220500000e+08,3.831147e+01,7.925005e-01,3.644262e+01,7.729295e-01,9.512195e-01,4.455887e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502220500000e+08,3.502221110000e+08,3.893443e+01,7.989175e-01,3.683607e+01,7.770907e-01,9.461052e-01,4.633522e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502221110000e+08,3.502221720000e+08,4.049180e+01,8.147392e-01,3.850820e+01,7.945325e-01,9.510121e-01,4.342990e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502221720000e+08,3.502222330000e+08,3.798361e+01,7.891021e-01,3.611475e+01,7.694447e-01,9.507985e-01,4.493354e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502222330000e+08,3.502222940000e+08,3.967213e+01,8.064508e-01,3.757377e+01,7.848334e-01,9.471074e-01,4.549768e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502222940000e+08,3.502223550000e+08,4.040984e+01,8.139142e-01,3.827869e+01,7.921613e-01,9.472617e-01,4.501835e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502223550000e+08,3.502224160000e+08,3.900000e+01,7.995901e-01,3.722951e+01,7.812297e-01,9.546028e-01,4.268043e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502224160000e+08,3.502224770000e+08,3.919672e+01,8.016042e-01,3.721312e+01,7.810577e-01,9.493936e-01,4.482664e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502224770000e+08,3.502225380000e+08,4.067213e+01,8.165514e-01,3.845901e+01,7.940250e-01,9.455864e-01,4.553976e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502225380000e+08,3.502225990000e+08,3.963934e+01,8.061175e-01,3.757377e+01,7.848334e-01,9.478908e-01,4.519685e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502225990000e+08,3.502226600000e+08,3.903279e+01,7.999260e-01,3.688525e+01,7.776093e-01,9.449811e-01,4.672914e-03,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502226770000e+08,3.502227380000e+08,3.986885e+01,8.084477e-01,3.790164e+01,7.882501e-01,9.506579e-01,4.391766e-03,2.500000e+01,2.800000e+01,1.012000e+03,8405300042
3.502227380000e+08,3.502227990000e+08,4.059016e+01,8.157282e-01,3.804918e+01,7.897829e-01,9.373990e-01,4.868301e-03,2.500000e+01,2.800000e+01,1.012000e+03,8405300042
3.502227990000e+08,3.502228600000e+08,4.021312e+01,8.119307e-01,3.831147e+01,7.925005e-01,9.527110e-01,4.285603e-03,2.500000e+01,2.800000e+01,1.012000e+03,8405300042
3.502228600000e+08,3.502229210000e+08,3.914754e+01,8.011011e-01,3.718033e+01,7.807135e-01,9.497488e-01,4.470547e-03,2.500000e+01,2.800000e+01,1.012000e+03,8405300042
3.502229210000e+08,3.502229820000e+08,4.162295e+01,8.260409e-01,3.952459e+01,8.049498e-01,9.495865e-01,4.342197e-03,2.500000e+01,2.800000e+01,1.012000e+03,8405300042
3.502229820000e+08,3.502230430000e+08,4.059016e+01,8.157282e-01,3.829508e+01,7.923309e-01,9.434572e-01,4.641673e-03,2.500000e+01,2.800000e+01,1.012000e+03,8405300042
3.502230430000e+08,3.502231040000e+08,3.804918e+01,7.897829e-01,3.570492e+01,7.650664e-01,9.383886e-01,4.990961e-03,2.500000e+01,2.800000e+01,1.012000e+03,8405300042
3.502231040000e+08,3.502231650000e+08,3.945901e+01,8.042818e-01,3.708197e+01,7.796801e-01,9.397590e-01,4.849715e-03,2.500000e+01,2.800000e+01,1.012000e+03,8405300042
3.502231650000e+08,3.502232260000e+08,3.859016e+01,7.953777e-01,3.655738e+01,7.741455e-01,9.473237e-01,4.604195e-03,2.500000e+01,2.800000e+01,1.012000e+03,8405300042
3.502232260000e+08,3.502232870000e+08,3.867213e+01,7.962219e-01,3.686885e+01,7.774364e-01,9.533701e-01,4.341093e-03,2.500000e+01,2.800000e+01,1.012000e+03,8405300042
3.502232870000e+08,3.502233480000e+08,3.988525e+01,8.086140e-01,3.803279e+01,7.896128e-01,9.535553e-01,4.266483e-03,2.500000e+01,2.800000e+01,1.012000e+03,8405300042
