#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.804520070424e+08,2.804528399896e+08,8.329472648501e+02,48283,48272,44361,11,11,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.488007e+00,36324500002,0,0,0
3,2.804528440426e+08,2.804536799967e+08,8.359541364312e+02,48260,48244,44024,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36324500003,0,0,0
4,2.804536840229e+08,2.804545129898e+08,8.289668396711e+02,48317,48295,44243,22,22,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.332529e+00,36324500004,0,0,0
5,2.804545170102e+08,2.804553519805e+08,8.349702621102e+02,48268,48245,44165,23,23,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.928230e+00,36324600005,0,0,0
6,2.804553560361e+08,2.804561869992e+08,8.309630838633e+02,48309,48293,44257,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.512018e+00,36324600006,0,0,0
7,2.804561910170e+08,2.804570219888e+08,8.309717458487e+02,48317,48300,44285,17,17,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.253608e+00,36324600007,0,0,0
8,2.804570260397e+08,2.804578599720e+08,8.339322766662e+02,48312,48304,44267,8,8,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.820359e+00,36324600008,0,0,0
9,2.804578630088e+08,2.804586969701e+08,8.339613297582e+02,48333,48317,44254,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.761675e+00,36324600009,0,0,0
10,2.804587000098e+08,2.804595309881e+08,8.309783054590e+02,48310,48298,44179,12,12,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.608173e+00,36324600010,0,0,0
11,2.804595350175e+08,2.804603649581e+08,8.299405602813e+02,48311,48290,44218,21,21,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.845967e+00,36324600011,0,0,0
12,2.804603690319e+08,2.804611949982e+08,8.259663702846e+02,48311,48300,44371,11,11,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.995162e+00,36324600012,0,0,0
13,2.804611990412e+08,2.804620289899e+08,8.299486673474e+02,48278,48257,44334,21,21,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.119129e+00,36324600013,0,0,0
14,2.804620330265e+08,2.804628609875e+08,8.279609417915e+02,48332,48316,44386,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.882992e+00,36324600014,0,0,0
15,2.804628640096e+08,2.804636989937e+08,8.349841052890e+02,48295,48274,44304,21,21,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.552630e+00,36324600015,0,0,0
16,2.804637030197e+08,2.804645329895e+08,8.299698328376e+02,48295,48280,44329,15,15,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.270761e+00,36324600016,0,0,0
17,2.804645370178e+08,2.804653549680e+08,8.179502285719e+02,48349,48329,44183,20,20,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.376067e+00,36324600017,0,0,0
18,2.804653580318e+08,2.804661789967e+08,8.209648863673e+02,48353,48340,44412,13,13,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.037712e+00,36324600018,0,0,0
19,2.804661820114e+08,2.804670059993e+08,8.239879104495e+02,48298,48281,44150,17,17,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.254544e+00,36324600019,0,0,0
20,2.804670100292e+08,2.804678289736e+08,8.189443857074e+02,48301,48286,44333,15,15,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.084146e+00,36324600020,0,0,0
21,2.804678330980e+08,2.804686529907e+08,8.198926310539e+02,48359,48345,44316,14,14,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.352010e+00,36324600021,0,0,0
22,2.804686560226e+08,2.804694749933e+08,8.189707440138e+02,48322,48295,44244,27,27,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.710976e+00,36324600022,0,0,0
23,2.804694790095e+08,2.804703049719e+08,8.259624516964e+02,48342,48323,44325,19,19,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.584038e+00,36324600023,0,0,0
24,2.804703080120e+08,2.804711299689e+08,8.219568447471e+02,48313,48304,44332,9,9,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.660994e+00,36324600024,0,0,0
25,2.804711340085e+08,2.804719519770e+08,8.179684872627e+02,48333,48322,44234,11,11,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.567763e+00,36324600025,0,0,0
26,2.804719560241e+08,2.804727729883e+08,8.169641734362e+02,48362,48340,44351,22,22,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.349630e+00,36324600026,0,0,0
27,2.804727760167e+08,2.804735979104e+08,8.218936830163e+02,48310,48295,44139,15,15,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.409478e+00,36324600027,0,0,0
28,2.804736020145e+08,2.804744199397e+08,8.179251993895e+02,48341,48322,44212,19,19,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.000000e+00,36324600028,0,0,0
29,2.804744240520e+08,2.804752429967e+08,8.189446480870e+02,48322,48306,44090,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.191464e+00,36324600029,0,0,0
30,2.804752470096e+08,2.804760679834e+08,8.209738308787e+02,48342,48326,44289,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.690998e+00,36324600030,0,0,0
31,2.804760710135e+08,2.804768869914e+08,8.159779841304e+02,48341,48327,44308,14,14,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.522643e+00,36324600031,0,0,0
32,2.804768910255e+08,2.804777109078e+08,8.198823021650e+02,48351,48334,44363,17,17,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.125458e+00,36324600032,0,0,0
33,2.804777140102e+08,2.804785319772e+08,8.179669595361e+02,48302,48277,44187,25,25,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.887667e+00,36324600033,0,0,0
34,2.804785360264e+08,2.804793539530e+08,8.179265633225e+02,48324,48300,44321,24,24,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.157506e+00,36324600034,0,0,0
35,2.804793580427e+08,2.804801749722e+08,8.169295282364e+02,48356,48336,44193,20,20,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.342301e+00,36324600035,0,0,0
36,2.804801780563e+08,2.804809969683e+08,8.189119632244e+02,48352,48338,44319,14,14,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.471949e+00,36324600036,0,0,0
37,2.804810000999e+08,2.804818079799e+08,8.078799936771e+02,48359,48347,44328,12,12,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.369593e+00,36324600037,0,0,0
38,2.804818120616e+08,2.804826189831e+08,8.069215141535e+02,48334,48320,44128,14,14,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.596537e+00,36324600038,0,0,0
39,2.804826230335e+08,2.804834319916e+08,8.089580581188e+02,48349,48332,44149,17,17,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.777776e+00,36324600039,0,0,0
40,2.804834360231e+08,2.804842489732e+08,8.129500176907e+02,48359,48343,44434,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.675674e+00,36324600040,0,0,0
41,2.804842520096e+08,2.804850559879e+08,8.039783432484e+02,48345,48329,44291,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.909318e+00,36324600041,0,0,0
42,2.804850600873e+08,2.804858769909e+08,8.169036775231e+02,48361,48344,44214,17,17,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.524449e+00,36324600042,0,0,0
43,2.804858800473e+08,2.804866859501e+08,8.059028510451e+02,48383,48360,44286,23,23,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.203222e+00,36324600043,0,0,0
44,2.804866890235e+08,2.804874979971e+08,8.089736240506e+02,48360,48339,44322,21,21,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.854321e+00,36324600044,0,0,0
45,2.804875010137e+08,2.804883109780e+08,8.099643173814e+02,48368,48355,44214,13,13,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.926017e+00,36324600045,0,0,0
46,2.804883140145e+08,2.804891219866e+08,8.079721239805e+02,48376,48362,44319,14,14,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.990115e+00,36324600046,0,0,0
47,2.804891250153e+08,2.804899349956e+08,8.099802648425e+02,48355,48344,44093,11,11,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.627622e+00,36324600047,0,0,0
48,2.804899390437e+08,2.804907479979e+08,8.089542125463e+02,48347,48334,44292,13,13,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.144444e+00,36324600048,0,0,0
49,2.804907520225e+08,2.804915649879e+08,8.129654338956e+02,48325,48303,44250,22,22,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.228500e+00,36324600049,0,0,0
50,2.804915690368e+08,2.804923689924e+08,7.999555580616e+02,48350,48329,44102,21,21,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.368292e+00,36324600050,0,0,0
51,2.804923730129e+08,2.804931729795e+08,7.999666332006e+02,48375,48356,44237,19,19,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.252188e+00,36324600051,0,0,0
52,2.804931770102e+08,2.804939759985e+08,7.989883373976e+02,48377,48354,44323,23,23,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.348746e+00,36324600052,0,0,0
53,2.804939800388e+08,2.804947859583e+08,8.059195493460e+02,48331,48315,44104,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.525404e+00,36324600053,0,0,0
54,2.804947900330e+08,2.804955929996e+08,8.029665381908e+02,48348,48331,44217,17,17,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.080851e+00,36324600054,0,0,0
55,2.804955970140e+08,2.804963929777e+08,7.959636566043e+02,48370,48359,44342,11,11,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.726472e+00,36324600055,0,0,0
56,2.804963970976e+08,2.804971959610e+08,7.988634045720e+02,48355,48337,44516,18,18,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.361251e+00,36324600056,0,0,0
57,2.804972000097e+08,2.804980049998e+08,8.049900485277e+02,48365,48347,44292,18,18,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.873449e+00,36324600057,0,0,0
58,2.804980090092e+08,2.804988129952e+08,8.039859787822e+02,48332,48317,44262,15,15,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.767701e+00,36324600058,0,0,0
59,2.804988170712e+08,2.804996129953e+08,7.959241682887e+02,48352,48330,44232,22,22,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.457967e+00,36324600059,0,0,0
60,2.804996170135e+08,2.805004209979e+08,8.039843891263e+02,48345,48329,44410,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.247204e+00,36324600060,0,0,0
61,2.805004250195e+08,2.805012219986e+08,7.969790611267e+02,48375,48359,44313,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.847120e+00,36324600061,0,0,0
62,2.805012260099e+08,2.805020209980e+08,7.949881099463e+02,48358,48345,44256,13,13,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.977387e+00,36324600062,0,0,0
63,2.805020250124e+08,2.805028229950e+08,7.979826067686e+02,48387,48358,44277,29,29,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.670838e+00,36324600063,0,0,0
64,2.805028260303e+08,2.805036269944e+08,8.009640507102e+02,48384,48362,44320,22,22,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.968829e+00,36324600064,0,0,0
65,2.805036300243e+08,2.805044359927e+08,8.059683955908e+02,48335,48323,44182,12,12,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.996281e+00,36324600065,0,0,0
66,2.805044400158e+08,2.805052419945e+08,8.019787869453e+02,48365,48348,44139,17,17,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36324600066,0,0,0
67,2.805052460291e+08,2.805060489854e+08,8.029563084841e+02,48349,48320,44142,29,29,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.866915e+00,36324600067,0,0,0
68,2.805060530126e+08,2.805068569847e+08,8.039720891118e+02,48389,48365,44325,24,24,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.593788e+00,36324600068,0,0,0
69,2.805068600667e+08,2.805076619677e+08,8.019009357691e+02,48372,48348,44335,24,24,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.991282e+00,36324600069,0,0,0
70,2.805076660165e+08,2.805084659787e+08,7.999622133374e+02,48360,48344,44364,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.544322e+00,36324600070,0,0,0
71,2.805084700536e+08,2.805092809840e+08,8.109303727746e+02,48347,48338,44317,9,9,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.400251e+00,36324600071,0,0,0
72,2.805092850453e+08,2.805100849937e+08,7.999483757615e+02,48364,48347,44275,17,17,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.146064e+00,36324600072,0,0,0
73,2.805100890780e+08,2.805108899781e+08,8.009001324773e+02,48382,48363,44333,19,19,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.481298e+00,36324600073,0,0,0
74,2.805108930111e+08,2.805116949651e+08,8.019539728761e+02,48368,48355,44370,13,13,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.457038e+00,36324600074,0,0,0
75,2.805116990116e+08,2.805124989872e+08,7.999755408764e+02,48354,48332,44292,22,22,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.372033e+00,36324600075,0,0,0
76,2.805125030230e+08,2.805133019960e+08,7.989730215073e+02,48353,48336,44338,17,17,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.142498e+00,36324600076,0,0,0
77,2.805133060266e+08,2.805141109958e+08,8.049692571759e+02,48391,48370,44480,21,21,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.882139e+00,36324600077,0,0,0
78,2.805141140090e+08,2.805149199993e+08,8.059903109670e+02,48379,48359,44231,20,20,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.271374e+00,36324600078,0,0,0
79,2.805149230504e+08,2.805157189470e+08,7.958965536356e+02,48408,48384,44434,24,24,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.191972e+00,36324600079,0,0,0
80,2.805157220493e+08,2.805165189869e+08,7.969375435710e+02,48368,48350,44379,18,18,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.977442e+00,36324600080,0,0,0
81,2.805165230406e+08,2.805173269797e+08,8.039390780330e+02,48349,48331,44362,18,18,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.879501e+00,36324600081,0,0,0
82,2.805173310293e+08,2.805181309969e+08,7.999675607681e+02,48366,48348,44377,18,18,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.302122e+00,36324600082,0,0,0
83,2.805181350480e+08,2.805189309977e+08,7.959496693611e+02,48379,48358,44245,21,21,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.247177e+00,36324600083,0,0,0
84,2.805189350378e+08,2.805197409952e+08,8.059574559927e+02,48351,48331,44315,20,20,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.562578e+00,36324600084,0,0,0
85,2.805197450481e+08,2.805205379776e+08,7.929294471741e+02,48412,48400,44412,12,12,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.918132e+00,36324600085,0,0,0
86,2.805205410166e+08,2.805213429747e+08,8.019580862522e+02,48384,48367,44293,17,17,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.174346e+00,36324600086,0,0,0
87,2.805213460189e+08,2.805221409985e+08,7.949796234369e+02,48394,48381,44296,13,13,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.800254e+00,36324600087,0,0,0
88,2.805221440227e+08,2.805229449998e+08,8.009770552516e+02,48399,48382,44391,17,17,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.831671e+00,36324600088,0,0,0
89,2.805229480178e+08,2.805237429697e+08,7.949518581629e+02,48377,48356,44345,21,21,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.305276e+00,36324600089,0,0,0
90,2.805237470273e+08,2.805245429696e+08,7.959422053695e+02,48377,48363,44317,14,14,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.774151e+00,36324600090,0,0,0
91,2.805245470326e+08,2.805253439985e+08,7.969658839703e+02,48398,48386,44285,12,12,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.109023e+00,36324600091,0,0,0
92,2.805253470137e+08,2.805261479849e+08,8.009712096453e+02,48342,48333,44347,9,9,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.376558e+00,36324600092,0,0,0
93,2.805261520337e+08,2.805269568937e+08,8.048599860072e+02,48358,48344,44266,14,14,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.822582e+00,36324600093,0,0,0
94,2.805269610221e+08,2.805277628395e+08,8.018174068928e+02,48369,48349,44285,20,20,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.732255e+00,36324600094,0,0,0
95,2.805277670132e+08,2.805285729681e+08,8.059549605250e+02,48363,48350,44395,13,13,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.781906e+00,36324600095,0,0,0
96,2.805285770237e+08,2.805293819991e+08,8.049754115343e+02,48366,48350,44411,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.445409e+00,36324600096,0,0,0
97,2.805293860260e+08,2.805301889806e+08,8.029545547962e+02,48391,48374,44521,17,17,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.060940e+00,36324600097,0,0,0
98,2.805301920181e+08,2.805309959888e+08,8.039707593322e+02,48338,48322,44327,16,16,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.445965e+00,36324600098,0,0,0
99,2.805310000218e+08,2.805318049888e+08,8.049670130014e+02,48370,48351,44430,19,19,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.547148e+00,36324600099,0,0,0
100,2.805318080210e+08,2.805326169990e+08,8.089779459238e+02,48377,48358,44422,19,19,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.067902e+00,36324600100,0,0,0
101,2.805326200279e+08,2.805334239900e+08,8.039621022940e+02,48353,48339,44411,14,14,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.961492e+00,36324600101,0,0,0
102,2.805334280250e+08,2.805342319716e+08,8.039466338158e+02,48349,48331,44447,18,18,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.000000e+00,36324600102,0,0,0
103,2.805342360129e+08,2.805350429984e+08,8.069855009913e+02,48333,48314,44422,19,19,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.893564e+00,36324600103,0,0,0
