#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.976789820000e+08,2.976790430000e+08,5.249180e+01,9.276429e-01,4.819672e+01,8.888814e-01,9.181761e-01,4.843869e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500044
2.976790430000e+08,2.976791040000e+08,5.044262e+01,9.093560e-01,4.622951e+01,8.705520e-01,9.164771e-01,4.987695e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500044
2.976791040000e+08,2.976791650000e+08,5.019672e+01,9.071367e-01,4.636066e+01,8.717859e-01,9.235793e-01,4.801091e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500044
2.976791650000e+08,2.976792260000e+08,5.006557e+01,9.059510e-01,4.619672e+01,8.702433e-01,9.227243e-01,4.831955e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500044
2.976792260000e+08,2.976792870000e+08,4.972131e+01,9.028308e-01,4.588525e+01,8.673045e-01,9.228486e-01,4.845079e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500044
2.976792870000e+08,2.976793480000e+08,5.086885e+01,9.131898e-01,4.727869e+01,8.803751e-01,9.294232e-01,4.597767e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500044
2.976793480000e+08,2.976794090000e+08,5.080328e+01,9.126011e-01,4.690164e+01,8.768576e-01,9.232010e-01,4.783161e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500044
2.976794090000e+08,2.976794700000e+08,5.057377e+01,9.105374e-01,4.677049e+01,8.756309e-01,9.247974e-01,4.748015e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500044
2.976794700000e+08,2.976795310000e+08,5.070492e+01,9.117172e-01,4.636066e+01,8.717859e-01,9.143227e-01,5.032604e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500044
2.976795310000e+08,2.976795920000e+08,5.104918e+01,9.148070e-01,4.714754e+01,8.791533e-01,9.235710e-01,4.761074e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500044
2.976795920000e+08,2.976796530000e+08,5.016393e+01,9.068404e-01,4.634426e+01,8.716318e-01,9.238562e-01,4.794670e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500044
2.976796530000e+08,2.976797140000e+08,5.188525e+01,9.222677e-01,4.786885e+01,8.858529e-01,9.225909e-01,4.750222e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500044
2.976797460000e+08,2.976798070000e+08,5.016393e+01,9.068404e-01,4.652459e+01,8.733259e-01,9.274510e-01,4.689220e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976798070000e+08,2.976798680000e+08,5.216393e+01,9.247413e-01,4.845901e+01,8.912969e-01,9.289755e-01,4.553614e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976798680000e+08,2.976799290000e+08,5.172131e+01,9.208096e-01,4.775410e+01,8.847904e-01,9.232963e-01,4.737824e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976799290000e+08,2.976799900000e+08,4.936066e+01,8.995505e-01,4.572131e+01,8.657539e-01,9.262704e-01,4.762495e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976799900000e+08,2.976800510000e+08,5.124590e+01,9.165679e-01,4.750820e+01,8.825095e-01,9.270633e-01,4.650859e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976800510000e+08,2.976801120000e+08,5.119672e+01,9.161280e-01,4.726229e+01,8.802226e-01,9.231508e-01,4.766174e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976801120000e+08,2.976801730000e+08,4.986885e+01,9.041693e-01,4.629508e+01,8.711691e-01,9.283366e-01,4.676509e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976801730000e+08,2.976802340000e+08,5.093443e+01,9.137782e-01,4.672131e+01,8.751704e-01,9.172835e-01,4.941709e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976802340000e+08,2.976802950000e+08,5.029508e+01,9.080251e-01,4.640984e+01,8.722482e-01,9.227509e-01,4.820157e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976802950000e+08,2.976803560000e+08,5.249180e+01,9.276429e-01,4.881967e+01,8.946075e-01,9.300437e-01,4.507694e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976803560000e+08,2.976804170000e+08,4.888525e+01,8.952081e-01,4.473771e+01,8.563907e-01,9.151576e-01,5.102706e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976804170000e+08,2.976804780000e+08,5.165574e+01,9.202257e-01,4.732787e+01,8.808330e-01,9.162171e-01,4.935745e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976804780000e+08,2.976805390000e+08,5.245901e+01,9.273531e-01,4.855738e+01,8.922009e-01,9.256250e-01,4.638270e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976805390000e+08,2.976806000000e+08,5.062295e+01,9.109799e-01,4.677049e+01,8.756309e-01,9.238989e-01,4.771654e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976806000000e+08,2.976806610000e+08,5.249180e+01,9.276429e-01,4.867213e+01,8.932546e-01,9.272330e-01,4.590406e-03,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976806930000e+08,2.976807540000e+08,5.073771e+01,9.120119e-01,4.647541e+01,8.728642e-01,9.159935e-01,4.986230e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976807540000e+08,2.976808150000e+08,4.967213e+01,9.023842e-01,4.613115e+01,8.696254e-01,9.287128e-01,4.674391e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976808150000e+08,2.976808760000e+08,5.088525e+01,9.133369e-01,4.673771e+01,8.753239e-01,9.184923e-01,4.911072e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976808760000e+08,2.976809370000e+08,5.054099e+01,9.102421e-01,4.670492e+01,8.750168e-01,9.240999e-01,4.769730e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976809370000e+08,2.976809980000e+08,5.073771e+01,9.120119e-01,4.673771e+01,8.753239e-01,9.211631e-01,4.843983e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976809980000e+08,2.976810590000e+08,5.039344e+01,9.089125e-01,4.634426e+01,8.716318e-01,9.196486e-01,4.902930e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976810590000e+08,2.976811200000e+08,5.134426e+01,9.174471e-01,4.736066e+01,8.811380e-01,9.224138e-01,4.780181e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976811200000e+08,2.976811810000e+08,5.045901e+01,9.095037e-01,4.613115e+01,8.696254e-01,9.142300e-01,5.047322e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976811810000e+08,2.976812420000e+08,5.052459e+01,9.100944e-01,4.626229e+01,8.708607e-01,9.156392e-01,5.006292e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976812420000e+08,2.976813030000e+08,4.980328e+01,9.035746e-01,4.573771e+01,8.659090e-01,9.183673e-01,4.967597e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976813030000e+08,2.976813640000e+08,5.339344e+01,9.355760e-01,4.955738e+01,9.013413e-01,9.281548e-01,4.524809e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976813640000e+08,2.976814250000e+08,5.145901e+01,9.184718e-01,4.688525e+01,8.767044e-01,9.111182e-01,5.079233e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976814250000e+08,2.976814860000e+08,5.044262e+01,9.093560e-01,4.667213e+01,8.747096e-01,9.252518e-01,4.740962e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976814860000e+08,2.976815470000e+08,5.173771e+01,9.209555e-01,4.791803e+01,8.863078e-01,9.261724e-01,4.654648e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976815470000e+08,2.976816080000e+08,5.060656e+01,9.108324e-01,4.701639e+01,8.779297e-01,9.290574e-01,4.620688e-03,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976816420000e+08,2.976817030000e+08,5.111475e+01,9.153943e-01,4.714754e+01,8.791533e-01,9.223862e-01,4.791681e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976817030000e+08,2.976817640000e+08,5.121312e+01,9.162747e-01,4.703279e+01,8.780827e-01,9.183739e-01,4.898564e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976817640000e+08,2.976818250000e+08,5.068853e+01,9.115698e-01,4.677049e+01,8.756309e-01,9.227037e-01,4.802757e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976818250000e+08,2.976818860000e+08,5.155738e+01,9.193492e-01,4.759016e+01,8.832704e-01,9.230525e-01,4.752260e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976818860000e+08,2.976819470000e+08,4.877049e+01,8.941567e-01,4.536066e+01,8.623325e-01,9.300840e-01,4.675260e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976819470000e+08,2.976820080000e+08,5.006557e+01,9.059510e-01,4.585246e+01,8.669946e-01,9.158481e-01,5.023533e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976820080000e+08,2.976820690000e+08,5.162295e+01,9.199336e-01,4.780328e+01,8.852459e-01,9.260083e-01,4.664581e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976820690000e+08,2.976821300000e+08,5.052459e+01,9.100944e-01,4.640984e+01,8.722482e-01,9.185594e-01,4.926720e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976821300000e+08,2.976821910000e+08,4.916393e+01,8.977562e-01,4.511475e+01,8.599919e-01,9.176392e-01,5.020050e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976821910000e+08,2.976822520000e+08,5.100000e+01,9.143662e-01,4.745901e+01,8.820525e-01,9.305689e-01,4.557233e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976822520000e+08,2.976823130000e+08,5.106557e+01,9.149538e-01,4.732787e+01,8.808330e-01,9.268058e-01,4.666633e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976823130000e+08,2.976823740000e+08,4.957377e+01,9.014903e-01,4.563934e+01,8.649774e-01,9.206349e-01,4.915498e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976823740000e+08,2.976824350000e+08,5.088525e+01,9.133369e-01,4.678688e+01,8.757843e-01,9.194587e-01,4.884436e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976824350000e+08,2.976824960000e+08,5.237705e+01,9.266284e-01,4.816393e+01,8.885790e-01,9.195618e-01,4.811563e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976824960000e+08,2.976825570000e+08,4.883607e+01,8.947576e-01,4.472131e+01,8.562338e-01,9.157435e-01,5.089244e-03,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976825950000e+08,2.976826560000e+08,5.009836e+01,9.062476e-01,4.624590e+01,8.707063e-01,9.231021e-01,4.819539e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976826560000e+08,2.976827170000e+08,5.001639e+01,9.055059e-01,4.603279e+01,8.686978e-01,9.203540e-01,4.901605e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976827170000e+08,2.976827780000e+08,5.193443e+01,9.227048e-01,4.740984e+01,8.815954e-01,9.128788e-01,5.010440e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976827780000e+08,2.976828390000e+08,4.990164e+01,9.044665e-01,4.585246e+01,8.669946e-01,9.188567e-01,4.949118e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976828390000e+08,2.976829000000e+08,5.204918e+01,9.237236e-01,4.773771e+01,8.846385e-01,9.171653e-01,4.891680e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976829000000e+08,2.976829610000e+08,4.983607e+01,9.038721e-01,4.590164e+01,8.674595e-01,9.210526e-01,4.890736e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976829610000e+08,2.976830220000e+08,5.103279e+01,9.146601e-01,4.716393e+01,8.793061e-01,9.241889e-01,4.744137e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976830220000e+08,2.976830830000e+08,5.109836e+01,9.152476e-01,4.696721e+01,8.774704e-01,9.191530e-01,4.882670e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976830830000e+08,2.976831440000e+08,5.047541e+01,9.096515e-01,4.601639e+01,8.685431e-01,9.116597e-01,5.114357e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976831440000e+08,2.976832050000e+08,5.118033e+01,9.159813e-01,4.721312e+01,8.797644e-01,9.224856e-01,4.785800e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976832050000e+08,2.976832660000e+08,4.934426e+01,8.994011e-01,4.595082e+01,8.679240e-01,9.312292e-01,4.612613e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976832660000e+08,2.976833270000e+08,4.967213e+01,9.023842e-01,4.575410e+01,8.660642e-01,9.211221e-01,4.896828e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976833270000e+08,2.976833880000e+08,5.222951e+01,9.253224e-01,4.814754e+01,8.884278e-01,9.218456e-01,4.755356e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976833880000e+08,2.976834490000e+08,5.019672e+01,9.071367e-01,4.585246e+01,8.669946e-01,9.134552e-01,5.081143e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976834490000e+08,2.976835100000e+08,5.255738e+01,9.282222e-01,4.800000e+01,8.870655e-01,9.132876e-01,4.970072e-03,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976835450000e+08,2.976836060000e+08,5.072131e+01,9.118645e-01,4.668853e+01,8.748632e-01,9.204913e-01,4.863591e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976836060000e+08,2.976836670000e+08,4.891803e+01,8.955082e-01,4.488525e+01,8.578017e-01,9.175603e-01,5.034844e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976836670000e+08,2.976837280000e+08,5.339344e+01,9.355760e-01,4.939344e+01,8.998492e-01,9.250844e-01,4.612835e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976837280000e+08,2.976837890000e+08,4.842623e+01,8.909953e-01,4.449180e+01,8.540339e-01,9.187542e-01,5.026837e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976837890000e+08,2.976838500000e+08,5.095082e+01,9.139252e-01,4.665574e+01,8.745560e-01,9.157014e-01,4.983640e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976838500000e+08,2.976839110000e+08,5.062295e+01,9.109799e-01,4.696721e+01,8.774704e-01,9.277850e-01,4.657993e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976839110000e+08,2.976839720000e+08,4.970492e+01,9.026819e-01,4.583607e+01,8.668396e-01,9.221636e-01,4.865536e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976839720000e+08,2.976840330000e+08,5.180328e+01,9.215390e-01,4.811475e+01,8.881252e-01,9.287975e-01,4.574721e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976840330000e+08,2.976840940000e+08,5.008197e+01,9.060992e-01,4.631147e+01,8.713235e-01,9.247136e-01,4.773712e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976840940000e+08,2.976841550000e+08,5.070492e+01,9.117172e-01,4.667213e+01,8.747096e-01,9.204656e-01,4.865095e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976841550000e+08,2.976842160000e+08,5.118033e+01,9.159813e-01,4.704918e+01,8.782358e-01,9.192825e-01,4.875194e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976842160000e+08,2.976842770000e+08,5.168853e+01,9.205177e-01,4.778688e+01,8.850941e-01,9.245163e-01,4.704590e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976842770000e+08,2.976843380000e+08,5.219672e+01,9.250319e-01,4.834426e+01,8.902409e-01,9.261935e-01,4.633527e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976843380000e+08,2.976843990000e+08,5.165574e+01,9.202257e-01,4.726229e+01,8.802226e-01,9.149476e-01,4.969551e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976843990000e+08,2.976844600000e+08,5.096721e+01,9.140723e-01,4.657377e+01,8.737874e-01,9.137986e-01,5.033522e-03,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976844950000e+08,2.976845560000e+08,5.034426e+01,9.084689e-01,4.681967e+01,8.760911e-01,9.299902e-01,4.604459e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976845560000e+08,2.976846170000e+08,4.942623e+01,9.001478e-01,4.572131e+01,8.657539e-01,9.250414e-01,4.795651e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976846170000e+08,2.976846780000e+08,5.145901e+01,9.184718e-01,4.780328e+01,8.852459e-01,9.289582e-01,4.585211e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976846780000e+08,2.976847390000e+08,5.073771e+01,9.120119e-01,4.688525e+01,8.767044e-01,9.240711e-01,4.761305e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976847390000e+08,2.976848000000e+08,5.096721e+01,9.140723e-01,4.700000e+01,8.777766e-01,9.221615e-01,4.804968e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976848000000e+08,2.976848610000e+08,5.229508e+01,9.259030e-01,4.821312e+01,8.890326e-01,9.219435e-01,4.749646e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976848610000e+08,2.976849220000e+08,5.186885e+01,9.221220e-01,4.808197e+01,8.878226e-01,9.269912e-01,4.624953e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976849220000e+08,2.976849830000e+08,5.090164e+01,9.134840e-01,4.704918e+01,8.782358e-01,9.243156e-01,4.746598e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976849830000e+08,2.976850440000e+08,5.144262e+01,9.183255e-01,4.795082e+01,8.866110e-01,9.321223e-01,4.490280e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976850440000e+08,2.976851050000e+08,5.047541e+01,9.096515e-01,4.616393e+01,8.699344e-01,9.145827e-01,5.037089e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976851050000e+08,2.976851660000e+08,5.118033e+01,9.159813e-01,4.752459e+01,8.826616e-01,9.285714e-01,4.609218e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976851660000e+08,2.976852270000e+08,5.024590e+01,9.075810e-01,4.608197e+01,8.691617e-01,9.171289e-01,4.979682e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976852270000e+08,2.976852880000e+08,5.119672e+01,9.161280e-01,4.729508e+01,8.805278e-01,9.237912e-01,4.747920e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976852880000e+08,2.976853490000e+08,5.127869e+01,9.168611e-01,4.750820e+01,8.825095e-01,9.264706e-01,4.666734e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976853490000e+08,2.976854100000e+08,5.065574e+01,9.112749e-01,4.675410e+01,8.754774e-01,9.229773e-01,4.796512e-03,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976854420000e+08,2.976855030000e+08,4.985246e+01,9.040207e-01,4.565574e+01,8.651327e-01,9.158171e-01,5.035099e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976855030000e+08,2.976855640000e+08,5.001639e+01,9.055059e-01,4.585246e+01,8.669946e-01,9.167486e-01,5.001495e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976855640000e+08,2.976856250000e+08,5.222951e+01,9.253224e-01,4.804918e+01,8.875198e-01,9.199623e-01,4.807389e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976856250000e+08,2.976856860000e+08,5.239344e+01,9.267734e-01,4.832787e+01,8.900899e-01,9.224030e-01,4.732379e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976856860000e+08,2.976857470000e+08,5.132787e+01,9.173006e-01,4.737705e+01,8.812905e-01,9.230278e-01,4.763572e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976857470000e+08,2.976858080000e+08,4.965574e+01,9.022353e-01,4.606557e+01,8.690071e-01,9.276989e-01,4.705722e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976858080000e+08,2.976858690000e+08,5.163934e+01,9.200797e-01,4.760656e+01,8.834226e-01,9.219047e-01,4.780794e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976858690000e+08,2.976859300000e+08,4.924590e+01,8.985042e-01,4.555738e+01,8.642004e-01,9.250998e-01,4.802702e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976859300000e+08,2.976859910000e+08,5.018033e+01,9.069886e-01,4.631147e+01,8.713235e-01,9.229010e-01,4.821367e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976859910000e+08,2.976860520000e+08,5.103279e+01,9.146601e-01,4.747541e+01,8.822048e-01,9.302923e-01,4.564156e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976860520000e+08,2.976861130000e+08,4.955738e+01,9.013413e-01,4.562295e+01,8.648221e-01,9.206086e-01,4.917055e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976861130000e+08,2.976861740000e+08,5.129508e+01,9.170076e-01,4.780328e+01,8.852459e-01,9.319271e-01,4.502723e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976861740000e+08,2.976862350000e+08,4.960656e+01,9.017884e-01,4.562295e+01,8.648221e-01,9.196960e-01,4.940334e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976862350000e+08,2.976862960000e+08,5.204918e+01,9.237236e-01,4.811475e+01,8.881252e-01,9.244094e-01,4.691309e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976862960000e+08,2.976863570000e+08,5.050820e+01,9.099468e-01,4.647541e+01,8.728642e-01,9.201558e-01,4.883222e-03,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976863940000e+08,2.976864550000e+08,5.037705e+01,9.087647e-01,4.621312e+01,8.703977e-01,9.173446e-01,4.967302e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976864550000e+08,2.976865160000e+08,5.218033e+01,9.248866e-01,4.832787e+01,8.900899e-01,9.261703e-01,4.634925e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976865160000e+08,2.976865770000e+08,5.145901e+01,9.184718e-01,4.754099e+01,8.828139e-01,9.238611e-01,4.733812e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976865770000e+08,2.976866380000e+08,5.154099e+01,9.192030e-01,4.732787e+01,8.808330e-01,9.182570e-01,4.886143e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976866380000e+08,2.976866990000e+08,4.954099e+01,9.011921e-01,4.542623e+01,8.629556e-01,9.169424e-01,5.020112e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976866990000e+08,2.976867600000e+08,5.252459e+01,9.279326e-01,4.863934e+01,8.929537e-01,9.260300e-01,4.623748e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976867600000e+08,2.976868210000e+08,5.245901e+01,9.273531e-01,4.822951e+01,8.891838e-01,9.193750e-01,4.812893e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976868210000e+08,2.976868820000e+08,5.036066e+01,9.086168e-01,4.595082e+01,8.679240e-01,9.124349e-01,5.099833e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976868820000e+08,2.976869430000e+08,5.032787e+01,9.083210e-01,4.659016e+01,8.739412e-01,9.257329e-01,4.732295e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976869430000e+08,2.976870040000e+08,5.106557e+01,9.149538e-01,4.701639e+01,8.779297e-01,9.207063e-01,4.841177e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976870040000e+08,2.976870650000e+08,5.049180e+01,9.097992e-01,4.649180e+01,8.730181e-01,9.207792e-01,4.866558e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976870650000e+08,2.976871260000e+08,5.077049e+01,9.123065e-01,4.655738e+01,8.736336e-01,9.170164e-01,4.956943e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976871260000e+08,2.976871870000e+08,5.032787e+01,9.083210e-01,4.659016e+01,8.739412e-01,9.257329e-01,4.732295e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976871870000e+08,2.976872480000e+08,5.083607e+01,9.128954e-01,4.703279e+01,8.780827e-01,9.251854e-01,4.724508e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976872480000e+08,2.976873090000e+08,5.013115e+01,9.065440e-01,4.624590e+01,8.707063e-01,9.224983e-01,4.835257e-03,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976873410000e+08,2.976874020000e+08,4.973771e+01,9.029796e-01,4.585246e+01,8.669946e-01,9.218853e-01,4.871885e-03,2.680000e+01,2.660000e+01,9.890000e+02,41344500053
2.976874020000e+08,2.976874630000e+08,4.921312e+01,8.982050e-01,4.514754e+01,8.603044e-01,9.173884e-01,5.024489e-03,2.680000e+01,2.660000e+01,9.890000e+02,41344500053
2.976874630000e+08,2.976875240000e+08,5.101639e+01,9.145131e-01,4.704918e+01,8.782358e-01,9.222365e-01,4.800531e-03,2.680000e+01,2.660000e+01,9.890000e+02,41344500053
2.976875240000e+08,2.976875850000e+08,5.093443e+01,9.137782e-01,4.700000e+01,8.777766e-01,9.227551e-01,4.789692e-03,2.680000e+01,2.660000e+01,9.890000e+02,41344500053
2.976875850000e+08,2.976876460000e+08,5.163934e+01,9.200797e-01,4.749180e+01,8.823572e-01,9.196826e-01,4.842489e-03,2.680000e+01,2.660000e+01,9.890000e+02,41344500053
2.976876460000e+08,2.976877070000e+08,5.106557e+01,9.149538e-01,4.701639e+01,8.779297e-01,9.207063e-01,4.841177e-03,2.680000e+01,2.660000e+01,9.890000e+02,41344500053
2.976877070000e+08,2.976877680000e+08,5.109836e+01,9.152476e-01,4.729508e+01,8.805278e-01,9.255695e-01,4.701232e-03,2.680000e+01,2.660000e+01,9.890000e+02,41344500053
2.976877680000e+08,2.976878290000e+08,5.283607e+01,9.306799e-01,4.857377e+01,8.923516e-01,9.193298e-01,4.796915e-03,2.680000e+01,2.660000e+01,9.890000e+02,41344500053
2.976878290000e+08,2.976878900000e+08,5.147541e+01,9.186181e-01,4.731147e+01,8.806804e-01,9.191083e-01,4.865983e-03,2.680000e+01,2.660000e+01,9.890000e+02,41344500053
2.976878900000e+08,2.976879510000e+08,5.019672e+01,9.071367e-01,4.650820e+01,8.731720e-01,9.265186e-01,4.715341e-03,2.680000e+01,2.660000e+01,9.890000e+02,41344500053
2.976879510000e+08,2.976880120000e+08,5.111475e+01,9.153943e-01,4.714754e+01,8.791533e-01,9.223862e-01,4.791681e-03,2.680000e+01,2.660000e+01,9.890000e+02,41344500053
