#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.977468550391e+08,2.977478439730e+08,9.889339674711e+02,47992,47947,44348,45,45,0,62,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.865656e+00,41344600021,0,0,0
22,2.977478480265e+08,2.977488199940e+08,9.719675015211e+02,48010,47966,44385,44,44,0,57,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.906470e+00,41344600022,0,0,0
23,2.977488250269e+08,2.977498050164e+08,9.799894782901e+02,48000,47955,44343,45,45,0,61,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344600023,0,0,0
24,2.977498102309e+08,2.977507860094e+08,9.757784683704e+02,48034,47997,44307,37,37,0,78,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344600024,0,0,0
25,2.977507900198e+08,2.977517729356e+08,9.829157304168e+02,48013,47982,44322,31,31,0,65,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.845530e-02,41344600025,0,0,0
26,2.977517770130e+08,2.977527509417e+08,9.739287258983e+02,48027,47993,44320,34,34,0,53,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344600026,0,0,0
27,2.977527550668e+08,2.977537329850e+08,9.779182575941e+02,48006,47952,44370,54,54,0,65,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.645557e-01,41344600027,0,0,0
28,2.977537370233e+08,2.977547109971e+08,9.739738354683e+02,48027,47938,44210,89,89,0,47,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344600028,0,0,0
29,2.977547150913e+08,2.977556509941e+08,9.359028095007e+02,48112,48068,44430,44,44,0,2,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344600029,0,0,0
30,2.977556550311e+08,2.977565959856e+08,9.409544554949e+02,48108,48053,44376,55,55,0,1,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344600030,0,0,0
31,2.977566000188e+08,2.977575419874e+08,9.419686086774e+02,48105,48044,44338,61,61,0,1,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.226935e-02,41344600031,0,0,0
32,2.977575460141e+08,2.977584989365e+08,9.529223470688e+02,48052,47995,44321,57,57,0,25,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344600032,0,0,0
33,2.977585040291e+08,2.977594709726e+08,9.669434450865e+02,48053,48021,44303,32,32,0,71,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.344009e+00,41344600033,0,0,0
34,2.977594750364e+08,2.977604490314e+08,9.739949233532e+02,47995,47949,44194,46,46,0,57,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600034,0,0,0
35,2.977604540154e+08,2.977614369496e+08,9.829342407584e+02,48017,47958,44278,59,59,0,67,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600035,0,0,0
36,2.977614420261e+08,2.977624759793e+08,1.033953120172e+03,48004,47963,44266,41,41,0,55,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600036,0,0,0
37,2.977624810152e+08,2.977634539922e+08,9.729770050645e+02,48019,47983,44300,36,36,0,74,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600037,0,0,0
38,2.977634590448e+08,2.977646579962e+08,1.198951401412e+03,47960,47901,44282,59,59,0,61,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600038,0,0,0
39,2.977657860155e+08,2.977673829542e+08,1.596938709855e+03,47919,47866,44057,53,53,0,41,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600039,0,0,0
40,2.977683240580e+08,2.977697509918e+08,1.426933835685e+03,47998,47958,44291,40,40,0,37,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600040,0,0,0
41,2.977697560397e+08,2.977707299276e+08,9.738878735304e+02,48028,47982,44156,46,46,0,73,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600041,0,0,0
42,2.977707340384e+08,2.977717839515e+08,1.049913075864e+03,48013,47959,44254,54,54,0,62,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600042,0,0,0
43,2.977717930223e+08,2.977729010113e+08,1.107989046097e+03,48006,47968,44288,38,38,0,64,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600043,0,0,0
44,2.977729050130e+08,2.977738719866e+08,9.669735871553e+02,48029,47992,44255,37,37,0,67,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600044,0,0,0
45,2.977738770320e+08,2.977748409946e+08,9.639625789523e+02,48062,48024,44120,38,38,0,60,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600045,0,0,0
46,2.977748460521e+08,2.977758060072e+08,9.599551157951e+02,48048,48005,44082,43,43,0,55,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600046,0,0,0
47,2.977758110187e+08,2.977767810777e+08,9.700590069294e+02,48034,48005,44285,29,29,0,60,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992790e+00,41344600047,0,0,0
48,2.977767850290e+08,2.977777509680e+08,9.659390100837e+02,48023,47980,44329,43,43,0,60,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600048,0,0,0
49,2.977777560701e+08,2.977787200774e+08,9.640073240399e+02,48053,48013,44367,40,40,0,63,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600049,0,0,0
50,2.977787240398e+08,2.977796899615e+08,9.659216910601e+02,48051,47998,44146,53,53,0,54,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.641160e+00,41344600050,0,0,0
51,2.977796940248e+08,2.977806559504e+08,9.619255899191e+02,48031,47997,44233,34,34,0,60,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344600051,0,0,0
52,2.977806610468e+08,2.977816360099e+08,9.749631478786e+02,48045,47998,44382,47,47,0,62,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.668730e-02,41344600052,0,0,0
54,2.977864361781e+08,2.977873999944e+08,9.638163370490e+02,48012,47980,44290,32,32,0,60,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344600054,0,0,0
55,2.977874050293e+08,2.977883590202e+08,9.539908902049e+02,48075,48048,44294,27,27,0,53,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.141362e+00,41344600055,0,0,0
56,2.977883630205e+08,2.977893229735e+08,9.599530136585e+02,48024,47978,44087,46,46,0,64,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600056,0,0,0
57,2.977893280611e+08,2.977902929531e+08,9.648920670152e+02,48062,48023,44307,39,39,0,61,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600057,0,0,0
58,2.977902970292e+08,2.977912519918e+08,9.549625207186e+02,48056,47998,44392,58,58,0,61,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600058,0,0,0
59,2.977912570779e+08,2.977921919988e+08,9.349209600091e+02,48129,47890,44063,239,239,0,22,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600059,0,0,0
60,2.977921960832e+08,2.977931119901e+08,9.159069547653e+02,48132,47766,44024,366,366,0,4,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600060,0,0,0
61,2.977931170143e+08,2.977940959759e+08,9.789615383148e+02,48029,48002,44295,27,27,0,67,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992769e+00,41344600061,0,0,0
62,2.977941010535e+08,2.977950850426e+08,9.839891648293e+02,48036,47990,44250,46,46,0,52,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600062,0,0,0
63,2.977950900662e+08,2.977961840084e+08,1.093942167819e+03,47981,47933,44221,48,48,0,59,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.964539e+00,41344600063,0,0,0
64,2.977961890174e+08,2.977971509828e+08,9.619653823376e+02,48046,47996,44375,50,50,0,57,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600064,0,0,0
65,2.977971560211e+08,2.977981220059e+08,9.659847817421e+02,48079,48039,44280,40,40,0,74,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600065,0,0,0
66,2.977981260131e+08,2.977990909892e+08,9.649761054516e+02,48075,48034,44226,41,41,0,60,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.898234e+00,41344600066,0,0,0
67,2.977990950232e+08,2.978000509618e+08,9.559386500120e+02,48044,47993,44304,51,51,0,57,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.745039e+00,41344600067,0,0,0
68,2.978000560453e+08,2.978010179889e+08,9.619436331987e+02,48048,48003,44075,45,45,0,62,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344600068,0,0,0
69,2.978010220366e+08,2.978019809978e+08,9.589612036943e+02,48035,47999,44337,36,36,0,57,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.294791e+00,41344600069,0,0,0
70,2.978019860309e+08,2.978029450913e+08,9.590604249835e+02,48050,48016,44330,34,34,0,60,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600070,0,0,0
71,2.978029500137e+08,2.978039120037e+08,9.619900510907e+02,48048,48013,44264,35,35,0,72,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600071,0,0,0
72,2.978039170204e+08,2.978048739628e+08,9.569424480200e+02,48060,48017,44292,43,43,0,65,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600072,0,0,0
73,2.978048780636e+08,2.978058329494e+08,9.548857885003e+02,48059,48020,44256,39,39,0,58,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600073,0,0,0
74,2.978058370886e+08,2.978067889937e+08,9.519051197767e+02,48046,48005,44378,41,41,0,45,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600074,0,0,0
75,2.978067940626e+08,2.978077429689e+08,9.489062867165e+02,48057,48026,44342,31,31,0,54,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600075,0,0,0
76,2.978077480283e+08,2.978087150001e+08,9.669718073010e+02,48024,47997,44350,27,27,0,60,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600076,0,0,0
77,2.978087200389e+08,2.978096810036e+08,9.609646656513e+02,48044,48000,44089,44,44,0,68,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600077,0,0,0
78,2.978096860147e+08,2.978106519835e+08,9.659687736630e+02,48021,47960,44303,61,61,0,66,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600078,0,0,0
79,2.978106570419e+08,2.978115889775e+08,9.319356557131e+02,48094,48060,44472,34,34,0,7,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600079,0,0,0
80,2.978115940290e+08,2.978122159916e+08,6.219625561237e+02,32143,32094,29428,49,49,0,10,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600080,0,0,0
81,2.978122573073e+08,2.978131829298e+08,9.256224927902e+02,48104,48071,44370,33,33,0,1,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600081,0,0,0
82,2.978131890239e+08,2.978141189316e+08,9.299076988697e+02,48133,48099,44485,34,34,0,1,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600082,0,0,0
