#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142567940000e+08,3.142568550000e+08,1.122951e+01,4.290574e-01,9.229508e+00,3.889774e-01,8.218978e-01,1.461835e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142568550000e+08,3.142569160000e+08,1.113115e+01,4.271742e-01,9.180327e+00,3.879397e-01,8.247423e-01,1.459025e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142569160000e+08,3.142569770000e+08,1.227869e+01,4.486535e-01,9.950820e+00,4.038913e-01,8.104139e-01,1.432240e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142569770000e+08,3.142570380000e+08,1.178689e+01,4.395766e-01,9.704918e+00,3.988697e-01,8.233658e-01,1.422228e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142570380000e+08,3.142570990000e+08,1.195082e+01,4.426230e-01,1.016393e+01,4.081934e-01,8.504801e-01,1.320741e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142570990000e+08,3.142571600000e+08,1.129508e+01,4.303084e-01,9.311476e+00,3.907008e-01,8.243831e-01,1.449566e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142571600000e+08,3.142572210000e+08,1.096721e+01,4.240170e-01,9.327868e+00,3.910446e-01,8.505232e-01,1.378532e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142572210000e+08,3.142572820000e+08,1.165574e+01,4.371243e-01,9.639344e+00,3.975199e-01,8.270042e-01,1.418525e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142572820000e+08,3.142573430000e+08,1.142623e+01,4.327993e-01,9.180327e+00,3.879397e-01,8.034433e-01,1.505238e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142573430000e+08,3.142574040000e+08,1.091803e+01,4.230652e-01,8.967213e+00,3.834103e-01,8.213213e-01,1.484417e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142574040000e+08,3.142574650000e+08,1.116393e+01,4.278029e-01,9.098361e+00,3.862039e-01,8.149779e-01,1.488028e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142574650000e+08,3.142575260000e+08,1.114754e+01,4.274887e-01,9.032787e+00,3.848096e-01,8.102941e-01,1.503513e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142575260000e+08,3.142575870000e+08,1.140984e+01,4.324887e-01,9.065574e+00,3.855074e-01,7.945402e-01,1.531499e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142575870000e+08,3.142576480000e+08,1.124590e+01,4.293705e-01,9.147541e+00,3.872463e-01,8.134111e-01,1.487428e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142576480000e+08,3.142577090000e+08,1.136066e+01,4.315556e-01,9.295082e+00,3.903567e-01,8.181818e-01,1.465133e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142577090000e+08,3.142577700000e+08,1.103279e+01,4.252827e-01,8.786885e+00,3.795356e-01,7.964339e-01,1.552101e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142577700000e+08,3.142578310000e+08,1.172131e+01,4.383522e-01,9.754098e+00,3.998790e-01,8.321678e-01,1.397623e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142578310000e+08,3.142578920000e+08,1.119672e+01,4.284306e-01,9.278688e+00,3.900124e-01,8.286969e-01,1.441684e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142578920000e+08,3.142579530000e+08,1.080328e+01,4.208360e-01,8.540983e+00,3.741873e-01,7.905918e-01,1.585004e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142579530000e+08,3.142580140000e+08,1.159016e+01,4.358930e-01,9.459017e+00,3.937840e-01,8.161245e-01,1.456902e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142580140000e+08,3.142580750000e+08,1.150820e+01,4.343489e-01,9.000000e+00,3.841107e-01,7.820513e-01,1.558211e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142580750000e+08,3.142581360000e+08,1.095082e+01,4.236999e-01,8.688524e+00,3.774054e-01,7.934132e-01,1.566437e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142581360000e+08,3.142581970000e+08,1.160656e+01,4.362011e-01,9.524590e+00,3.951466e-01,8.206215e-01,1.441916e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142581970000e+08,3.142582580000e+08,1.118033e+01,4.281169e-01,9.245902e+00,3.893227e-01,8.269795e-01,1.448452e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142582580000e+08,3.142583190000e+08,1.252459e+01,4.531238e-01,9.803279e+00,4.008859e-01,7.827225e-01,1.491985e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142583190000e+08,3.142583800000e+08,1.191803e+01,4.420154e-01,9.868853e+00,4.022244e-01,8.280605e-01,1.399432e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142583800000e+08,3.142584410000e+08,1.185246e+01,4.407977e-01,9.885246e+00,4.025584e-01,8.340249e-01,1.383700e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142584410000e+08,3.142585020000e+08,1.113115e+01,4.271742e-01,9.098361e+00,3.862039e-01,8.173785e-01,1.482698e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142585020000e+08,3.142585630000e+08,1.127869e+01,4.299960e-01,9.262295e+00,3.896677e-01,8.212209e-01,1.460811e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142585630000e+08,3.142586240000e+08,1.042623e+01,4.134269e-01,8.606558e+00,3.756210e-01,8.254717e-01,1.505066e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142586240000e+08,3.142586850000e+08,1.127869e+01,4.299960e-01,9.245902e+00,3.893227e-01,8.197674e-01,1.465439e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142586850000e+08,3.142587460000e+08,1.096721e+01,4.240170e-01,8.803279e+00,3.798895e-01,8.026906e-01,1.538633e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142587460000e+08,3.142588070000e+08,1.231148e+01,4.492521e-01,9.950820e+00,4.038913e-01,8.082557e-01,1.436533e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142588070000e+08,3.142588680000e+08,1.170492e+01,4.380455e-01,9.934426e+00,4.035585e-01,8.487395e-01,1.340914e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142588680000e+08,3.142589290000e+08,1.145902e+01,4.334198e-01,9.000000e+00,3.841107e-01,7.854077e-01,1.552802e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142589290000e+08,3.142589900000e+08,1.096721e+01,4.240170e-01,8.918033e+00,3.823575e-01,8.131540e-01,1.507007e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142589900000e+08,3.142590510000e+08,1.206557e+01,4.447429e-01,1.031148e+01,4.111454e-01,8.546196e-01,1.299273e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142590510000e+08,3.142591120000e+08,1.114754e+01,4.274887e-01,9.426229e+00,3.931009e-01,8.455882e-01,1.385687e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142591120000e+08,3.142591730000e+08,1.163934e+01,4.368168e-01,9.573771e+00,3.961654e-01,8.225352e-01,1.433851e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142591730000e+08,3.142592340000e+08,1.111475e+01,4.268596e-01,9.639344e+00,3.975199e-01,8.672566e-01,1.303063e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142592340000e+08,3.142592950000e+08,1.181967e+01,4.401876e-01,9.754098e+00,3.998790e-01,8.252427e-01,1.414298e-02,1.800000e+01,0.000000e+00,9.900000e+02,19363700007
3.142595450000e+08,3.142596060000e+08,1.081967e+01,4.211552e-01,9.000000e+00,3.841107e-01,8.318182e-01,1.455901e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142596060000e+08,3.142596670000e+08,1.108197e+01,4.262295e-01,9.213115e+00,3.886318e-01,8.313609e-01,1.440126e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142596670000e+08,3.142597280000e+08,1.204918e+01,4.444407e-01,1.031148e+01,4.111454e-01,8.557823e-01,1.295828e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142597280000e+08,3.142597890000e+08,1.155738e+01,4.352760e-01,9.885246e+00,4.025584e-01,8.553191e-01,1.324875e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142597890000e+08,3.142598500000e+08,1.129508e+01,4.303084e-01,9.393442e+00,3.924167e-01,8.316401e-01,1.425534e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142598500000e+08,3.142599110000e+08,1.118033e+01,4.281169e-01,9.803279e+00,4.008859e-01,8.768328e-01,1.258385e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142599110000e+08,3.142599720000e+08,1.219672e+01,4.471535e-01,1.040984e+01,4.131017e-01,8.534946e-01,1.296405e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142599720000e+08,3.142600330000e+08,1.136066e+01,4.315556e-01,9.524590e+00,3.951466e-01,8.383839e-01,1.398290e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142600330000e+08,3.142600940000e+08,1.157377e+01,4.355846e-01,9.803279e+00,4.008859e-01,8.470255e-01,1.354738e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142600940000e+08,3.142601550000e+08,1.131148e+01,4.306205e-01,9.573771e+00,3.961654e-01,8.463768e-01,1.372732e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142601550000e+08,3.142602160000e+08,1.188525e+01,4.414069e-01,1.000000e+01,4.048882e-01,8.413793e-01,1.356772e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142602160000e+08,3.142602770000e+08,1.155738e+01,4.352760e-01,9.967213e+00,4.042239e-01,8.624113e-01,1.297341e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142602770000e+08,3.142603380000e+08,1.167213e+01,4.374316e-01,1.021311e+01,4.091798e-01,8.750000e-01,1.239421e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142603380000e+08,3.142603990000e+08,1.231148e+01,4.492521e-01,1.073771e+01,4.195569e-01,8.721704e-01,1.218418e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142603990000e+08,3.142604600000e+08,1.142623e+01,4.327993e-01,9.967213e+00,4.042239e-01,8.723099e-01,1.264147e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142604600000e+08,3.142605210000e+08,1.127869e+01,4.299960e-01,9.475410e+00,3.941251e-01,8.401163e-01,1.397261e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142605210000e+08,3.142605820000e+08,1.152459e+01,4.346581e-01,9.901639e+00,4.028920e-01,8.591750e-01,1.311907e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142605820000e+08,3.142606430000e+08,1.163934e+01,4.368168e-01,9.819673e+00,4.012209e-01,8.436620e-01,1.362973e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142606430000e+08,3.142607040000e+08,1.172131e+01,4.383522e-01,1.029508e+01,4.108185e-01,8.783217e-01,1.222589e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142607040000e+08,3.142607650000e+08,1.136066e+01,4.315556e-01,9.557377e+00,3.958261e-01,8.412699e-01,1.388132e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142607650000e+08,3.142608260000e+08,1.114754e+01,4.274887e-01,9.491803e+00,3.944659e-01,8.514706e-01,1.363756e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142608260000e+08,3.142608870000e+08,1.152459e+01,4.346581e-01,9.704918e+00,3.988697e-01,8.421053e-01,1.375274e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142608870000e+08,3.142609480000e+08,1.085246e+01,4.217928e-01,9.327868e+00,3.910446e-01,8.595166e-01,1.350550e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142609480000e+08,3.142610090000e+08,1.145902e+01,4.334198e-01,9.836065e+00,4.015557e-01,8.583691e-01,1.318795e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142610090000e+08,3.142610700000e+08,1.090164e+01,4.227474e-01,9.770492e+00,4.002149e-01,8.962406e-01,1.182538e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142610700000e+08,3.142611310000e+08,1.175410e+01,4.389648e-01,1.021311e+01,4.091798e-01,8.688982e-01,1.260460e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142611310000e+08,3.142611920000e+08,1.270492e+01,4.563741e-01,1.095082e+01,4.236999e-01,8.619355e-01,1.239160e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142611920000e+08,3.142612530000e+08,1.085246e+01,4.217928e-01,9.639344e+00,3.975199e-01,8.882175e-01,1.224666e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142612530000e+08,3.142613140000e+08,1.145902e+01,4.334198e-01,1.004918e+01,4.058826e-01,8.769671e-01,1.242407e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142613140000e+08,3.142613750000e+08,1.145902e+01,4.334198e-01,1.014754e+01,4.078641e-01,8.855508e-01,1.204133e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142613750000e+08,3.142614360000e+08,1.085246e+01,4.217928e-01,9.704918e+00,3.988697e-01,8.942598e-01,1.195151e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142614360000e+08,3.142614970000e+08,1.181967e+01,4.401876e-01,1.024590e+01,4.098361e-01,8.668516e-01,1.265240e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142614970000e+08,3.142615580000e+08,1.149180e+01,4.340394e-01,1.009836e+01,4.068745e-01,8.787447e-01,1.232886e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142615580000e+08,3.142616190000e+08,1.059016e+01,4.166644e-01,9.278688e+00,3.900124e-01,8.761610e-01,1.295998e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142616190000e+08,3.142616800000e+08,1.173771e+01,4.386586e-01,1.027869e+01,4.104913e-01,8.756983e-01,1.232989e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142616800000e+08,3.142617410000e+08,1.221311e+01,4.474539e-01,1.054098e+01,4.156958e-01,8.630872e-01,1.259422e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142617410000e+08,3.142618020000e+08,1.139344e+01,4.321779e-01,9.868853e+00,4.022244e-01,8.661870e-01,1.291405e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142618020000e+08,3.142618630000e+08,1.195082e+01,4.426230e-01,1.073771e+01,4.195569e-01,8.984911e-01,1.118524e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142618630000e+08,3.142619240000e+08,1.018033e+01,4.085225e-01,9.049180e+00,3.851587e-01,8.888889e-01,1.261121e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142619240000e+08,3.142619850000e+08,1.118033e+01,4.281169e-01,9.622951e+00,3.971817e-01,8.607038e-01,1.325880e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142619850000e+08,3.142620460000e+08,1.100000e+01,4.246503e-01,9.606558e+00,3.968432e-01,8.733234e-01,1.284028e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142620460000e+08,3.142621070000e+08,1.122951e+01,4.290574e-01,9.819673e+00,4.012209e-01,8.744525e-01,1.265980e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142621070000e+08,3.142621680000e+08,1.108197e+01,4.262295e-01,9.754098e+00,3.998790e-01,8.801775e-01,1.249053e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142621680000e+08,3.142622290000e+08,1.206557e+01,4.447429e-01,1.063934e+01,4.176308e-01,8.817935e-01,1.190050e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142622290000e+08,3.142622900000e+08,1.040984e+01,4.131017e-01,9.245902e+00,3.893227e-01,8.881890e-01,1.250570e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142622900000e+08,3.142623510000e+08,1.140984e+01,4.324887e-01,1.019672e+01,4.088513e-01,8.936782e-01,1.168415e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142623510000e+08,3.142624120000e+08,1.214754e+01,4.462511e-01,1.070492e+01,4.189158e-01,8.812416e-01,1.188422e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142624120000e+08,3.142624730000e+08,1.108197e+01,4.262295e-01,9.803279e+00,4.008859e-01,8.846154e-01,1.228791e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142624730000e+08,3.142625340000e+08,1.077049e+01,4.201969e-01,9.540983e+00,3.954865e-01,8.858448e-01,1.240635e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142625340000e+08,3.142625950000e+08,1.080328e+01,4.208360e-01,9.459017e+00,3.937840e-01,8.755690e-01,1.285780e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142625950000e+08,3.142626560000e+08,1.118033e+01,4.281169e-01,9.606558e+00,3.968432e-01,8.592376e-01,1.331704e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142626560000e+08,3.142627170000e+08,1.160656e+01,4.362011e-01,1.032787e+01,4.114721e-01,8.898305e-01,1.176705e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142627170000e+08,3.142627780000e+08,1.131148e+01,4.306205e-01,9.901639e+00,4.028920e-01,8.753623e-01,1.257460e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142627780000e+08,3.142628390000e+08,1.181967e+01,4.401876e-01,1.021311e+01,4.091798e-01,8.640777e-01,1.276304e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142628390000e+08,3.142629000000e+08,1.134426e+01,4.312441e-01,1.003279e+01,4.055514e-01,8.843930e-01,1.215519e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142629000000e+08,3.142629610000e+08,1.126229e+01,4.296834e-01,9.754098e+00,3.998790e-01,8.660844e-01,1.299324e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142629610000e+08,3.142630220000e+08,1.121311e+01,4.287441e-01,9.524590e+00,3.951466e-01,8.494152e-01,1.367485e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142630220000e+08,3.142630830000e+08,1.181967e+01,4.401876e-01,1.044262e+01,4.137518e-01,8.834952e-01,1.194831e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142630830000e+08,3.142631440000e+08,1.144262e+01,4.331097e-01,1.004918e+01,4.058826e-01,8.782235e-01,1.237817e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142631440000e+08,3.142632050000e+08,1.101639e+01,4.249666e-01,9.868853e+00,4.022244e-01,8.958333e-01,1.178402e-02,1.800000e+01,0.000000e+00,9.910000e+02,19363700008
3.142632720000e+08,3.142633330000e+08,1.155738e+01,4.352760e-01,1.022951e+01,4.095080e-01,8.851064e-01,1.201023e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142633330000e+08,3.142633940000e+08,1.186885e+01,4.411024e-01,1.063934e+01,4.176308e-01,8.964089e-01,1.132518e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142633940000e+08,3.142634550000e+08,1.106557e+01,4.259141e-01,9.819673e+00,4.012209e-01,8.874074e-01,1.216647e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142634550000e+08,3.142635160000e+08,1.118033e+01,4.281169e-01,9.819673e+00,4.012209e-01,8.782991e-01,1.251918e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142635160000e+08,3.142635770000e+08,1.078689e+01,4.205166e-01,9.442623e+00,3.934426e-01,8.753799e-01,1.287595e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142635770000e+08,3.142636380000e+08,1.162295e+01,4.365091e-01,1.019672e+01,4.088513e-01,8.772920e-01,1.232212e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142636380000e+08,3.142636990000e+08,1.227869e+01,4.486535e-01,1.063934e+01,4.176308e-01,8.664886e-01,1.242795e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142636990000e+08,3.142637600000e+08,1.140984e+01,4.324887e-01,9.934426e+00,4.035585e-01,8.706896e-01,1.271873e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142637600000e+08,3.142638210000e+08,1.247541e+01,4.522333e-01,1.109836e+01,4.265447e-01,8.896189e-01,1.135944e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142638210000e+08,3.142638820000e+08,1.208197e+01,4.450450e-01,1.054098e+01,4.156958e-01,8.724559e-01,1.228763e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142638820000e+08,3.142639430000e+08,1.196721e+01,4.429264e-01,1.059016e+01,4.166644e-01,8.849315e-01,1.181059e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142639430000e+08,3.142640040000e+08,1.090164e+01,4.227474e-01,9.918033e+00,4.032254e-01,9.097744e-01,1.111017e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142640040000e+08,3.142640650000e+08,1.131148e+01,4.306205e-01,9.950820e+00,4.038913e-01,8.797101e-01,1.238397e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142640650000e+08,3.142641260000e+08,1.157377e+01,4.355846e-01,1.016393e+01,4.081934e-01,8.781869e-01,1.230943e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142641260000e+08,3.142641870000e+08,1.185246e+01,4.407977e-01,1.044262e+01,4.137518e-01,8.810512e-01,1.203958e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142641870000e+08,3.142642480000e+08,1.098361e+01,4.243337e-01,9.622951e+00,3.971817e-01,8.761194e-01,1.272758e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142642480000e+08,3.142643090000e+08,1.170492e+01,4.380455e-01,1.045902e+01,4.140764e-01,8.935574e-01,1.154170e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142643090000e+08,3.142643700000e+08,1.142623e+01,4.327993e-01,1.024590e+01,4.098361e-01,8.967001e-01,1.152808e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142643700000e+08,3.142644310000e+08,1.200000e+01,4.435328e-01,1.088525e+01,4.224295e-01,9.071038e-01,1.072931e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142644310000e+08,3.142644920000e+08,1.111475e+01,4.268596e-01,9.639344e+00,3.975199e-01,8.672566e-01,1.303063e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142644920000e+08,3.142645530000e+08,1.086885e+01,4.221113e-01,9.557377e+00,3.958261e-01,8.793364e-01,1.265054e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142645530000e+08,3.142646140000e+08,1.163934e+01,4.368168e-01,1.031148e+01,4.111454e-01,8.859155e-01,1.193109e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142646140000e+08,3.142646750000e+08,1.190164e+01,4.417113e-01,1.072131e+01,4.192365e-01,9.008265e-01,1.109303e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142646750000e+08,3.142647360000e+08,1.129508e+01,4.303084e-01,1.016393e+01,4.081934e-01,8.998548e-01,1.143646e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142647360000e+08,3.142647970000e+08,1.124590e+01,4.293705e-01,9.901639e+00,4.028920e-01,8.804665e-01,1.238623e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142647970000e+08,3.142648580000e+08,1.118033e+01,4.281169e-01,9.721312e+00,3.992064e-01,8.695015e-01,1.289870e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142648580000e+08,3.142649190000e+08,1.177049e+01,4.392709e-01,1.054098e+01,4.156958e-01,8.955432e-01,1.141431e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142649190000e+08,3.142649800000e+08,1.068852e+01,4.185949e-01,9.524590e+00,3.951466e-01,8.911043e-01,1.219961e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142649800000e+08,3.142650410000e+08,1.226229e+01,4.483539e-01,1.059016e+01,4.166644e-01,8.636364e-01,1.254769e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142650410000e+08,3.142651020000e+08,1.191803e+01,4.420154e-01,1.026229e+01,4.101638e-01,8.610729e-01,1.282762e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142651020000e+08,3.142651630000e+08,1.219672e+01,4.471535e-01,1.085246e+01,4.217928e-01,8.897849e-01,1.148092e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142651630000e+08,3.142652240000e+08,1.137705e+01,4.318669e-01,1.021311e+01,4.091798e-01,8.976945e-01,1.150361e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142652240000e+08,3.142652850000e+08,1.204918e+01,4.444407e-01,1.078689e+01,4.205166e-01,8.952381e-01,1.129607e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142652850000e+08,3.142653460000e+08,1.160656e+01,4.362011e-01,1.024590e+01,4.098361e-01,8.827683e-01,1.209008e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142653460000e+08,3.142654070000e+08,1.022951e+01,4.095080e-01,9.000000e+00,3.841107e-01,8.798077e-01,1.301787e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142654070000e+08,3.142654680000e+08,1.162295e+01,4.365091e-01,1.018033e+01,4.085225e-01,8.758816e-01,1.238277e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142654680000e+08,3.142655290000e+08,1.196721e+01,4.429264e-01,1.047541e+01,4.144008e-01,8.753425e-01,1.222607e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142655290000e+08,3.142655900000e+08,1.073771e+01,4.195569e-01,9.557377e+00,3.958261e-01,8.900763e-01,1.222190e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142655900000e+08,3.142656510000e+08,1.134426e+01,4.312441e-01,1.021311e+01,4.091798e-01,9.002890e-01,1.138963e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142656510000e+08,3.142657120000e+08,1.142623e+01,4.327993e-01,1.018033e+01,4.085225e-01,8.909613e-01,1.180602e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142657120000e+08,3.142657730000e+08,1.136066e+01,4.315556e-01,9.967213e+00,4.042239e-01,8.773449e-01,1.246124e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
3.142657730000e+08,3.142658340000e+08,1.188525e+01,4.414069e-01,1.077049e+01,4.201969e-01,9.062069e-01,1.082755e-02,1.900000e+01,0.000000e+00,9.910000e+02,19363700009
