#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.374920150000e+08,3.374920760000e+08,3.475410e+00,2.386921e-01,3.606557e-01,7.689206e-02,1.037736e-01,2.094519e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374920760000e+08,3.374921370000e+08,3.622951e+00,2.437060e-01,3.278688e-01,7.331371e-02,9.049774e-02,1.929855e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374921370000e+08,3.374921980000e+08,3.573771e+00,2.420463e-01,4.426230e-01,8.518282e-02,1.238532e-01,2.231073e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374921980000e+08,3.374922590000e+08,3.737705e+00,2.475356e-01,5.409836e-01,9.417316e-02,1.447368e-01,2.330086e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374922590000e+08,3.374923200000e+08,3.622951e+00,2.437060e-01,4.754098e-01,8.828139e-02,1.312217e-01,2.271231e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374923200000e+08,3.374923810000e+08,4.278688e+00,2.648442e-01,4.918033e-01,8.979059e-02,1.149425e-01,1.974267e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374923810000e+08,3.374924420000e+08,3.721312e+00,2.469921e-01,4.098361e-01,8.196721e-02,1.101322e-01,2.077815e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374924420000e+08,3.374925030000e+08,3.655738e+00,2.448063e-01,3.606557e-01,7.689206e-02,9.865471e-02,1.996881e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374925030000e+08,3.374925640000e+08,3.590164e+00,2.426008e-01,4.262295e-01,8.359049e-02,1.187215e-01,2.185743e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374925640000e+08,3.374926250000e+08,3.393443e+00,2.358606e-01,4.426230e-01,8.518282e-02,1.304348e-01,2.340791e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374926250000e+08,3.374926860000e+08,3.655738e+00,2.448063e-01,4.098361e-01,8.196721e-02,1.121076e-01,2.112736e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374926860000e+08,3.374927470000e+08,3.950820e+00,2.544947e-01,4.754098e-01,8.828139e-02,1.203320e-01,2.095759e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374927470000e+08,3.374928080000e+08,3.721312e+00,2.469921e-01,3.770492e-01,7.862019e-02,1.013216e-01,2.002812e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374928080000e+08,3.374928690000e+08,3.868852e+00,2.518408e-01,3.606557e-01,7.689206e-02,9.322034e-02,1.892562e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374928690000e+08,3.374929300000e+08,3.786885e+00,2.491588e-01,3.442623e-01,7.512420e-02,9.090909e-02,1.891478e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374929300000e+08,3.374929910000e+08,3.754098e+00,2.480778e-01,4.262295e-01,8.359049e-02,1.135371e-01,2.096435e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374929910000e+08,3.374930520000e+08,3.377049e+00,2.352902e-01,2.950820e-01,6.955148e-02,8.737864e-02,1.967498e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374930520000e+08,3.374931130000e+08,3.540984e+00,2.409334e-01,3.606557e-01,7.689206e-02,1.018519e-01,2.057935e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374931570000e+08,3.374932180000e+08,3.622951e+00,2.437060e-01,4.754098e-01,8.828139e-02,1.312217e-01,2.271231e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374932180000e+08,3.374932790000e+08,3.245902e+00,2.306762e-01,2.622951e-01,6.557377e-02,8.080808e-02,1.936859e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374932790000e+08,3.374933400000e+08,3.836066e+00,2.507714e-01,4.426230e-01,8.518282e-02,1.153846e-01,2.088542e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374933400000e+08,3.374934010000e+08,3.639344e+00,2.442568e-01,3.606557e-01,7.689206e-02,9.909910e-02,2.005381e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374934010000e+08,3.374934620000e+08,3.573771e+00,2.420463e-01,3.114754e-01,7.145736e-02,8.715596e-02,1.910375e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374934620000e+08,3.374935230000e+08,3.327869e+00,2.335706e-01,5.901639e-01,9.836066e-02,1.773399e-01,2.680806e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374935230000e+08,3.374935840000e+08,3.868852e+00,2.518408e-01,3.278688e-01,7.331371e-02,8.474576e-02,1.812900e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374935840000e+08,3.374936450000e+08,4.196721e+00,2.622951e-01,5.081967e-01,9.127483e-02,1.210938e-01,2.038976e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374936450000e+08,3.374937060000e+08,3.836066e+00,2.507714e-01,3.934426e-01,8.031114e-02,1.025641e-01,1.983314e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374937060000e+08,3.374937670000e+08,3.442623e+00,2.375636e-01,3.770492e-01,7.862019e-02,1.095238e-01,2.155042e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374937670000e+08,3.374938280000e+08,3.639344e+00,2.442568e-01,4.098361e-01,8.196721e-02,1.126126e-01,2.121649e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374938280000e+08,3.374938890000e+08,4.049181e+00,2.576432e-01,4.918033e-01,8.979059e-02,1.214575e-01,2.078476e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374938890000e+08,3.374939500000e+08,3.918033e+00,2.534365e-01,5.901639e-01,9.836066e-02,1.506276e-01,2.313675e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374939500000e+08,3.374940110000e+08,3.852459e+00,2.513067e-01,4.590164e-01,8.674594e-02,1.191489e-01,2.113306e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374940110000e+08,3.374940720000e+08,3.213115e+00,2.295082e-01,3.114754e-01,7.145736e-02,9.693877e-02,2.113388e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374940720000e+08,3.374941330000e+08,3.245902e+00,2.306762e-01,3.278688e-01,7.331371e-02,1.010101e-01,2.141545e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374941330000e+08,3.374941940000e+08,3.508197e+00,2.398154e-01,4.426230e-01,8.518282e-02,1.261682e-01,2.269771e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374941940000e+08,3.374942550000e+08,3.344262e+00,2.341452e-01,4.754098e-01,8.828139e-02,1.421569e-01,2.444966e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374942550000e+08,3.374943160000e+08,3.426229e+00,2.369972e-01,3.934426e-01,8.031114e-02,1.148325e-01,2.205322e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374943160000e+08,3.374943770000e+08,3.459016e+00,2.381285e-01,4.918033e-01,8.979059e-02,1.421801e-01,2.404231e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374943770000e+08,3.374944380000e+08,3.655738e+00,2.448063e-01,3.442623e-01,7.512420e-02,9.417041e-02,1.955816e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374944380000e+08,3.374944990000e+08,3.622951e+00,2.437060e-01,4.262295e-01,8.359049e-02,1.176471e-01,2.167283e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374945480000e+08,3.374946090000e+08,3.672131e+00,2.453546e-01,3.770492e-01,7.862019e-02,1.026786e-01,2.028103e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374946090000e+08,3.374946700000e+08,3.590164e+00,2.426008e-01,3.442623e-01,7.512420e-02,9.589041e-02,1.989647e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374946700000e+08,3.374947310000e+08,3.573771e+00,2.420463e-01,2.622951e-01,6.557377e-02,7.339449e-02,1.766245e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374947310000e+08,3.374947920000e+08,3.409836e+00,2.364296e-01,4.098361e-01,8.196721e-02,1.201923e-01,2.254761e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374947920000e+08,3.374948530000e+08,4.032787e+00,2.571211e-01,5.081967e-01,9.127483e-02,1.260163e-01,2.115911e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374948530000e+08,3.374949140000e+08,3.721312e+00,2.469921e-01,3.114754e-01,7.145736e-02,8.370044e-02,1.838102e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374949140000e+08,3.374949750000e+08,3.360656e+00,2.347184e-01,3.770492e-01,7.862019e-02,1.121951e-01,2.204290e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374949750000e+08,3.374950360000e+08,3.836066e+00,2.507714e-01,5.737705e-01,9.698492e-02,1.495727e-01,2.331507e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374950360000e+08,3.374950970000e+08,3.639344e+00,2.442568e-01,3.770492e-01,7.862019e-02,1.036036e-01,2.045319e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374950970000e+08,3.374951580000e+08,3.868852e+00,2.518408e-01,3.442623e-01,7.512420e-02,8.898305e-02,1.853365e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374951580000e+08,3.374952190000e+08,3.885246e+00,2.523738e-01,2.950820e-01,6.955148e-02,7.594936e-02,1.720821e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374952190000e+08,3.374952800000e+08,3.459016e+00,2.381285e-01,3.606557e-01,7.689206e-02,1.042654e-01,2.103868e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374952800000e+08,3.374953410000e+08,3.262295e+00,2.312580e-01,3.934426e-01,8.031114e-02,1.206030e-01,2.308580e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374953410000e+08,3.374954020000e+08,3.311476e+00,2.329946e-01,2.459016e-01,6.349153e-02,7.425743e-02,1.844758e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374954020000e+08,3.374954630000e+08,3.754098e+00,2.480778e-01,3.114754e-01,7.145736e-02,8.296943e-02,1.822776e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374954630000e+08,3.374955240000e+08,3.393443e+00,2.358606e-01,4.098361e-01,8.196721e-02,1.207730e-01,2.264906e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374955240000e+08,3.374955850000e+08,3.262295e+00,2.312580e-01,3.606557e-01,7.689206e-02,1.105528e-01,2.222892e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374955850000e+08,3.374956460000e+08,4.000000e+00,2.560738e-01,3.442623e-01,7.512420e-02,8.606558e-02,1.795467e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374956460000e+08,3.374957070000e+08,7.819672e+00,3.580382e-01,7.377049e-01,1.099706e-01,9.433962e-02,1.338353e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374957070000e+08,3.374957680000e+08,3.754098e+00,2.480778e-01,4.098361e-01,8.196721e-02,1.091703e-01,2.060781e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374957680000e+08,3.374958290000e+08,3.950820e+00,2.544947e-01,3.606557e-01,7.689206e-02,9.128631e-02,1.855273e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374958290000e+08,3.374958900000e+08,4.065574e+00,2.581642e-01,5.409836e-01,9.417316e-02,1.330645e-01,2.156744e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374959140000e+08,3.374959750000e+08,3.245902e+00,2.306762e-01,2.950820e-01,6.955148e-02,9.090909e-02,2.043030e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374959750000e+08,3.374960360000e+08,3.557377e+00,2.414905e-01,3.934426e-01,8.031114e-02,1.105991e-01,2.129093e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374960360000e+08,3.374960970000e+08,3.426229e+00,2.369972e-01,3.114754e-01,7.145736e-02,9.090909e-02,1.988539e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374960970000e+08,3.374961580000e+08,3.295082e+00,2.324172e-01,4.918033e-01,8.979059e-02,1.492537e-01,2.513417e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374961580000e+08,3.374962190000e+08,3.311476e+00,2.329946e-01,3.606557e-01,7.689206e-02,1.089109e-01,2.191899e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374962190000e+08,3.374962800000e+08,3.540984e+00,2.409334e-01,2.622951e-01,6.557377e-02,7.407407e-02,1.781945e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374962800000e+08,3.374963410000e+08,3.885246e+00,2.523738e-01,3.442623e-01,7.512420e-02,8.860759e-02,1.845925e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374963410000e+08,3.374964020000e+08,3.475410e+00,2.386921e-01,3.278688e-01,7.331371e-02,9.433962e-02,2.007529e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374964020000e+08,3.374964630000e+08,3.442623e+00,2.375636e-01,3.770492e-01,7.862019e-02,1.095238e-01,2.155042e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374964630000e+08,3.374965240000e+08,3.622951e+00,2.437060e-01,4.262295e-01,8.359049e-02,1.176471e-01,2.167283e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374965240000e+08,3.374965850000e+08,3.475410e+00,2.386921e-01,3.770492e-01,7.862019e-02,1.084906e-01,2.135950e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374965850000e+08,3.374966460000e+08,3.475410e+00,2.386921e-01,3.934426e-01,8.031114e-02,1.132075e-01,2.176110e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374966460000e+08,3.374967070000e+08,3.491803e+00,2.392544e-01,4.262295e-01,8.359049e-02,1.220657e-01,2.243046e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374967070000e+08,3.374967680000e+08,3.524590e+00,2.403751e-01,2.786885e-01,6.759189e-02,7.906977e-02,1.840345e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374967680000e+08,3.374968290000e+08,3.672131e+00,2.453546e-01,4.754098e-01,8.828139e-02,1.294643e-01,2.243078e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374968290000e+08,3.374968900000e+08,3.557377e+00,2.414905e-01,4.262295e-01,8.359049e-02,1.198157e-01,2.204519e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374968900000e+08,3.374969510000e+08,3.311476e+00,2.329946e-01,4.262295e-01,8.359049e-02,1.287129e-01,2.356221e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374969510000e+08,3.374970120000e+08,3.491803e+00,2.392544e-01,3.114754e-01,7.145736e-02,8.920188e-02,1.953027e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374970120000e+08,3.374970730000e+08,3.409836e+00,2.364296e-01,4.262295e-01,8.359049e-02,1.250000e-01,2.293123e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374970730000e+08,3.374971340000e+08,3.754098e+00,2.480778e-01,4.262295e-01,8.359049e-02,1.135371e-01,2.096435e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374971340000e+08,3.374971950000e+08,3.573771e+00,2.420463e-01,3.606557e-01,7.689206e-02,1.009174e-01,2.040115e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374971950000e+08,3.374972560000e+08,3.442623e+00,2.375636e-01,4.426230e-01,8.518282e-02,1.285714e-01,2.309822e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374973070000e+08,3.374973680000e+08,3.573771e+00,2.420463e-01,3.606557e-01,7.689206e-02,1.009174e-01,2.040115e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374973680000e+08,3.374974290000e+08,3.819672e+00,2.502351e-01,4.590164e-01,8.674594e-02,1.201717e-01,2.130208e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374974290000e+08,3.374974900000e+08,3.622951e+00,2.437060e-01,4.426230e-01,8.518282e-02,1.221719e-01,2.202898e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374974900000e+08,3.374975510000e+08,3.754098e+00,2.480778e-01,4.590164e-01,8.674594e-02,1.222707e-01,2.164830e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374975510000e+08,3.374976120000e+08,3.131148e+00,2.265619e-01,2.786885e-01,6.759189e-02,8.900524e-02,2.060388e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374976120000e+08,3.374976730000e+08,3.459016e+00,2.381285e-01,3.442623e-01,7.512420e-02,9.952607e-02,2.060928e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374976730000e+08,3.374977340000e+08,3.721312e+00,2.469921e-01,3.442623e-01,7.512420e-02,9.251101e-02,1.923111e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374977340000e+08,3.374977950000e+08,2.950820e+00,2.199411e-01,2.786885e-01,6.759189e-02,9.444445e-02,2.179764e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374977950000e+08,3.374978560000e+08,3.377049e+00,2.352902e-01,3.770492e-01,7.862019e-02,1.116505e-01,2.194263e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374978560000e+08,3.374979170000e+08,3.262295e+00,2.312580e-01,2.950820e-01,6.955148e-02,9.045226e-02,2.033274e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374979170000e+08,3.374979780000e+08,3.655738e+00,2.448063e-01,5.409836e-01,9.417316e-02,1.479821e-01,2.377806e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374979780000e+08,3.374980390000e+08,3.426229e+00,2.369972e-01,3.278688e-01,7.331371e-02,9.569378e-02,2.034822e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374980390000e+08,3.374981000000e+08,3.606557e+00,2.431540e-01,4.754098e-01,8.828139e-02,1.318182e-01,2.280771e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374981000000e+08,3.374981610000e+08,3.590164e+00,2.426008e-01,4.262295e-01,8.359049e-02,1.187215e-01,2.185743e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374981610000e+08,3.374982220000e+08,3.524590e+00,2.403751e-01,4.426230e-01,8.518282e-02,1.255814e-01,2.259972e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374982220000e+08,3.374982830000e+08,3.147541e+00,2.271542e-01,3.934426e-01,8.031114e-02,1.250000e-01,2.386758e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374982830000e+08,3.374983440000e+08,3.426229e+00,2.369972e-01,3.442623e-01,7.512420e-02,1.004785e-01,2.079549e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374983440000e+08,3.374984050000e+08,3.163934e+00,2.277450e-01,1.803279e-01,5.437090e-02,5.699482e-02,1.668768e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374984050000e+08,3.374984660000e+08,3.590164e+00,2.426008e-01,4.918033e-01,8.979059e-02,1.369863e-01,2.323407e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374984660000e+08,3.374985270000e+08,3.672131e+00,2.453546e-01,2.950820e-01,6.955148e-02,8.035714e-02,1.816343e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374985270000e+08,3.374985880000e+08,3.163934e+00,2.277450e-01,3.278688e-01,7.331371e-02,1.036269e-01,2.193826e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374985880000e+08,3.374986490000e+08,3.672131e+00,2.453546e-01,3.770492e-01,7.862019e-02,1.026786e-01,2.028103e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374987000000e+08,3.374987610000e+08,3.737705e+00,2.475356e-01,3.114754e-01,7.145736e-02,8.333334e-02,1.830407e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374987610000e+08,3.374988220000e+08,3.180328e+00,2.283342e-01,3.278688e-01,7.331371e-02,1.030928e-01,2.183167e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374988220000e+08,3.374988830000e+08,3.245902e+00,2.306762e-01,4.098361e-01,8.196721e-02,1.262626e-01,2.360453e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374988830000e+08,3.374989440000e+08,3.704918e+00,2.464475e-01,3.606557e-01,7.689206e-02,9.734514e-02,1.971804e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374989440000e+08,3.374990050000e+08,3.491803e+00,2.392544e-01,3.114754e-01,7.145736e-02,8.920188e-02,1.953027e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374990050000e+08,3.374990660000e+08,3.688524e+00,2.459016e-01,4.098361e-01,8.196721e-02,1.111111e-01,2.095131e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374990660000e+08,3.374991270000e+08,3.508197e+00,2.398154e-01,3.442623e-01,7.512420e-02,9.813084e-02,2.033610e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374991270000e+08,3.374991880000e+08,3.622951e+00,2.437060e-01,4.426230e-01,8.518282e-02,1.221719e-01,2.202898e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374991880000e+08,3.374992490000e+08,3.508197e+00,2.398154e-01,4.098361e-01,8.196721e-02,1.168224e-01,2.195737e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374992490000e+08,3.374993100000e+08,3.131148e+00,2.265619e-01,4.262295e-01,8.359049e-02,1.361257e-01,2.481296e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374993100000e+08,3.374993710000e+08,3.344262e+00,2.341452e-01,3.114754e-01,7.145736e-02,9.313726e-02,2.034780e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374993710000e+08,3.374994320000e+08,3.540984e+00,2.409334e-01,3.934426e-01,8.031114e-02,1.111111e-01,2.138334e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374994320000e+08,3.374994930000e+08,3.688524e+00,2.459016e-01,5.245901e-01,9.273531e-02,1.422222e-01,2.328519e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374994930000e+08,3.374995540000e+08,3.229508e+00,2.300929e-01,3.442623e-01,7.512420e-02,1.065990e-01,2.198703e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374995540000e+08,3.374996150000e+08,3.377049e+00,2.352902e-01,3.934426e-01,8.031114e-02,1.165049e-01,2.235324e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374996150000e+08,3.374996760000e+08,3.491803e+00,2.392544e-01,3.606557e-01,7.689206e-02,1.032864e-01,2.085252e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374996760000e+08,3.374997370000e+08,3.540984e+00,2.409334e-01,2.622951e-01,6.557377e-02,7.407407e-02,1.781945e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374997370000e+08,3.374997980000e+08,3.147541e+00,2.271542e-01,3.278688e-01,7.331371e-02,1.041667e-01,2.204588e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374997980000e+08,3.374998590000e+08,3.852459e+00,2.513067e-01,2.786885e-01,6.759189e-02,7.234043e-02,1.689861e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374998590000e+08,3.374999200000e+08,3.475410e+00,2.386921e-01,5.737705e-01,9.698492e-02,1.650943e-01,2.549863e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374999200000e+08,3.374999810000e+08,3.229508e+00,2.300929e-01,3.770492e-01,7.862019e-02,1.167513e-01,2.287911e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.374999810000e+08,3.375000420000e+08,3.590164e+00,2.426008e-01,6.393443e-01,1.023770e-01,1.780822e-01,2.585249e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.375000990000e+08,3.375001600000e+08,3.196721e+00,2.289220e-01,2.786885e-01,6.759189e-02,8.717949e-02,2.020145e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375001600000e+08,3.375002210000e+08,3.524590e+00,2.403751e-01,4.262295e-01,8.359049e-02,1.209302e-01,2.223616e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375002210000e+08,3.375002820000e+08,3.459016e+00,2.381285e-01,3.114754e-01,7.145736e-02,9.004740e-02,1.970624e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375002820000e+08,3.375003430000e+08,3.311476e+00,2.329946e-01,3.278688e-01,7.331371e-02,9.900990e-02,2.101472e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375003430000e+08,3.375004040000e+08,3.803279e+00,2.496975e-01,3.114754e-01,7.145736e-02,8.189655e-02,1.800258e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375004040000e+08,3.375004650000e+08,3.770492e+00,2.486189e-01,4.262295e-01,8.359049e-02,1.130435e-01,2.087902e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375004650000e+08,3.375005260000e+08,3.000000e+00,2.217664e-01,3.770492e-01,7.862019e-02,1.256831e-01,2.450458e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375005260000e+08,3.375005870000e+08,3.377049e+00,2.352902e-01,2.786885e-01,6.759189e-02,8.252427e-02,1.917143e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375005870000e+08,3.375006480000e+08,3.245902e+00,2.306762e-01,3.278688e-01,7.331371e-02,1.010101e-01,2.141545e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375006480000e+08,3.375007090000e+08,3.819672e+00,2.502351e-01,4.426230e-01,8.518282e-02,1.158798e-01,2.096919e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375007090000e+08,3.375007700000e+08,3.459016e+00,2.381285e-01,3.442623e-01,7.512420e-02,9.952607e-02,2.060928e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375007700000e+08,3.375008310000e+08,3.147541e+00,2.271542e-01,3.278688e-01,7.331371e-02,1.041667e-01,2.204588e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375008310000e+08,3.375008920000e+08,3.557377e+00,2.414905e-01,3.278688e-01,7.331371e-02,9.216590e-02,1.963625e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375008920000e+08,3.375009530000e+08,3.540984e+00,2.409334e-01,4.754098e-01,8.828139e-02,1.342593e-01,2.319739e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375009530000e+08,3.375010140000e+08,3.278688e+00,2.318383e-01,2.950820e-01,6.955148e-02,9.000000e-02,2.023611e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
