#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.163012320143e+08,3.163020289625e+08,7.969482648373e+02,48403,48354,44958,49,49,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000102,0,0,0
103,3.163020340207e+08,3.163028239770e+08,7.899562892914e+02,48378,48334,44894,44,44,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000103,0,0,0
104,3.163028300210e+08,3.163036209944e+08,7.909733580947e+02,48412,48369,44921,43,43,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000104,0,0,0
105,3.163036260248e+08,3.163044139378e+08,7.879130095840e+02,48363,48322,44866,41,41,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000105,0,0,0
106,3.163044200247e+08,3.163052149825e+08,7.949577498436e+02,48394,48354,44946,40,40,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000106,0,0,0
107,3.163052210226e+08,3.163060059663e+08,7.849436987042e+02,48377,48327,44887,50,50,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000107,0,0,0
108,3.163060120204e+08,3.163067989957e+08,7.869752778411e+02,48410,48362,44868,48,48,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000108,0,0,0
1,3.163068040106e+08,3.163075929964e+08,7.889858522415e+02,48382,48340,44896,42,42,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000001,0,0,0
2,3.163075990271e+08,3.163083819709e+08,7.829438492060e+02,48397,48349,44781,48,48,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000002,0,0,0
3,3.163083880473e+08,3.163091839989e+08,7.959516632557e+02,48396,48362,44998,34,34,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000003,0,0,0
4,3.163091890256e+08,3.163099859971e+08,7.969715359211e+02,48398,48367,45039,31,31,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000004,0,0,0
5,3.163099910185e+08,3.163107809935e+08,7.899749726653e+02,48380,48339,44948,41,41,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000005,0,0,0
6,3.163107870298e+08,3.163115769711e+08,7.899413149953e+02,48366,48320,44912,46,46,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100006,0,0,0
7,3.163115830129e+08,3.163123799844e+08,7.969714760184e+02,48406,48360,44969,46,46,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100007,0,0,0
8,3.163123850276e+08,3.163131799831e+08,7.949554867744e+02,48387,48341,44962,46,46,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100008,0,0,0
9,3.163131860339e+08,3.163139759972e+08,7.899632962942e+02,48413,48373,44897,40,40,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100009,0,0,0
10,3.163139810318e+08,3.163147809800e+08,7.999481267929e+02,48368,48341,44846,27,27,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100010,0,0,0
11,3.163147870097e+08,3.163155819987e+08,7.949889552593e+02,48389,48334,44879,55,55,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100011,0,0,0
12,3.163155880121e+08,3.163163759992e+08,7.879871680140e+02,48371,48314,44853,57,57,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100012,0,0,0
13,3.163163820181e+08,3.163171799817e+08,7.979635241032e+02,48351,48302,44884,49,49,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100013,0,0,0
14,3.163171860208e+08,3.163179819977e+08,7.959768940210e+02,48375,48334,44858,41,41,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100014,0,0,0
15,3.163179880349e+08,3.163187859616e+08,7.979266922474e+02,48379,48338,44803,41,41,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100015,0,0,0
16,3.163187920267e+08,3.163195879698e+08,7.959430820942e+02,48390,48336,44853,54,54,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100016,0,0,0
17,3.163195940215e+08,3.163203959951e+08,8.019735764265e+02,48359,48308,44765,51,51,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100017,0,0,0
18,3.163204020144e+08,3.163211959698e+08,7.939553933740e+02,48356,48319,44947,37,37,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100018,0,0,0
19,3.163212020274e+08,3.163220019958e+08,7.999683615565e+02,48398,48350,44877,48,48,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100019,0,0,0
20,3.163220070103e+08,3.163228049579e+08,7.979476649761e+02,48375,48339,44844,36,36,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100020,0,0,0
21,3.163228110218e+08,3.163236069805e+08,7.959587376714e+02,48380,48329,44873,51,51,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100021,0,0,0
22,3.163236130128e+08,3.163244139871e+08,8.009742943645e+02,48377,48336,44922,41,41,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.987531e+00,35366100022,0,0,0
23,3.163244200210e+08,3.163252199888e+08,7.999677693844e+02,48380,48348,44949,32,32,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100023,0,0,0
24,3.163252260104e+08,3.163253229742e+08,9.696382284164e+01,5915,5909,5044,6,6,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100024,0,0,0
25,3.163385050092e+08,3.163393059272e+08,8.009179844856e+02,48395,48354,44884,41,41,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100025,0,0,0
26,3.163393110212e+08,3.163401139719e+08,8.029506769776e+02,48384,48336,44843,48,48,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100026,0,0,0
27,3.163401190222e+08,3.163409119904e+08,7.929682590365e+02,48411,48368,44898,43,43,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100027,0,0,0
28,3.163409170909e+08,3.163417179510e+08,8.008600971103e+02,48370,48326,44975,44,44,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100028,0,0,0
29,3.163417230140e+08,3.163425089872e+08,7.859731128812e+02,48375,48325,44864,50,50,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100029,0,0,0
30,3.163425150099e+08,3.163433119927e+08,7.969827581644e+02,48342,48296,44862,46,46,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100030,0,0,0
31,3.163433180229e+08,3.163441169451e+08,7.989221766591e+02,48356,48320,44743,36,36,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100031,0,0,0
32,3.163441230206e+08,3.163449189875e+08,7.959669626355e+02,48345,48308,44868,37,37,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100032,0,0,0
33,3.163449250112e+08,3.163457179946e+08,7.929834821224e+02,48360,48321,44919,39,39,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100033,0,0,0
34,3.163457240178e+08,3.163465119690e+08,7.879511617422e+02,48383,48346,44941,37,37,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100034,0,0,0
35,3.163465180095e+08,3.163473089525e+08,7.909430158138e+02,48392,48343,44889,49,49,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100035,0,0,0
36,3.163473150301e+08,3.163480999845e+08,7.849544548392e+02,48425,48388,44911,37,37,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100036,0,0,0
37,3.163481050425e+08,3.163488919906e+08,7.869481077790e+02,48425,48391,44968,34,34,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100037,0,0,0
38,3.163488970720e+08,3.163496929764e+08,7.959043799043e+02,48399,48351,44906,48,48,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100038,0,0,0
39,3.163496980156e+08,3.163504829801e+08,7.849644644856e+02,48403,48368,44918,35,35,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100039,0,0,0
40,3.163504890270e+08,3.163512779762e+08,7.889491959214e+02,48381,48337,44869,44,44,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.807596e+00,35366100040,0,0,0
41,3.163512840198e+08,3.163520709912e+08,7.869713600874e+02,48385,48338,44825,47,47,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100041,0,0,0
42,3.163520770224e+08,3.163528569953e+08,7.799728538394e+02,48441,48413,44948,28,28,0,2,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100042,0,0,0
43,3.163528620733e+08,3.163536479858e+08,7.859125458002e+02,48413,48370,44966,43,43,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100043,0,0,0
44,3.163536530099e+08,3.163544329514e+08,7.799414995909e+02,48423,48387,44921,36,36,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100044,0,0,0
45,3.163544380305e+08,3.163552239962e+08,7.859657059312e+02,48390,48352,45021,38,38,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100045,0,0,0
46,3.163552300126e+08,3.163560129909e+08,7.829783183336e+02,48403,48360,44922,43,43,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100046,0,0,0
47,3.163560190215e+08,3.163567999967e+08,7.809752075076e+02,48402,48359,44909,43,43,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100047,0,0,0
48,3.163568060110e+08,3.163575919940e+08,7.859829908609e+02,48371,48326,44928,45,45,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.644218e+00,35366100048,0,0,0
49,3.163575980258e+08,3.163583789997e+08,7.809739218354e+02,48415,48369,44952,46,46,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.939898e+00,35366100049,0,0,0
50,3.163583850216e+08,3.163591629735e+08,7.779518478513e+02,48409,48368,44869,41,41,0,2,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100050,0,0,0
51,3.163591690131e+08,3.163599529935e+08,7.839804364443e+02,48382,48339,44777,43,43,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100051,0,0,0
52,3.163599590317e+08,3.163607389726e+08,7.799409407377e+02,48437,48394,44787,43,43,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100052,0,0,0
53,3.163607440259e+08,3.163615249902e+08,7.809642702341e+02,48403,48359,44903,44,44,0,2,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100053,0,0,0
54,3.163615310554e+08,3.163623169975e+08,7.859421539307e+02,48377,48331,44944,46,46,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.969505e+00,35366100054,0,0,0
55,3.163623230197e+08,3.163630979859e+08,7.749662318230e+02,48446,48407,44999,39,39,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100055,0,0,0
56,3.163631030370e+08,3.163638769913e+08,7.739542152882e+02,48433,48403,44912,30,30,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.990967e+00,35366100056,0,0,0
57,3.163638830505e+08,3.163646629920e+08,7.799415480494e+02,48435,48397,44999,38,38,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100057,0,0,0
58,3.163646680235e+08,3.163654549336e+08,7.869100970030e+02,48401,48368,44882,33,33,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100058,0,0,0
59,3.163654610459e+08,3.163662379346e+08,7.768887876272e+02,48439,48402,44981,37,37,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100059,0,0,0
60,3.163662430359e+08,3.163670209388e+08,7.779028457999e+02,48395,48350,44779,45,45,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.232346e+00,35366100060,0,0,0
61,3.163670270261e+08,3.163678059830e+08,7.789569710493e+02,48406,48369,44961,37,37,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.871795e+00,35366100061,0,0,0
62,3.163678120245e+08,3.163685909841e+08,7.789596441388e+02,48406,48363,44887,43,43,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100062,0,0,0
63,3.163685970258e+08,3.163693739979e+08,7.769721232057e+02,48414,48369,45012,45,45,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100063,0,0,0
64,3.163693800257e+08,3.163701589891e+08,7.789633573890e+02,48429,48390,44967,39,39,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100064,0,0,0
65,3.163701640197e+08,3.163709389708e+08,7.749511087537e+02,48412,48380,44903,32,32,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100065,0,0,0
66,3.163709450110e+08,3.163717229963e+08,7.779852977395e+02,48420,48384,44900,36,36,0,3,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100066,0,0,0
67,3.163717290906e+08,3.163725059883e+08,7.768976977468e+02,48386,48353,44876,33,33,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100067,0,0,0
68,3.163725120528e+08,3.163732889872e+08,7.769344046712e+02,48418,48372,44964,46,46,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100068,0,0,0
69,3.163732950324e+08,3.163740759919e+08,7.809595032334e+02,48392,48368,44860,24,24,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100069,0,0,0
70,3.163740820340e+08,3.163748659974e+08,7.839634014964e+02,48411,48374,44955,37,37,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100070,0,0,0
71,3.163748720469e+08,3.163755939791e+08,7.219321986437e+02,48541,48348,44948,193,193,0,80,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100071,0,0,0
72,3.163756590228e+08,3.163764449899e+08,7.859670891762e+02,48396,48353,44910,43,43,0,4,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100072,0,0,0
73,3.163764510181e+08,3.163772309870e+08,7.799689165950e+02,48374,48336,44784,38,38,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100073,0,0,0
74,3.163772370211e+08,3.163780119797e+08,7.749586126804e+02,48428,48393,44940,35,35,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100074,0,0,0
75,3.163780180212e+08,3.163787969844e+08,7.789632102251e+02,48424,48386,44865,38,38,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100075,0,0,0
76,3.163788020148e+08,3.163795799723e+08,7.779574818611e+02,48415,48386,44951,29,29,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100076,0,0,0
77,3.163795860367e+08,3.163803639768e+08,7.779401231408e+02,48389,48347,44831,42,42,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100077,0,0,0
78,3.163803700294e+08,3.163811419714e+08,7.719419499636e+02,48440,48412,44873,28,28,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100078,0,0,0
79,3.163811470504e+08,3.163819209973e+08,7.739468589425e+02,48380,48340,44896,40,40,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100079,0,0,0
80,3.163819270301e+08,3.163827079625e+08,7.809324352741e+02,48403,48359,44639,44,44,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100080,0,0,0
81,3.163827140101e+08,3.163834909999e+08,7.769897607565e+02,48418,48380,44888,38,38,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100081,0,0,0
82,3.163834970230e+08,3.163842729759e+08,7.759529389739e+02,48424,48377,44931,47,47,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100082,0,0,0
83,3.163842791194e+08,3.163850549852e+08,7.758658730388e+02,48417,48385,44821,32,32,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100083,0,0,0
84,3.163850610125e+08,3.163858439979e+08,7.829853901863e+02,48377,48340,44800,37,37,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100084,0,0,0
85,3.163858500375e+08,3.163866299993e+08,7.799617872834e+02,48416,48381,44895,35,35,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100085,0,0,0
86,3.163866350413e+08,3.163874029886e+08,7.679472842216e+02,48423,48388,44850,35,35,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100086,0,0,0
87,3.163874090314e+08,3.163881829980e+08,7.739666022658e+02,48416,48371,44858,45,45,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100087,0,0,0
88,3.163881890196e+08,3.163889649921e+08,7.759725684524e+02,48435,48397,44928,38,38,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100088,0,0,0
89,3.163889700274e+08,3.163897429980e+08,7.729706441760e+02,48390,48354,44942,36,36,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100089,0,0,0
90,3.163897490277e+08,3.163905239954e+08,7.749676634073e+02,48415,48373,44868,42,42,0,1,e,S,2017,1,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366100090,0,0,0
