#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162470650000e+08,3.162471260000e+08,6.088525e+01,9.990590e-01,5.616393e+01,9.595417e-01,9.224555e-01,4.388612e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000033
3.162471920000e+08,3.162472530000e+08,6.034426e+01,9.946106e-01,5.619672e+01,9.598218e-01,9.312687e-01,4.169960e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000034
3.162472530000e+08,3.162473140000e+08,6.162295e+01,1.005093e+00,5.701639e+01,9.667963e-01,9.252461e-01,4.289528e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000034
3.162473140000e+08,3.162473750000e+08,6.424590e+01,1.026261e+00,5.957377e+01,9.882405e-01,9.272774e-01,4.148126e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000034
3.162473750000e+08,3.162474360000e+08,6.181967e+01,1.006696e+00,5.708197e+01,9.673520e-01,9.233625e-01,4.331901e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000034
3.162474360000e+08,3.162474970000e+08,6.168853e+01,1.005628e+00,5.750820e+01,9.709569e-01,9.322349e-01,4.097307e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000034
3.162474970000e+08,3.162475580000e+08,5.939344e+01,9.867436e-01,5.514754e+01,9.508197e-01,9.285123e-01,4.280312e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000034
3.162475580000e+08,3.162476190000e+08,6.109836e+01,1.000806e+00,5.662295e+01,9.634548e-01,9.267507e-01,4.267794e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000034
3.162476190000e+08,3.162476800000e+08,6.186885e+01,1.007097e+00,5.726229e+01,9.688788e-01,9.255432e-01,4.273165e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000034
3.162476800000e+08,3.162477410000e+08,6.096721e+01,9.997312e-01,5.631147e+01,9.608012e-01,9.236354e-01,4.354952e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000034
3.162477410000e+08,3.162478020000e+08,6.065574e+01,9.971742e-01,5.622951e+01,9.601017e-01,9.270270e-01,4.275888e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000034
3.162478020000e+08,3.162478630000e+08,6.134426e+01,1.002818e+00,5.683607e+01,9.652662e-01,9.265099e-01,4.265673e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000034
3.162478630000e+08,3.162479240000e+08,6.193443e+01,1.007630e+00,5.736066e+01,9.697106e-01,9.261514e-01,4.254820e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000034
3.162479870000e+08,3.162480480000e+08,6.332787e+01,1.018902e+00,5.929508e+01,9.859262e-01,9.363189e-01,3.928753e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000035
3.162480480000e+08,3.162481090000e+08,6.134426e+01,1.002818e+00,5.721312e+01,9.684626e-01,9.326563e-01,4.096918e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000035
3.162481090000e+08,3.162481700000e+08,5.967213e+01,9.890559e-01,5.509836e+01,9.503956e-01,9.233516e-01,4.409449e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000035
3.162481700000e+08,3.162482310000e+08,6.091803e+01,9.993279e-01,5.662295e+01,9.634548e-01,9.294941e-01,4.199506e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000035
3.162482310000e+08,3.162482920000e+08,6.129508e+01,1.002416e+00,5.683607e+01,9.652662e-01,9.272533e-01,4.247448e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000035
3.162482920000e+08,3.162483530000e+08,6.193443e+01,1.007630e+00,5.752459e+01,9.710953e-01,9.287983e-01,4.183838e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000035
3.162483530000e+08,3.162484140000e+08,6.021312e+01,9.935292e-01,5.598361e+01,9.580000e-01,9.297577e-01,4.216710e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000035
3.162484140000e+08,3.162484750000e+08,6.175410e+01,1.006162e+00,5.778688e+01,9.733068e-01,9.357579e-01,3.994789e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000035
3.162484750000e+08,3.162485360000e+08,6.111475e+01,1.000940e+00,5.722951e+01,9.686014e-01,9.364271e-01,3.996089e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000035
3.162485360000e+08,3.162485970000e+08,5.886885e+01,9.823763e-01,5.491803e+01,9.488391e-01,9.328878e-01,4.175493e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000035
3.162485970000e+08,3.162486580000e+08,6.044262e+01,9.954209e-01,5.603279e+01,9.584208e-01,9.270409e-01,4.283044e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000035
3.162486580000e+08,3.162487190000e+08,6.080328e+01,9.983863e-01,5.640984e+01,9.616399e-01,9.277433e-01,4.251327e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000035
3.162487840000e+08,3.162488450000e+08,6.044262e+01,9.954209e-01,5.596721e+01,9.578598e-01,9.259561e-01,4.312244e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162488450000e+08,3.162489060000e+08,5.908197e+01,9.841529e-01,5.496721e+01,9.492638e-01,9.303551e-01,4.240104e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162489060000e+08,3.162489670000e+08,6.145901e+01,1.003755e+00,5.714754e+01,9.679075e-01,9.298480e-01,4.171271e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162489670000e+08,3.162490280000e+08,6.052459e+01,9.960955e-01,5.590164e+01,9.572985e-01,9.236186e-01,4.371286e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162490280000e+08,3.162490890000e+08,6.019672e+01,9.933940e-01,5.581967e+01,9.565964e-01,9.272876e-01,4.285092e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162490890000e+08,3.162491500000e+08,6.095082e+01,9.995968e-01,5.642623e+01,9.617797e-01,9.257665e-01,4.299282e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162491500000e+08,3.162492110000e+08,6.044262e+01,9.954209e-01,5.624590e+01,9.602416e-01,9.305668e-01,4.186206e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162492110000e+08,3.162492720000e+08,6.016393e+01,9.931234e-01,5.575410e+01,9.560343e-01,9.267030e-01,4.302099e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162492720000e+08,3.162493330000e+08,5.998361e+01,9.916340e-01,5.562295e+01,9.549092e-01,9.273025e-01,4.292291e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162493330000e+08,3.162493940000e+08,6.032787e+01,9.944754e-01,5.609836e+01,9.589814e-01,9.298913e-01,4.208993e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162493940000e+08,3.162494550000e+08,6.106557e+01,1.000537e+00,5.645901e+01,9.620591e-01,9.245638e-01,4.327084e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162494550000e+08,3.162495160000e+08,5.827869e+01,9.774397e-01,5.455738e+01,9.457183e-01,9.361463e-01,4.100579e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162495160000e+08,3.162495770000e+08,6.070492e+01,9.975784e-01,5.634426e+01,9.610809e-01,9.281663e-01,4.243264e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162495910000e+08,3.162496520000e+08,6.273771e+01,1.014143e+00,5.795082e+01,9.746864e-01,9.237000e-01,4.291394e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000037
3.162496520000e+08,3.162497130000e+08,6.150820e+01,1.004157e+00,5.686885e+01,9.655445e-01,9.245735e-01,4.311230e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000037
3.162497130000e+08,3.162497740000e+08,5.985246e+01,9.905493e-01,5.532787e+01,9.523730e-01,9.244043e-01,4.374956e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000037
3.162497740000e+08,3.162498350000e+08,5.872131e+01,9.811444e-01,5.440984e+01,9.444388e-01,9.265773e-01,4.358059e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000037
3.162498350000e+08,3.162498960000e+08,6.180328e+01,1.006563e+00,5.760656e+01,9.717869e-01,9.320955e-01,4.097405e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000037
3.162498960000e+08,3.162499570000e+08,6.173771e+01,1.006029e+00,5.773771e+01,9.728925e-01,9.352098e-01,4.011153e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000037
3.162499570000e+08,3.162500180000e+08,6.139344e+01,1.003220e+00,5.654099e+01,9.627572e-01,9.209613e-01,4.408743e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000037
3.162500180000e+08,3.162500790000e+08,6.224590e+01,1.010161e+00,5.754099e+01,9.712337e-01,9.244140e-01,4.289765e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000037
3.162500790000e+08,3.162501400000e+08,6.237705e+01,1.011224e+00,5.808197e+01,9.757886e-01,9.311432e-01,4.104916e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000037
3.162501400000e+08,3.162502010000e+08,6.031147e+01,9.943404e-01,5.562295e+01,9.549092e-01,9.222615e-01,4.414488e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000037
3.162502010000e+08,3.162502620000e+08,6.221312e+01,1.009895e+00,5.775410e+01,9.730306e-01,9.283267e-01,4.187195e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000037
3.162502620000e+08,3.162503230000e+08,6.008197e+01,9.924466e-01,5.588525e+01,9.571581e-01,9.301501e-01,4.210391e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000037
3.162503840000e+08,3.162504450000e+08,6.085246e+01,9.987899e-01,5.668853e+01,9.640124e-01,9.315733e-01,4.143978e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162504450000e+08,3.162505060000e+08,6.118033e+01,1.001477e+00,5.668853e+01,9.640124e-01,9.265809e-01,4.269484e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162505060000e+08,3.162505670000e+08,6.024590e+01,9.937996e-01,5.573771e+01,9.558938e-01,9.251701e-01,4.340300e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162505670000e+08,3.162506280000e+08,6.137705e+01,1.003086e+00,5.718033e+01,9.681851e-01,9.316239e-01,4.124815e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162506280000e+08,3.162506890000e+08,6.060656e+01,9.967698e-01,5.624590e+01,9.602416e-01,9.280497e-01,4.249884e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162506890000e+08,3.162507500000e+08,6.052459e+01,9.960955e-01,5.585246e+01,9.568773e-01,9.228061e-01,4.392542e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162507500000e+08,3.162508110000e+08,5.840984e+01,9.785389e-01,5.436066e+01,9.440118e-01,9.306764e-01,4.255318e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162508110000e+08,3.162508720000e+08,5.916393e+01,9.848353e-01,5.490164e+01,9.486974e-01,9.279579e-01,4.303917e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162508720000e+08,3.162509330000e+08,6.159016e+01,1.004826e+00,5.701639e+01,9.667963e-01,9.257386e-01,4.277648e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162509330000e+08,3.162509940000e+08,6.054099e+01,9.962305e-01,5.608197e+01,9.588412e-01,9.263471e-01,4.298254e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162509940000e+08,3.162510550000e+08,5.906557e+01,9.840163e-01,5.470492e+01,9.469963e-01,9.261726e-01,4.356348e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162510550000e+08,3.162511160000e+08,5.911475e+01,9.844259e-01,5.501639e+01,9.496884e-01,9.306711e-01,4.230020e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162511160000e+08,3.162511770000e+08,6.236066e+01,1.011091e+00,5.781967e+01,9.735828e-01,9.271819e-01,4.212907e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162511900000e+08,3.162512510000e+08,6.049180e+01,9.958257e-01,5.637705e+01,9.613605e-01,9.319783e-01,4.144893e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000039
3.162512510000e+08,3.162513120000e+08,6.103279e+01,1.000269e+00,5.675410e+01,9.645699e-01,9.298952e-01,4.184507e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000039
3.162513120000e+08,3.162513730000e+08,5.985246e+01,9.905493e-01,5.595082e+01,9.577194e-01,9.348124e-01,4.085441e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000039
3.162513730000e+08,3.162514340000e+08,6.137705e+01,1.003086e+00,5.716393e+01,9.680464e-01,9.313568e-01,4.132270e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000039
3.162514340000e+08,3.162514950000e+08,6.055738e+01,9.963654e-01,5.604918e+01,9.585609e-01,9.255549e-01,4.318875e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000039
3.162514950000e+08,3.162515560000e+08,6.132787e+01,1.002684e+00,5.657377e+01,9.630363e-01,9.224806e-01,4.372098e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000039
3.162515560000e+08,3.162516170000e+08,6.027869e+01,9.940700e-01,5.595082e+01,9.577194e-01,9.282023e-01,4.257255e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000039
3.162516170000e+08,3.162516780000e+08,6.204918e+01,1.008563e+00,5.772131e+01,9.727544e-01,9.302510e-01,4.140341e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000039
3.162516780000e+08,3.162517390000e+08,6.111475e+01,1.000940e+00,5.708197e+01,9.673520e-01,9.340129e-01,4.066006e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000039
3.162517390000e+08,3.162518000000e+08,6.373771e+01,1.022194e+00,5.868853e+01,9.808705e-01,9.207819e-01,4.331392e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000039
3.162518000000e+08,3.162518610000e+08,6.065574e+01,9.971742e-01,5.640984e+01,9.616399e-01,9.300000e-01,4.194591e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000039
3.162518610000e+08,3.162519220000e+08,5.986885e+01,9.906849e-01,5.565574e+01,9.551906e-01,9.296276e-01,4.232435e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000039
3.162519880000e+08,3.162520490000e+08,6.113115e+01,1.001074e+00,5.681967e+01,9.651270e-01,9.294717e-01,4.192794e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162520490000e+08,3.162521100000e+08,6.313115e+01,1.017318e+00,5.895082e+01,9.830599e-01,9.337834e-01,4.007004e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162521100000e+08,3.162521710000e+08,6.090164e+01,9.991934e-01,5.649180e+01,9.623384e-01,9.275908e-01,4.252023e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162521710000e+08,3.162522320000e+08,5.968853e+01,9.891918e-01,5.478688e+01,9.477054e-01,9.178797e-01,4.549962e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162522320000e+08,3.162522930000e+08,5.990164e+01,9.909562e-01,5.555738e+01,9.543462e-01,9.274768e-01,4.290480e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162522930000e+08,3.162523540000e+08,6.095082e+01,9.995968e-01,5.644262e+01,9.619194e-01,9.260355e-01,4.292109e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162523540000e+08,3.162524150000e+08,6.049180e+01,9.958257e-01,5.618033e+01,9.596817e-01,9.287263e-01,4.235408e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162524150000e+08,3.162524760000e+08,6.219672e+01,1.009762e+00,5.752459e+01,9.710953e-01,9.248814e-01,4.279254e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162524760000e+08,3.162525370000e+08,6.050820e+01,9.959607e-01,5.627869e+01,9.605215e-01,9.301003e-01,4.196920e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162525370000e+08,3.162525980000e+08,6.142623e+01,1.003488e+00,5.681967e+01,9.651270e-01,9.250067e-01,4.302708e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162525980000e+08,3.162526590000e+08,6.118033e+01,1.001477e+00,5.672131e+01,9.642912e-01,9.271168e-01,4.255103e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162526590000e+08,3.162527200000e+08,5.877049e+01,9.815552e-01,5.422951e+01,9.428724e-01,9.227336e-01,4.459528e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162527200000e+08,3.162527810000e+08,6.155738e+01,1.004558e+00,5.732787e+01,9.694334e-01,9.312916e-01,4.128028e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162527880000e+08,3.162528490000e+08,6.204918e+01,1.008563e+00,5.818033e+01,9.766145e-01,9.376486e-01,3.930160e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000041
3.162528490000e+08,3.162529100000e+08,5.900000e+01,9.834699e-01,5.475410e+01,9.474218e-01,9.280356e-01,4.307749e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000041
3.162529100000e+08,3.162529710000e+08,6.036066e+01,9.947457e-01,5.621312e+01,9.599617e-01,9.312873e-01,4.168869e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000041
3.162529710000e+08,3.162530320000e+08,6.060656e+01,9.967698e-01,5.573771e+01,9.558938e-01,9.196646e-01,4.470370e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000041
3.162530320000e+08,3.162530930000e+08,6.031147e+01,9.943404e-01,5.637705e+01,9.613605e-01,9.347649e-01,4.071244e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000041
3.162530930000e+08,3.162531540000e+08,5.981967e+01,9.902779e-01,5.532787e+01,9.523730e-01,9.249110e-01,4.362660e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000041
3.162531540000e+08,3.162532150000e+08,6.308197e+01,1.016922e+00,5.811475e+01,9.760640e-01,9.212578e-01,4.341870e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000041
3.162532150000e+08,3.162532760000e+08,6.077049e+01,9.981170e-01,5.614754e+01,9.594016e-01,9.239277e-01,4.354326e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000041
3.162532760000e+08,3.162533370000e+08,6.263934e+01,1.013348e+00,5.854099e+01,9.796368e-01,9.345721e-01,4.000363e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000041
3.162533370000e+08,3.162533980000e+08,6.200000e+01,1.008163e+00,5.750820e+01,9.709569e-01,9.275516e-01,4.215244e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000041
3.162533980000e+08,3.162534590000e+08,6.090164e+01,9.991934e-01,5.649180e+01,9.623384e-01,9.275908e-01,4.252023e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000041
3.162534590000e+08,3.162535200000e+08,6.104918e+01,1.000403e+00,5.618033e+01,9.596817e-01,9.202470e-01,4.439365e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000041
3.162535870000e+08,3.162536480000e+08,5.996721e+01,9.914984e-01,5.572131e+01,9.557532e-01,9.291963e-01,4.240918e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162536480000e+08,3.162537090000e+08,5.759016e+01,9.716486e-01,5.372131e+01,9.384440e-01,9.328210e-01,4.223543e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162537090000e+08,3.162537700000e+08,6.021312e+01,9.935292e-01,5.595082e+01,9.577194e-01,9.292132e-01,4.231784e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162537700000e+08,3.162538310000e+08,5.986885e+01,9.906849e-01,5.477049e+01,9.475636e-01,9.148412e-01,4.618727e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162538310000e+08,3.162538920000e+08,5.985246e+01,9.905493e-01,5.511475e+01,9.505370e-01,9.208436e-01,4.468174e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162538920000e+08,3.162539530000e+08,6.103279e+01,1.000269e+00,5.657377e+01,9.630363e-01,9.269406e-01,4.264984e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162539530000e+08,3.162540140000e+08,5.921312e+01,9.852446e-01,5.495082e+01,9.491223e-01,9.280177e-01,4.300481e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162540140000e+08,3.162540750000e+08,5.888525e+01,9.825131e-01,5.431147e+01,9.435847e-01,9.223274e-01,4.465893e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162540750000e+08,3.162541360000e+08,6.077049e+01,9.981170e-01,5.621312e+01,9.599617e-01,9.250067e-01,4.325858e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162541360000e+08,3.162541970000e+08,6.088525e+01,9.990590e-01,5.622951e+01,9.601017e-01,9.235326e-01,4.360571e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162541970000e+08,3.162542580000e+08,5.993443e+01,9.912273e-01,5.559016e+01,9.546278e-01,9.275164e-01,4.288225e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162542580000e+08,3.162543190000e+08,6.039344e+01,9.950158e-01,5.601639e+01,9.582805e-01,9.275244e-01,4.271679e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162543190000e+08,3.162543800000e+08,6.206557e+01,1.008696e+00,5.777049e+01,9.731687e-01,9.307977e-01,4.124750e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162543970000e+08,3.162544580000e+08,6.232787e+01,1.010826e+00,5.868853e+01,9.808705e-01,9.416097e-01,3.802768e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000043
3.162544580000e+08,3.162545190000e+08,6.170492e+01,1.005761e+00,5.711475e+01,9.676298e-01,9.256111e-01,4.277043e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000043
3.162545190000e+08,3.162545800000e+08,6.144262e+01,1.003622e+00,5.691803e+01,9.659619e-01,9.263607e-01,4.266237e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000043
3.162545800000e+08,3.162546410000e+08,5.936066e+01,9.864712e-01,5.478688e+01,9.477054e-01,9.229494e-01,4.431621e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000043
3.162546410000e+08,3.162547020000e+08,6.173771e+01,1.006029e+00,5.750820e+01,9.709569e-01,9.314923e-01,4.116414e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000043
3.162547020000e+08,3.162547630000e+08,6.024590e+01,9.937996e-01,5.559016e+01,9.546278e-01,9.227211e-01,4.404910e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000043
3.162547630000e+08,3.162548240000e+08,6.173771e+01,1.006029e+00,5.750820e+01,9.709569e-01,9.314923e-01,4.116414e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000043
3.162548240000e+08,3.162548850000e+08,6.029508e+01,9.942052e-01,5.608197e+01,9.588412e-01,9.301251e-01,4.203640e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000043
3.162548850000e+08,3.162549460000e+08,6.009836e+01,9.925820e-01,5.590164e+01,9.572985e-01,9.301691e-01,4.209287e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000043
3.162549460000e+08,3.162550070000e+08,6.149180e+01,1.004023e+00,5.724590e+01,9.687401e-01,9.309518e-01,4.139676e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000043
3.162550070000e+08,3.162550680000e+08,6.231147e+01,1.010693e+00,5.781967e+01,9.735828e-01,9.279137e-01,4.194992e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000043
3.162550680000e+08,3.162551290000e+08,6.131147e+01,1.002550e+00,5.708197e+01,9.673520e-01,9.310160e-01,4.143973e-03,1.400000e+01,4.000000e+00,1.013000e+03,35366000043
3.162551930000e+08,3.162552540000e+08,6.185246e+01,1.006963e+00,5.747541e+01,9.706801e-01,9.292340e-01,4.174759e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000044
3.162552540000e+08,3.162553150000e+08,5.955738e+01,9.881045e-01,5.509836e+01,9.503956e-01,9.251307e-01,4.366371e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000044
3.162553150000e+08,3.162553760000e+08,6.045901e+01,9.955558e-01,5.588525e+01,9.571581e-01,9.243492e-01,4.354409e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000044
3.162553760000e+08,3.162554370000e+08,6.159016e+01,1.004826e+00,5.716393e+01,9.680464e-01,9.281341e-01,4.213530e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000044
3.162554370000e+08,3.162554980000e+08,6.295082e+01,1.015864e+00,5.859016e+01,9.800482e-01,9.307292e-01,4.097522e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000044
3.162554980000e+08,3.162555590000e+08,6.288525e+01,1.015335e+00,5.801639e+01,9.752376e-01,9.225756e-01,4.315197e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000044
3.162555590000e+08,3.162556200000e+08,6.080328e+01,9.983863e-01,5.673771e+01,9.644306e-01,9.331356e-01,4.101487e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000044
3.162556200000e+08,3.162556810000e+08,5.945901e+01,9.872882e-01,5.513115e+01,9.506783e-01,9.272126e-01,4.313641e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000044
3.162556810000e+08,3.162557420000e+08,6.209836e+01,1.008963e+00,5.777049e+01,9.731687e-01,9.303063e-01,4.137184e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000044
3.162557420000e+08,3.162558030000e+08,5.965574e+01,9.889200e-01,5.514754e+01,9.508197e-01,9.244298e-01,4.381485e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000044
3.162558030000e+08,3.162558640000e+08,5.945901e+01,9.872882e-01,5.519672e+01,9.512435e-01,9.283154e-01,4.283383e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000044
3.162558640000e+08,3.162559250000e+08,6.155738e+01,1.004558e+00,5.749180e+01,9.708185e-01,9.339547e-01,4.053021e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000044
3.162559900000e+08,3.162560510000e+08,5.967213e+01,9.890559e-01,5.557377e+01,9.544870e-01,9.313187e-01,4.191966e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000045
3.162560510000e+08,3.162561120000e+08,6.147541e+01,1.003889e+00,5.695082e+01,9.662401e-01,9.264000e-01,4.264052e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000045
3.162561120000e+08,3.162561730000e+08,6.049180e+01,9.958257e-01,5.624590e+01,9.602416e-01,9.298103e-01,4.205530e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000045
3.162561730000e+08,3.162562340000e+08,6.088525e+01,9.990590e-01,5.642623e+01,9.617797e-01,9.267636e-01,4.274911e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000045
3.162562340000e+08,3.162562950000e+08,6.236066e+01,1.011091e+00,5.775410e+01,9.730306e-01,9.261304e-01,4.240809e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000045
3.162562950000e+08,3.162563560000e+08,6.003279e+01,9.920403e-01,5.580328e+01,9.564558e-01,9.295467e-01,4.228896e-03,1.400000e+01,5.000000e+00,1.013000e+03,35366000045
