#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526142650000e+08,3.526143260000e+08,2.298361e+01,6.138244e-01,1.686885e+01,5.258693e-01,7.339515e-01,1.180158e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526143260000e+08,3.526143870000e+08,2.227869e+01,6.043380e-01,1.609836e+01,5.137193e-01,7.225901e-01,1.214499e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526143870000e+08,3.526144480000e+08,2.334426e+01,6.186217e-01,1.685246e+01,5.256137e-01,7.219101e-01,1.187351e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526144480000e+08,3.526145090000e+08,2.368852e+01,6.231665e-01,1.693443e+01,5.268904e-01,7.148789e-01,1.187673e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526145090000e+08,3.526145700000e+08,2.296721e+01,6.136055e-01,1.672131e+01,5.235646e-01,7.280514e-01,1.188791e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526145700000e+08,3.526146310000e+08,2.334426e+01,6.186217e-01,1.716393e+01,5.304489e-01,7.352528e-01,1.169174e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526146310000e+08,3.526146920000e+08,2.268852e+01,6.098713e-01,1.618033e+01,5.150255e-01,7.131503e-01,1.215765e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526146920000e+08,3.526147530000e+08,2.159016e+01,5.949261e-01,1.591803e+01,5.108340e-01,7.372817e-01,1.212744e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526147530000e+08,3.526148140000e+08,2.373771e+01,6.238131e-01,1.806557e+01,5.442030e-01,7.610497e-01,1.120665e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526148140000e+08,3.526148750000e+08,2.180328e+01,5.978552e-01,1.560656e+01,5.058115e-01,7.157895e-01,1.236764e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526148750000e+08,3.526149360000e+08,2.326229e+01,6.175347e-01,1.737705e+01,5.337318e-01,7.470049e-01,1.154055e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526149360000e+08,3.526149970000e+08,2.242623e+01,6.063358e-01,1.637705e+01,5.181469e-01,7.302632e-01,1.199960e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526149970000e+08,3.526150580000e+08,2.247541e+01,6.070002e-01,1.639344e+01,5.184062e-01,7.293946e-01,1.199860e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526150580000e+08,3.526151190000e+08,2.388525e+01,6.257487e-01,1.763935e+01,5.377449e-01,7.385038e-01,1.151276e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526151190000e+08,3.526151800000e+08,2.288525e+01,6.125095e-01,1.637705e+01,5.181469e-01,7.156160e-01,1.207396e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526151800000e+08,3.526152410000e+08,2.232787e+01,6.050047e-01,1.644262e+01,5.191832e-01,7.364171e-01,1.193801e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526152410000e+08,3.526153020000e+08,2.300000e+01,6.140433e-01,1.721312e+01,5.312082e-01,7.483963e-01,1.158499e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526153020000e+08,3.526153630000e+08,2.270492e+01,6.100916e-01,1.659016e+01,5.215073e-01,7.306859e-01,1.191983e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526153630000e+08,3.526154240000e+08,2.206557e+01,6.014405e-01,1.629508e+01,5.168486e-01,7.384844e-01,1.197835e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526154240000e+08,3.526154850000e+08,2.244262e+01,6.065574e-01,1.680328e+01,5.248463e-01,7.487217e-01,1.172292e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526154850000e+08,3.526155460000e+08,2.170492e+01,5.965051e-01,1.611475e+01,5.139808e-01,7.424471e-01,1.201772e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526155460000e+08,3.526156070000e+08,2.316393e+01,6.162277e-01,1.700000e+01,5.279096e-01,7.338995e-01,1.175628e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526156070000e+08,3.526156680000e+08,2.273771e+01,6.105320e-01,1.688525e+01,5.261248e-01,7.426100e-01,1.173919e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526156680000e+08,3.526157290000e+08,2.098361e+01,5.865096e-01,1.526229e+01,5.002015e-01,7.273437e-01,1.244723e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526157780000e+08,3.526158390000e+08,2.329508e+01,6.179698e-01,1.434426e+01,4.849246e-01,6.157635e-01,1.290355e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100017
3.526158390000e+08,3.526159000000e+08,2.213115e+01,6.023335e-01,1.363934e+01,4.728592e-01,6.162963e-01,1.323506e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100017
3.526159210000e+08,3.526159820000e+08,2.288525e+01,6.125095e-01,1.663935e+01,5.222797e-01,7.270774e-01,1.192250e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526159820000e+08,3.526160430000e+08,2.270492e+01,6.100916e-01,1.598361e+01,5.118851e-01,7.039711e-01,1.226647e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526160430000e+08,3.526161040000e+08,2.416393e+01,6.293886e-01,1.732787e+01,5.329760e-01,7.170963e-01,1.173166e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526161040000e+08,3.526161650000e+08,2.221312e+01,6.034480e-01,1.611475e+01,5.139808e-01,7.254612e-01,1.212381e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526161650000e+08,3.526162260000e+08,2.350820e+01,6.207900e-01,1.645902e+01,5.194420e-01,7.001395e-01,1.209978e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526162260000e+08,3.526162870000e+08,2.260656e+01,6.087686e-01,1.619672e+01,5.152863e-01,7.164612e-01,1.213725e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526162870000e+08,3.526163480000e+08,2.227869e+01,6.043380e-01,1.618033e+01,5.150255e-01,7.262693e-01,1.209486e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526163480000e+08,3.526164090000e+08,2.290164e+01,6.127290e-01,1.629508e+01,5.168486e-01,7.115247e-01,1.212135e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526164090000e+08,3.526164700000e+08,2.319672e+01,6.166637e-01,1.629508e+01,5.168486e-01,7.024735e-01,1.215345e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526164700000e+08,3.526165310000e+08,2.298361e+01,6.138244e-01,1.644262e+01,5.191832e-01,7.154065e-01,1.205077e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526165310000e+08,3.526165920000e+08,2.365574e+01,6.227351e-01,1.700000e+01,5.279096e-01,7.186417e-01,1.183731e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526165920000e+08,3.526166530000e+08,2.283607e+01,6.118510e-01,1.613115e+01,5.142422e-01,7.063891e-01,1.220204e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526166530000e+08,3.526167140000e+08,2.380328e+01,6.246741e-01,1.736065e+01,5.334800e-01,7.293388e-01,1.165989e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526167140000e+08,3.526167750000e+08,2.255738e+01,6.081061e-01,1.619672e+01,5.152863e-01,7.180232e-01,1.213016e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526167750000e+08,3.526168360000e+08,2.334426e+01,6.186217e-01,1.650820e+01,5.202174e-01,7.071629e-01,1.205918e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526168360000e+08,3.526168970000e+08,2.318033e+01,6.164458e-01,1.652459e+01,5.204757e-01,7.128713e-01,1.203148e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526168970000e+08,3.526169580000e+08,2.208197e+01,6.016639e-01,1.552459e+01,5.044814e-01,7.030438e-01,1.244955e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526169950000e+08,3.526170560000e+08,2.222951e+01,6.036706e-01,1.609836e+01,5.137193e-01,7.241888e-01,1.213674e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526170560000e+08,3.526171170000e+08,2.373771e+01,6.238131e-01,1.716393e+01,5.304489e-01,7.230663e-01,1.175960e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526171170000e+08,3.526171780000e+08,2.268852e+01,6.098713e-01,1.668852e+01,5.230510e-01,7.355492e-01,1.185524e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526171780000e+08,3.526172390000e+08,2.285246e+01,6.120706e-01,1.654098e+01,5.207338e-01,7.238163e-01,1.197517e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526172390000e+08,3.526173000000e+08,2.186885e+01,5.987535e-01,1.585246e+01,5.097807e-01,7.248875e-01,1.222679e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526173000000e+08,3.526173610000e+08,2.336065e+01,6.188389e-01,1.672131e+01,5.235646e-01,7.157895e-01,1.194828e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526173610000e+08,3.526174220000e+08,2.195082e+01,5.998746e-01,1.565574e+01,5.066078e-01,7.132188e-01,1.235937e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526174220000e+08,3.526174830000e+08,2.426229e+01,6.306683e-01,1.701639e+01,5.281640e-01,7.013513e-01,1.189645e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526174830000e+08,3.526175440000e+08,2.254098e+01,6.078851e-01,1.608197e+01,5.134577e-01,7.134545e-01,1.219351e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526175440000e+08,3.526176050000e+08,2.195082e+01,5.998746e-01,1.549180e+01,5.039484e-01,7.057506e-01,1.245355e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526176050000e+08,3.526176660000e+08,2.309836e+01,6.153549e-01,1.608197e+01,5.134577e-01,6.962385e-01,1.225152e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526176660000e+08,3.526177270000e+08,2.268852e+01,6.098713e-01,1.614754e+01,5.145034e-01,7.117052e-01,1.217588e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526177270000e+08,3.526177880000e+08,2.306557e+01,6.149180e-01,1.618033e+01,5.150255e-01,7.014925e-01,1.219950e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526177880000e+08,3.526178490000e+08,2.277049e+01,6.109720e-01,1.647541e+01,5.197006e-01,7.235421e-01,1.200039e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526178490000e+08,3.526179100000e+08,2.240984e+01,6.061141e-01,1.636065e+01,5.178875e-01,7.300658e-01,1.200676e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526179100000e+08,3.526179710000e+08,2.237705e+01,6.056706e-01,1.624590e+01,5.160680e-01,7.260073e-01,1.207185e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526179710000e+08,3.526180320000e+08,2.347541e+01,6.203570e-01,1.709836e+01,5.294346e-01,7.283520e-01,1.175445e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526180320000e+08,3.526180930000e+08,2.265574e+01,6.094306e-01,1.598361e+01,5.118851e-01,7.054993e-01,1.226133e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526180930000e+08,3.526181540000e+08,2.270492e+01,6.100916e-01,1.581967e+01,5.092533e-01,6.967509e-01,1.235133e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526181540000e+08,3.526182150000e+08,2.280328e+01,6.114117e-01,1.672131e+01,5.235646e-01,7.332854e-01,1.185759e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526182150000e+08,3.526182760000e+08,2.190164e+01,5.992022e-01,1.549180e+01,5.039484e-01,7.073354e-01,1.244786e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526182760000e+08,3.526183370000e+08,2.378688e+01,6.244589e-01,1.739344e+01,5.339835e-01,7.312198e-01,1.163828e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526183370000e+08,3.526183980000e+08,2.218033e+01,6.030024e-01,1.629508e+01,5.168486e-01,7.346637e-01,1.200311e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526183980000e+08,3.526184590000e+08,2.319672e+01,6.166637e-01,1.663935e+01,5.222797e-01,7.173145e-01,1.197094e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526184590000e+08,3.526185200000e+08,2.367213e+01,6.229508e-01,1.667213e+01,5.227941e-01,7.042936e-01,1.200946e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526185200000e+08,3.526185810000e+08,2.354098e+01,6.212229e-01,1.740984e+01,5.342351e-01,7.395543e-01,1.158154e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526185810000e+08,3.526186420000e+08,2.359016e+01,6.218714e-01,1.681967e+01,5.251022e-01,7.129951e-01,1.192498e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526186420000e+08,3.526187030000e+08,2.367213e+01,6.229508e-01,1.677049e+01,5.243340e-01,7.084488e-01,1.195991e-02,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526187590000e+08,3.526188200000e+08,2.267213e+01,6.096510e-01,1.631148e+01,5.171086e-01,7.194505e-01,1.208076e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526188200000e+08,3.526188810000e+08,2.298361e+01,6.138244e-01,1.631148e+01,5.171086e-01,7.097004e-01,1.212235e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526188810000e+08,3.526189420000e+08,2.232787e+01,6.050047e-01,1.549180e+01,5.039484e-01,6.938326e-01,1.248873e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526189420000e+08,3.526190030000e+08,2.250820e+01,6.074429e-01,1.604918e+01,5.129340e-01,7.130371e-01,1.220769e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526190030000e+08,3.526190640000e+08,2.313115e+01,6.157914e-01,1.685246e+01,5.256137e-01,7.285613e-01,1.183874e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526190640000e+08,3.526191250000e+08,2.309836e+01,6.153549e-01,1.660656e+01,5.217649e-01,7.189496e-01,1.197528e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526191250000e+08,3.526191860000e+08,2.360656e+01,6.220874e-01,1.680328e+01,5.248463e-01,7.118056e-01,1.193554e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526191860000e+08,3.526192470000e+08,2.222951e+01,6.036706e-01,1.572131e+01,5.076677e-01,7.072271e-01,1.235706e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526192470000e+08,3.526193080000e+08,2.259016e+01,6.085479e-01,1.634426e+01,5.176280e-01,7.235124e-01,1.204859e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526193080000e+08,3.526193690000e+08,2.149180e+01,5.935694e-01,1.531148e+01,5.010068e-01,7.124333e-01,1.250086e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526193690000e+08,3.526194300000e+08,2.360656e+01,6.220874e-01,1.727869e+01,5.322191e-01,7.319444e-01,1.167267e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526194300000e+08,3.526194910000e+08,2.214754e+01,6.025566e-01,1.583607e+01,5.095171e-01,7.150259e-01,1.228106e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526194910000e+08,3.526195520000e+08,2.300000e+01,6.140433e-01,1.686885e+01,5.258693e-01,7.334284e-01,1.180475e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526195520000e+08,3.526196130000e+08,2.186885e+01,5.987535e-01,1.586885e+01,5.100442e-01,7.256372e-01,1.221643e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526196130000e+08,3.526196740000e+08,2.337705e+01,6.190560e-01,1.675410e+01,5.240776e-01,7.166901e-01,1.193265e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526196740000e+08,3.526197350000e+08,2.270492e+01,6.100916e-01,1.606557e+01,5.131959e-01,7.075812e-01,1.222266e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526197350000e+08,3.526197960000e+08,2.396721e+01,6.268214e-01,1.737705e+01,5.337318e-01,7.250342e-01,1.167737e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526197960000e+08,3.526198570000e+08,2.191803e+01,5.994264e-01,1.590164e+01,5.105709e-01,7.255049e-01,1.220455e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526198570000e+08,3.526199180000e+08,2.296721e+01,6.136055e-01,1.668852e+01,5.230510e-01,7.266238e-01,1.190738e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526199180000e+08,3.526199790000e+08,2.383607e+01,6.251041e-01,1.704918e+01,5.286726e-01,7.152683e-01,1.183505e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526199790000e+08,3.526200400000e+08,2.349180e+01,6.205736e-01,1.680328e+01,5.248463e-01,7.152826e-01,1.192128e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526200400000e+08,3.526201010000e+08,2.277049e+01,6.109720e-01,1.621312e+01,5.155470e-01,7.120230e-01,1.214996e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526201010000e+08,3.526201620000e+08,2.272131e+01,6.103118e-01,1.675410e+01,5.240776e-01,7.373737e-01,1.182038e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526201620000e+08,3.526202230000e+08,2.345902e+01,6.201403e-01,1.667213e+01,5.227941e-01,7.106918e-01,1.198674e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526202230000e+08,3.526202840000e+08,2.324590e+01,6.173171e-01,1.662295e+01,5.220224e-01,7.150917e-01,1.198658e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526202840000e+08,3.526203450000e+08,2.219672e+01,6.032252e-01,1.611475e+01,5.139808e-01,7.259970e-01,1.212092e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526203450000e+08,3.526204060000e+08,2.372131e+01,6.235976e-01,1.695082e+01,5.271454e-01,7.145819e-01,1.187224e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526204060000e+08,3.526204670000e+08,2.198361e+01,6.003224e-01,1.565574e+01,5.066078e-01,7.121551e-01,1.236381e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526204670000e+08,3.526205280000e+08,2.291803e+01,6.129482e-01,1.627869e+01,5.165886e-01,7.103004e-01,1.213225e-02,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526205640000e+08,3.526206250000e+08,2.296721e+01,6.136055e-01,1.616393e+01,5.147645e-01,7.037830e-01,1.219847e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100021
3.526206250000e+08,3.526206860000e+08,2.200000e+01,6.005462e-01,1.472131e+01,4.912565e-01,6.691505e-01,1.284402e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100021
3.526206860000e+08,3.526207470000e+08,2.237705e+01,6.056706e-01,1.534426e+01,5.015429e-01,6.857143e-01,1.256515e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100021
3.526207470000e+08,3.526208080000e+08,2.372131e+01,6.235976e-01,1.654098e+01,5.207338e-01,6.973048e-01,1.207758e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100021
3.526208080000e+08,3.526208690000e+08,2.388525e+01,6.257487e-01,1.657377e+01,5.212496e-01,6.938916e-01,1.207407e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100021
3.526208690000e+08,3.526209300000e+08,2.354098e+01,6.212229e-01,1.591803e+01,5.108340e-01,6.761838e-01,1.234822e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100021
3.526209300000e+08,3.526209910000e+08,2.222951e+01,6.036706e-01,1.622951e+01,5.158076e-01,7.300885e-01,1.205504e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100021
3.526210360000e+08,3.526210970000e+08,2.409836e+01,6.285341e-01,1.529508e+01,5.007385e-01,6.346939e-01,1.255891e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100022
3.526210970000e+08,3.526211580000e+08,2.201639e+01,6.007699e-01,1.367213e+01,4.734272e-01,6.209978e-01,1.323817e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100022
3.526211980000e+08,3.526212590000e+08,2.227869e+01,6.043380e-01,1.519672e+01,4.991258e-01,6.821192e-01,1.263143e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526212590000e+08,3.526213200000e+08,2.286885e+01,6.122901e-01,1.649180e+01,5.199590e-01,7.211469e-01,1.200639e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526213200000e+08,3.526213810000e+08,2.242623e+01,6.063358e-01,1.595082e+01,5.113598e-01,7.112573e-01,1.225253e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526213810000e+08,3.526214420000e+08,2.285246e+01,6.120706e-01,1.600000e+01,5.121475e-01,7.001435e-01,1.227210e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526214420000e+08,3.526215030000e+08,2.285246e+01,6.120706e-01,1.611475e+01,5.139808e-01,7.051650e-01,1.221247e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526215030000e+08,3.526215640000e+08,2.268852e+01,6.098713e-01,1.601639e+01,5.124098e-01,7.059249e-01,1.224730e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526215640000e+08,3.526216250000e+08,2.204918e+01,6.012170e-01,1.621312e+01,5.155470e-01,7.353160e-01,1.202928e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526216250000e+08,3.526216860000e+08,2.322951e+01,6.170993e-01,1.626229e+01,5.163284e-01,7.000706e-01,1.217294e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526216860000e+08,3.526217470000e+08,2.295082e+01,6.133865e-01,1.645902e+01,5.194420e-01,7.171429e-01,1.203711e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526217470000e+08,3.526218080000e+08,2.260656e+01,6.087686e-01,1.629508e+01,5.168486e-01,7.208122e-01,1.208028e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526218080000e+08,3.526218690000e+08,2.288525e+01,6.125095e-01,1.660656e+01,5.217649e-01,7.256447e-01,1.194197e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526218690000e+08,3.526219300000e+08,2.267213e+01,6.096510e-01,1.636065e+01,5.178875e-01,7.216197e-01,1.205209e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526219300000e+08,3.526219910000e+08,2.244262e+01,6.065574e-01,1.606557e+01,5.131959e-01,7.158510e-01,1.218941e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526219910000e+08,3.526220520000e+08,2.393443e+01,6.263925e-01,1.695082e+01,5.271454e-01,7.082192e-01,1.189695e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526220520000e+08,3.526221130000e+08,2.259016e+01,6.085479e-01,1.654098e+01,5.207338e-01,7.322206e-01,1.192848e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526221130000e+08,3.526221740000e+08,2.395082e+01,6.266071e-01,1.726229e+01,5.319666e-01,7.207392e-01,1.173732e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526221740000e+08,3.526222350000e+08,2.357377e+01,6.216553e-01,1.706557e+01,5.289267e-01,7.239221e-01,1.178914e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526222350000e+08,3.526222960000e+08,2.272131e+01,6.103118e-01,1.639344e+01,5.184062e-01,7.215007e-01,1.204062e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526222960000e+08,3.526223570000e+08,2.272131e+01,6.103118e-01,1.611475e+01,5.139808e-01,7.092352e-01,1.219788e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526223570000e+08,3.526224180000e+08,2.309836e+01,6.153549e-01,1.659016e+01,5.215073e-01,7.182399e-01,1.198447e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526224180000e+08,3.526224790000e+08,2.318033e+01,6.164458e-01,1.645902e+01,5.194420e-01,7.100424e-01,1.206659e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526224790000e+08,3.526225400000e+08,2.296721e+01,6.136055e-01,1.652459e+01,5.204757e-01,7.194861e-01,1.200243e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526225400000e+08,3.526226010000e+08,2.324590e+01,6.173171e-01,1.695082e+01,5.271454e-01,7.291961e-01,1.180080e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526226010000e+08,3.526226620000e+08,2.254098e+01,6.078851e-01,1.627869e+01,5.165886e-01,7.221818e-01,1.207959e-02,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526227120000e+08,3.526227730000e+08,2.318033e+01,6.164458e-01,1.665574e+01,5.225369e-01,7.185290e-01,1.195954e-02,2.410000e+01,2.370000e+01,9.930000e+02,12408100024
3.526227730000e+08,3.526228340000e+08,2.290164e+01,6.127290e-01,1.660656e+01,5.217649e-01,7.251253e-01,1.194471e-02,2.410000e+01,2.370000e+01,9.930000e+02,12408100024
3.526228340000e+08,3.526228950000e+08,2.350820e+01,6.207900e-01,1.734426e+01,5.332281e-01,7.377964e-01,1.161483e-02,2.410000e+01,2.370000e+01,9.930000e+02,12408100024
3.526228950000e+08,3.526229560000e+08,2.265574e+01,6.094306e-01,1.608197e+01,5.134577e-01,7.098408e-01,1.220800e-02,2.410000e+01,2.370000e+01,9.930000e+02,12408100024
3.526229560000e+08,3.526230170000e+08,2.313115e+01,6.157914e-01,1.683607e+01,5.253580e-01,7.278526e-01,1.184842e-02,2.410000e+01,2.370000e+01,9.930000e+02,12408100024
3.526230170000e+08,3.526230780000e+08,2.322951e+01,6.170993e-01,1.677049e+01,5.243340e-01,7.219478e-01,1.190231e-02,2.410000e+01,2.370000e+01,9.930000e+02,12408100024
3.526230780000e+08,3.526231390000e+08,2.388525e+01,6.257487e-01,1.719672e+01,5.309553e-01,7.199726e-01,1.176328e-02,2.410000e+01,2.370000e+01,9.930000e+02,12408100024
3.526231390000e+08,3.526232000000e+08,2.272131e+01,6.103118e-01,1.662295e+01,5.220224e-01,7.316017e-01,1.190270e-02,2.410000e+01,2.370000e+01,9.930000e+02,12408100024
3.526232000000e+08,3.526232610000e+08,2.313115e+01,6.157914e-01,1.716393e+01,5.304489e-01,7.420269e-01,1.164752e-02,2.410000e+01,2.370000e+01,9.930000e+02,12408100024
3.526232610000e+08,3.526233220000e+08,2.254098e+01,6.078851e-01,1.647541e+01,5.197006e-01,7.309091e-01,1.195996e-02,2.410000e+01,2.370000e+01,9.930000e+02,12408100024
