#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.527263680229e+08,3.527282619925e+08,1.893969610691e+03,46192,41399,32047,4793,4793,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988918e+00,12408200037,0,0,0
38,3.527282660126e+08,3.527292688980e+08,1.002885409415e+03,24789,22268,17124,2521,2521,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930279e+00,12408200038,0,0,0
39,3.527292800069e+08,3.527295269794e+08,2.469724866748e+02,5936,5281,3632,655,655,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200039,0,0,0
40,3.527295380236e+08,3.527305999691e+08,1.061945550561e+03,25906,23221,17836,2685,2685,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.131703e+00,12408200040,0,0,0
41,3.527306100039e+08,3.527325129997e+08,1.902995874226e+03,46192,41432,32147,4760,4760,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959558e+00,12408200041,0,0,0
42,3.527325170066e+08,3.527338359848e+08,1.318978130698e+03,32221,28906,22444,3315,3315,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.381059e+00,12408200042,0,0,0
43,3.527338471363e+08,3.527341319961e+08,2.848597821593e+02,6834,6129,4297,705,705,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.181818e-01,12408200043,0,0,0
44,3.527341430938e+08,3.527360279763e+08,1.884882545948e+03,46219,41592,31788,4627,4627,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.018026e+00,12408200044,0,0,0
45,3.527360320852e+08,3.527379389852e+08,1.906900003791e+03,46185,41593,32231,4592,4592,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860586e+00,12408200045,0,0,0
48,3.527379890193e+08,3.527399029899e+08,1.913970625043e+03,46161,41554,32566,4607,4607,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937859e+00,12408200048,0,0,0
49,3.527399070126e+08,3.527418219946e+08,1.914981921732e+03,46169,41555,32545,4614,4614,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200049,0,0,0
50,3.527418260281e+08,3.527437369924e+08,1.910964363992e+03,46175,41447,32509,4728,4728,0,2,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.272490e+00,12408200050,0,0,0
