#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
58,3.400285625823e+08,3.400294229897e+08,8.604073923230e+02,48231,46535,42793,1696,1696,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500058,0,0,1
59,3.400294275914e+08,3.400302909675e+08,8.633760963678e+02,48234,46513,42848,1721,1721,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500059,0,0,1
60,3.400302959393e+08,3.400311499934e+08,8.540541720390e+02,48250,46492,42824,1758,1758,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500060,0,0,1
61,3.400311545947e+08,3.400320189744e+08,8.643797394633e+02,48260,46628,42867,1632,1632,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500061,0,0,1
62,3.400320226993e+08,3.400322419574e+08,2.192581211329e+02,12078,11678,10554,400,400,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500062,0,0,1
63,3.400322567329e+08,3.400331109996e+08,8.542667488456e+02,48266,46555,42887,1711,1711,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500063,0,0,1
64,3.400331152304e+08,3.400339739756e+08,8.587451537251e+02,48244,46448,42642,1796,1796,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500064,0,0,1
65,3.400339782076e+08,3.400348329875e+08,8.547798884511e+02,48241,46529,42714,1712,1712,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500065,0,0,1
66,3.400348372116e+08,3.400357537691e+08,9.165575321913e+02,15917,15298,13870,619,619,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500066,0,0,1
68,3.400410932878e+08,3.400419569954e+08,8.637075607777e+02,48239,46661,42880,1578,1578,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500068,0,0,1
69,3.400419619641e+08,3.400428219894e+08,8.600253099799e+02,48241,46682,42885,1559,1559,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500069,0,0,1
70,3.400428261276e+08,3.400436919987e+08,8.658711360097e+02,48228,46656,42701,1572,1572,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500070,0,0,1
71,3.400436965618e+08,3.400445599962e+08,8.634344622493e+02,48252,46598,42720,1654,1654,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500071,0,0,1
72,3.400445640521e+08,3.400454299443e+08,8.658921681046e+02,48258,46734,43012,1524,1524,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500072,0,0,1
73,3.400454337201e+08,3.400462989989e+08,8.652787697911e+02,48218,46622,42684,1596,1596,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500073,0,0,1
74,3.400463035236e+08,3.400471629897e+08,8.594660701156e+02,48258,46731,42685,1527,1527,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500074,0,0,1
75,3.400471670019e+08,3.400480319956e+08,8.649937202334e+02,48224,46681,42798,1543,1543,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500075,0,0,1
76,3.400480364085e+08,3.400488989851e+08,8.625766434669e+02,48261,46684,43067,1577,1577,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500076,0,0,1
77,3.400489028078e+08,3.400497709803e+08,8.681724230051e+02,48229,46637,42800,1592,1592,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500077,0,0,1
78,3.400497750428e+08,3.400506419886e+08,8.669458647966e+02,48228,46684,42539,1544,1544,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500078,0,0,1
79,3.400506462425e+08,3.400515119446e+08,8.657020580173e+02,48257,46739,42900,1518,1518,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500079,0,0,1
80,3.400515161415e+08,3.400523859926e+08,8.698511455655e+02,48239,46686,42883,1553,1553,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500080,0,0,1
81,3.400523898952e+08,3.400532629824e+08,8.730871710181e+02,48225,46726,42834,1499,1499,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500081,0,0,1
82,3.400532671393e+08,3.400541369783e+08,8.698390791416e+02,48255,46692,42979,1563,1563,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500082,0,0,1
83,3.400541406736e+08,3.400550079974e+08,8.673237309456e+02,48231,46720,42815,1511,1511,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500083,0,0,1
84,3.400550121230e+08,3.400558819927e+08,8.698696757555e+02,48242,46666,42880,1576,1576,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500084,0,0,1
85,3.400558860293e+08,3.400567599925e+08,8.739631157517e+02,48231,46720,42839,1511,1511,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500085,0,0,1
