#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.562085040000e+08,2.562085650000e+08,2.903279e+01,6.898894e-01,2.344262e+01,6.199237e-01,8.074534e-01,9.369521e-03,2.390000e+01,1.620000e+01,1.016000e+03,5296500304
2.562086170000e+08,2.562086780000e+08,2.872131e+01,6.861787e-01,2.429508e+01,6.310943e-01,8.458904e-01,8.625909e-03,2.390000e+01,1.620000e+01,1.016000e+03,5296500305
2.562087310000e+08,2.562087920000e+08,2.875410e+01,6.865702e-01,2.342623e+01,6.197068e-01,8.147092e-01,9.277125e-03,2.390000e+01,1.620000e+01,1.016000e+03,5296500306
2.562088440000e+08,2.562089050000e+08,2.727869e+01,6.687239e-01,1.763935e+01,5.377449e-01,6.466346e-01,1.171830e-02,2.390000e+01,1.620000e+01,1.016000e+03,5296500307
2.562089570000e+08,2.562090180000e+08,2.831148e+01,6.812654e-01,1.875410e+01,5.544766e-01,6.624204e-01,1.137912e-02,2.390000e+01,1.620000e+01,1.016000e+03,5296500308
2.562090690000e+08,2.562091300000e+08,2.845902e+01,6.830382e-01,2.165574e+01,5.958289e-01,7.609447e-01,1.023648e-02,2.390000e+01,1.620000e+01,1.016000e+03,5296500309
2.562091820000e+08,2.562092430000e+08,2.886885e+01,6.879389e-01,1.895082e+01,5.573770e-01,6.564452e-01,1.131664e-02,2.390000e+01,1.620000e+01,1.016000e+03,5296500310
2.562092950000e+08,2.562093560000e+08,2.867213e+01,6.855910e-01,2.449180e+01,6.336442e-01,8.542024e-01,8.438411e-03,2.390000e+01,1.620000e+01,1.016000e+03,5296500311
2.562094080000e+08,2.562094690000e+08,2.863935e+01,6.851988e-01,1.850820e+01,5.508294e-01,6.462507e-01,1.143936e-02,2.400000e+01,1.640000e+01,1.016000e+03,5296500312
2.562095190000e+08,2.562095800000e+08,2.972131e+01,6.980219e-01,2.472131e+01,6.366062e-01,8.317705e-01,8.785245e-03,2.400000e+01,1.640000e+01,1.016000e+03,5296500313
2.562096310000e+08,2.562096920000e+08,2.914754e+01,6.912514e-01,2.462295e+01,6.353384e-01,8.447694e-01,8.587996e-03,2.400000e+01,1.640000e+01,1.016000e+03,5296500314
2.562097430000e+08,2.562098040000e+08,2.836065e+01,6.818569e-01,1.837705e+01,5.488744e-01,6.479769e-01,1.148265e-02,2.400000e+01,1.640000e+01,1.016000e+03,5296500315
2.562098540000e+08,2.562099150000e+08,3.034426e+01,7.052992e-01,2.542623e+01,6.456186e-01,8.379254e-01,8.565582e-03,2.400000e+01,1.640000e+01,1.016000e+03,5296500316
2.562099650000e+08,2.562100260000e+08,2.806557e+01,6.783003e-01,1.901639e+01,5.583405e-01,6.775701e-01,1.129647e-02,2.400000e+01,1.640000e+01,1.016000e+03,5296500317
2.562100750000e+08,2.562101360000e+08,2.904918e+01,6.900841e-01,1.888525e+01,5.564119e-01,6.501129e-01,1.132991e-02,2.400000e+01,1.640000e+01,1.016000e+03,5296500318
2.562101850000e+08,2.562102460000e+08,2.804918e+01,6.781022e-01,1.711475e+01,5.296884e-01,6.101695e-01,1.179066e-02,2.400000e+01,1.640000e+01,1.016000e+03,5296500319
2.562102960000e+08,2.562103570000e+08,2.932787e+01,6.933864e-01,1.949180e+01,5.652767e-01,6.646171e-01,1.116223e-02,2.410000e+01,1.640000e+01,1.016000e+03,5296500320
2.562104050000e+08,2.562104660000e+08,2.765574e+01,6.733296e-01,1.800000e+01,5.432144e-01,6.508595e-01,1.160610e-02,2.410000e+01,1.640000e+01,1.016000e+03,5296500321
2.562105150000e+08,2.562105760000e+08,2.849180e+01,6.834316e-01,1.865574e+01,5.530206e-01,6.547756e-01,1.140439e-02,2.410000e+01,1.640000e+01,1.016000e+03,5296500322
2.562106250000e+08,2.562106860000e+08,2.913115e+01,6.910570e-01,1.831148e+01,5.478943e-01,6.285875e-01,1.146219e-02,2.410000e+01,1.640000e+01,1.016000e+03,5296500323
2.562107350000e+08,2.562107960000e+08,2.940984e+01,6.943547e-01,2.293443e+01,6.131673e-01,7.798216e-01,9.783038e-03,2.410000e+01,1.640000e+01,1.016000e+03,5296500324
2.562108590000e+08,2.562109200000e+08,2.845902e+01,6.830382e-01,1.890164e+01,5.566533e-01,6.641705e-01,1.133507e-02,2.410000e+01,1.640000e+01,1.016000e+03,5296500326
2.562109680000e+08,2.562110290000e+08,2.909836e+01,6.906680e-01,1.878688e+01,5.549610e-01,6.456338e-01,1.135325e-02,2.410000e+01,1.640000e+01,1.016000e+03,5296500327
2.562110770000e+08,2.562111380000e+08,2.934426e+01,6.935802e-01,1.890164e+01,5.566533e-01,6.441341e-01,1.131631e-02,2.410000e+01,1.640000e+01,1.016000e+03,5296500328
2.562111850000e+08,2.562112460000e+08,2.821312e+01,6.800809e-01,1.888525e+01,5.564119e-01,6.693783e-01,1.133995e-02,2.400000e+01,1.650000e+01,1.015000e+03,5296500329
2.562112930000e+08,2.562113540000e+08,2.821312e+01,6.800809e-01,1.839344e+01,5.491192e-01,6.519465e-01,1.148256e-02,2.400000e+01,1.650000e+01,1.015000e+03,5296500330
2.562114020000e+08,2.562114630000e+08,2.934426e+01,6.935802e-01,1.875410e+01,5.544766e-01,6.391062e-01,1.135141e-02,2.400000e+01,1.650000e+01,1.015000e+03,5296500331
2.562115090000e+08,2.562115700000e+08,2.926229e+01,6.926108e-01,1.911475e+01,5.597827e-01,6.532213e-01,1.126516e-02,2.400000e+01,1.650000e+01,1.015000e+03,5296500332
2.562116160000e+08,2.562116770000e+08,2.903279e+01,6.898894e-01,1.901639e+01,5.583405e-01,6.549972e-01,1.129592e-02,2.400000e+01,1.650000e+01,1.015000e+03,5296500333
2.562117240000e+08,2.562117850000e+08,3.449180e+01,7.519571e-01,2.306557e+01,6.149180e-01,6.687263e-01,1.026112e-02,2.400000e+01,1.650000e+01,1.015000e+03,5296500334
2.562118300000e+08,2.562118910000e+08,2.937705e+01,6.939675e-01,1.918033e+01,5.607420e-01,6.529018e-01,1.124556e-02,2.400000e+01,1.650000e+01,1.015000e+03,5296500335
2.562119370000e+08,2.562119980000e+08,2.962295e+01,6.968660e-01,1.896721e+01,5.576181e-01,6.402878e-01,1.128980e-02,2.400000e+01,1.650000e+01,1.015000e+03,5296500336
2.562120440000e+08,2.562121050000e+08,2.796721e+01,6.771107e-01,1.780328e+01,5.402379e-01,6.365768e-01,1.164507e-02,2.390000e+01,1.640000e+01,1.016000e+03,5296500337
2.562121500000e+08,2.562122110000e+08,2.903279e+01,6.898894e-01,1.873771e+01,5.542341e-01,6.453981e-01,1.136777e-02,2.390000e+01,1.640000e+01,1.016000e+03,5296500338
2.562122570000e+08,2.562123180000e+08,2.895082e+01,6.889148e-01,1.880328e+01,5.552031e-01,6.494904e-01,1.135379e-02,2.390000e+01,1.640000e+01,1.016000e+03,5296500339
2.562123640000e+08,2.562124250000e+08,3.054098e+01,7.075817e-01,2.573771e+01,6.495611e-01,8.427268e-01,8.434597e-03,2.390000e+01,1.640000e+01,1.016000e+03,5296500340
2.562124700000e+08,2.562125310000e+08,2.850820e+01,6.836282e-01,1.850820e+01,5.508294e-01,6.492237e-01,1.144360e-02,2.390000e+01,1.640000e+01,1.016000e+03,5296500341
2.562125760000e+08,2.562126370000e+08,2.898361e+01,6.893048e-01,1.860656e+01,5.522912e-01,6.419683e-01,1.140188e-02,2.390000e+01,1.640000e+01,1.016000e+03,5296500342
2.562126830000e+08,2.562127440000e+08,2.895082e+01,6.889148e-01,1.924590e+01,5.616997e-01,6.647792e-01,1.123334e-02,2.390000e+01,1.640000e+01,1.016000e+03,5296500343
2.562127890000e+08,2.562128500000e+08,2.880328e+01,6.871571e-01,1.863935e+01,5.527775e-01,6.471258e-01,1.140036e-02,2.390000e+01,1.640000e+01,1.016000e+03,5296500344
2.562128950000e+08,2.562129560000e+08,2.795082e+01,6.769122e-01,1.834426e+01,5.483845e-01,6.563050e-01,1.150210e-02,2.390000e+01,1.640000e+01,1.016000e+03,5296500345
2.562130000000e+08,2.562130610000e+08,2.759016e+01,6.725309e-01,1.760656e+01,5.372449e-01,6.381462e-01,1.171344e-02,2.390000e+01,1.670000e+01,1.016000e+03,5296500346
2.562131060000e+08,2.562131670000e+08,2.942623e+01,6.945482e-01,1.978688e+01,5.695394e-01,6.724234e-01,1.107760e-02,2.390000e+01,1.670000e+01,1.016000e+03,5296500347
2.562132110000e+08,2.562132720000e+08,2.727869e+01,6.687239e-01,1.759016e+01,5.369948e-01,6.448317e-01,1.173177e-02,2.390000e+01,1.670000e+01,1.016000e+03,5296500348
2.562133170000e+08,2.562133780000e+08,2.819672e+01,6.798833e-01,1.862295e+01,5.525344e-01,6.604651e-01,1.141834e-02,2.390000e+01,1.670000e+01,1.016000e+03,5296500349
2.562134220000e+08,2.562134830000e+08,2.827869e+01,6.808708e-01,1.834426e+01,5.483845e-01,6.486956e-01,1.149391e-02,2.390000e+01,1.670000e+01,1.016000e+03,5296500350
2.562135280000e+08,2.562135890000e+08,2.780328e+01,6.751233e-01,1.798361e+01,5.429671e-01,6.468160e-01,1.160588e-02,2.390000e+01,1.670000e+01,1.016000e+03,5296500351
2.562136330000e+08,2.562136940000e+08,3.000000e+01,7.012869e-01,1.963935e+01,5.674121e-01,6.546448e-01,1.111502e-02,2.390000e+01,1.670000e+01,1.016000e+03,5296500352
2.562137380000e+08,2.562137990000e+08,2.909836e+01,6.906680e-01,1.859016e+01,5.520478e-01,6.388732e-01,1.140087e-02,2.390000e+01,1.670000e+01,1.016000e+03,5296500353
2.562138430000e+08,2.562139040000e+08,2.957377e+01,6.962873e-01,1.929508e+01,5.624170e-01,6.524390e-01,1.121159e-02,2.390000e+01,1.660000e+01,1.016000e+03,5296500354
2.562139470000e+08,2.562140080000e+08,2.860656e+01,6.848065e-01,1.950820e+01,5.655144e-01,6.819484e-01,1.114877e-02,2.390000e+01,1.660000e+01,1.016000e+03,5296500355
2.562140530000e+08,2.562141140000e+08,2.855738e+01,6.842176e-01,1.824590e+01,5.469124e-01,6.389208e-01,1.150802e-02,2.390000e+01,1.660000e+01,1.016000e+03,5296500356
2.562141580000e+08,2.562142190000e+08,2.859016e+01,6.846102e-01,1.832787e+01,5.481395e-01,6.410550e-01,1.148652e-02,2.390000e+01,1.660000e+01,1.016000e+03,5296500357
2.562142620000e+08,2.562143230000e+08,2.842623e+01,6.826447e-01,1.872131e+01,5.539917e-01,6.585928e-01,1.138729e-02,2.390000e+01,1.660000e+01,1.016000e+03,5296500358
2.562143670000e+08,2.562144280000e+08,2.891803e+01,6.885246e-01,1.844262e+01,5.498528e-01,6.377551e-01,1.144403e-02,2.390000e+01,1.660000e+01,1.016000e+03,5296500359
2.562144720000e+08,2.562145330000e+08,2.857377e+01,6.844140e-01,1.857377e+01,5.518044e-01,6.500287e-01,1.142441e-02,2.390000e+01,1.660000e+01,1.016000e+03,5296500360
2.562145760000e+08,2.562146370000e+08,2.816393e+01,6.794879e-01,1.842623e+01,5.496083e-01,6.542491e-01,1.147471e-02,2.390000e+01,1.660000e+01,1.016000e+03,5296500361
2.562146810000e+08,2.562147420000e+08,2.885246e+01,6.877435e-01,1.872131e+01,5.539917e-01,6.488636e-01,1.137780e-02,2.390000e+01,1.660000e+01,1.016000e+03,5296500362
2.562147840000e+08,2.562148450000e+08,2.939344e+01,6.941612e-01,1.890164e+01,5.566533e-01,6.430563e-01,1.131447e-02,2.380000e+01,1.680000e+01,1.015000e+03,5296500363
2.562148880000e+08,2.562149490000e+08,2.880328e+01,6.871571e-01,1.845902e+01,5.500971e-01,6.408651e-01,1.144528e-02,2.380000e+01,1.680000e+01,1.015000e+03,5296500364
2.562149920000e+08,2.562150530000e+08,2.803279e+01,6.779040e-01,1.878688e+01,5.549610e-01,6.701754e-01,1.136940e-02,2.380000e+01,1.680000e+01,1.015000e+03,5296500365
2.562150970000e+08,2.562151580000e+08,2.949180e+01,6.953216e-01,1.877049e+01,5.547189e-01,6.364647e-01,1.134083e-02,2.380000e+01,1.680000e+01,1.015000e+03,5296500366
2.562152010000e+08,2.562152620000e+08,2.911475e+01,6.908625e-01,1.918033e+01,5.607420e-01,6.587838e-01,1.125032e-02,2.380000e+01,1.680000e+01,1.015000e+03,5296500367
2.562153050000e+08,2.562153660000e+08,2.854098e+01,6.840212e-01,1.795082e+01,5.424719e-01,6.289489e-01,1.157778e-02,2.380000e+01,1.680000e+01,1.015000e+03,5296500368
2.562154080000e+08,2.562154690000e+08,2.778688e+01,6.749242e-01,1.801639e+01,5.434618e-01,6.483776e-01,1.159758e-02,2.380000e+01,1.680000e+01,1.015000e+03,5296500369
2.562155120000e+08,2.562155730000e+08,2.834426e+01,6.816598e-01,1.852459e+01,5.510733e-01,6.535569e-01,1.144353e-02,2.380000e+01,1.680000e+01,1.015000e+03,5296500370
2.562156160000e+08,2.562156770000e+08,2.942623e+01,6.945482e-01,1.877049e+01,5.547189e-01,6.378830e-01,1.134391e-02,2.380000e+01,1.680000e+01,1.015000e+03,5296500371
2.562157190000e+08,2.562157800000e+08,2.965574e+01,6.972515e-01,1.914754e+01,5.602625e-01,6.456606e-01,1.124586e-02,2.400000e+01,1.680000e+01,1.015000e+03,5296500372
2.562158230000e+08,2.562158840000e+08,2.924590e+01,6.924168e-01,1.891803e+01,5.568947e-01,6.468610e-01,1.131569e-02,2.400000e+01,1.680000e+01,1.015000e+03,5296500373
2.562159260000e+08,2.562159870000e+08,2.908197e+01,6.904734e-01,1.850820e+01,5.508294e-01,6.364149e-01,1.142080e-02,2.400000e+01,1.680000e+01,1.015000e+03,5296500374
2.562160290000e+08,2.562160900000e+08,2.893443e+01,6.887197e-01,1.860656e+01,5.522912e-01,6.430595e-01,1.140384e-02,2.400000e+01,1.680000e+01,1.015000e+03,5296500375
2.562161320000e+08,2.562161930000e+08,3.019672e+01,7.035824e-01,1.918033e+01,5.607420e-01,6.351792e-01,1.121613e-02,2.400000e+01,1.680000e+01,1.015000e+03,5296500376
2.562162350000e+08,2.562162960000e+08,2.819672e+01,6.798833e-01,1.814754e+01,5.454363e-01,6.436046e-01,1.154812e-02,2.400000e+01,1.680000e+01,1.015000e+03,5296500377
2.562163380000e+08,2.562163990000e+08,2.916393e+01,6.914458e-01,1.898361e+01,5.578590e-01,6.509275e-01,1.130150e-02,2.400000e+01,1.680000e+01,1.015000e+03,5296500378
2.562164400000e+08,2.562165010000e+08,2.854098e+01,6.840212e-01,1.903279e+01,5.585811e-01,6.668581e-01,1.129619e-02,2.400000e+01,1.680000e+01,1.015000e+03,5296500379
2.562165430000e+08,2.562166040000e+08,2.875410e+01,6.865702e-01,1.916393e+01,5.605024e-01,6.664766e-01,1.125747e-02,2.400000e+01,1.680000e+01,1.015000e+03,5296500380
2.562166460000e+08,2.562167070000e+08,2.954098e+01,6.959012e-01,1.944262e+01,5.645632e-01,6.581576e-01,1.117379e-02,2.410000e+01,1.690000e+01,1.015000e+03,5296500381
2.562167480000e+08,2.562168090000e+08,2.896721e+01,6.891098e-01,1.927869e+01,5.621780e-01,6.655348e-01,1.122387e-02,2.410000e+01,1.690000e+01,1.015000e+03,5296500382
2.562168500000e+08,2.562169110000e+08,2.959016e+01,6.964802e-01,1.957377e+01,5.664640e-01,6.614959e-01,1.113799e-02,2.410000e+01,1.690000e+01,1.015000e+03,5296500383
2.562169530000e+08,2.562170140000e+08,3.026229e+01,7.043459e-01,1.960656e+01,5.669382e-01,6.478873e-01,1.111667e-02,2.410000e+01,1.690000e+01,1.015000e+03,5296500384
2.562170540000e+08,2.562171150000e+08,2.801639e+01,6.777058e-01,1.816393e+01,5.456825e-01,6.483324e-01,1.155032e-02,2.410000e+01,1.690000e+01,1.015000e+03,5296500385
2.562171560000e+08,2.562172170000e+08,2.965574e+01,6.972515e-01,1.947541e+01,5.650390e-01,6.567164e-01,1.116339e-02,2.410000e+01,1.690000e+01,1.015000e+03,5296500386
2.562172580000e+08,2.562173190000e+08,2.990164e+01,7.001363e-01,1.980328e+01,5.697753e-01,6.622807e-01,1.107354e-02,2.410000e+01,1.690000e+01,1.015000e+03,5296500387
2.562173600000e+08,2.562174210000e+08,2.816393e+01,6.794879e-01,1.865574e+01,5.530206e-01,6.623982e-01,1.140907e-02,2.410000e+01,1.690000e+01,1.015000e+03,5296500388
2.562174620000e+08,2.562175230000e+08,2.804918e+01,6.781022e-01,1.801639e+01,5.434618e-01,6.423144e-01,1.158776e-02,2.420000e+01,1.690000e+01,1.015000e+03,5296500389
2.562175640000e+08,2.562176250000e+08,2.934426e+01,6.935802e-01,1.865574e+01,5.530206e-01,6.357542e-01,1.137406e-02,2.420000e+01,1.690000e+01,1.015000e+03,5296500390
2.562176660000e+08,2.562177270000e+08,2.852459e+01,6.838247e-01,1.850820e+01,5.508294e-01,6.488506e-01,1.144310e-02,2.420000e+01,1.690000e+01,1.015000e+03,5296500391
2.562177680000e+08,2.562178290000e+08,2.957377e+01,6.962873e-01,1.967213e+01,5.678855e-01,6.651885e-01,1.111103e-02,2.420000e+01,1.690000e+01,1.015000e+03,5296500392
2.562178700000e+08,2.562179310000e+08,2.883607e+01,6.875481e-01,1.837705e+01,5.488744e-01,6.372939e-01,1.146342e-02,2.420000e+01,1.690000e+01,1.015000e+03,5296500393
2.562179720000e+08,2.562180330000e+08,2.959016e+01,6.964802e-01,1.901639e+01,5.583405e-01,6.426593e-01,1.127958e-02,2.420000e+01,1.690000e+01,1.015000e+03,5296500394
2.562180740000e+08,2.562181350000e+08,2.908197e+01,6.904734e-01,1.919672e+01,5.609816e-01,6.600902e-01,1.124622e-02,2.420000e+01,1.690000e+01,1.015000e+03,5296500395
2.562181760000e+08,2.562182370000e+08,2.908197e+01,6.904734e-01,1.906557e+01,5.590621e-01,6.555806e-01,1.128184e-02,2.420000e+01,1.690000e+01,1.015000e+03,5296500396
2.562182780000e+08,2.562183390000e+08,2.950820e+01,6.955149e-01,1.911475e+01,5.597827e-01,6.477778e-01,1.125862e-02,2.420000e+01,1.690000e+01,1.015000e+03,5296500397
2.562183790000e+08,2.562184400000e+08,2.890164e+01,6.883294e-01,1.888525e+01,5.564119e-01,6.534317e-01,1.133361e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500398
2.562184810000e+08,2.562185420000e+08,2.826229e+01,6.806734e-01,1.837705e+01,5.488744e-01,6.502320e-01,1.148565e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500399
2.562185830000e+08,2.562186440000e+08,2.811475e+01,6.788944e-01,1.845902e+01,5.500971e-01,6.565598e-01,1.146649e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500400
2.562186840000e+08,2.562187450000e+08,2.821312e+01,6.800809e-01,1.875410e+01,5.544766e-01,6.647298e-01,1.137967e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500401
2.562187860000e+08,2.562188470000e+08,2.885246e+01,6.877435e-01,1.868852e+01,5.535063e-01,6.477273e-01,1.138621e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500402
2.562188870000e+08,2.562189480000e+08,2.919672e+01,6.918344e-01,1.903279e+01,5.585811e-01,6.518810e-01,1.128798e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500403
2.562189880000e+08,2.562190490000e+08,2.922951e+01,6.922227e-01,1.893443e+01,5.571359e-01,6.477847e-01,1.131211e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500404
2.562190890000e+08,2.562191500000e+08,3.047541e+01,7.068217e-01,1.986885e+01,5.707179e-01,6.519634e-01,1.104802e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500405
2.562191900000e+08,2.562192510000e+08,3.081967e+01,7.108027e-01,2.000000e+01,5.725983e-01,6.489362e-01,1.100817e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500406
2.562192900000e+08,2.562193510000e+08,2.814754e+01,6.792902e-01,1.854098e+01,5.513171e-01,6.587070e-01,1.144260e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500407
2.562193910000e+08,2.562194520000e+08,2.918033e+01,6.916401e-01,1.895082e+01,5.573770e-01,6.494382e-01,1.130944e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500408
2.562194920000e+08,2.562195530000e+08,2.888525e+01,6.881342e-01,1.903279e+01,5.585811e-01,6.589103e-01,1.129391e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500409
2.562195930000e+08,2.562196540000e+08,2.829508e+01,6.810681e-01,1.827869e+01,5.474036e-01,6.460023e-01,1.151057e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500410
2.562196930000e+08,2.562197540000e+08,2.960656e+01,6.966731e-01,1.921312e+01,5.612211e-01,6.489480e-01,1.123135e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500411
2.562197920000e+08,2.562198530000e+08,2.795082e+01,6.769122e-01,1.831148e+01,5.478943e-01,6.551319e-01,1.151141e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500412
2.562198930000e+08,2.562199540000e+08,2.895082e+01,6.889148e-01,1.922951e+01,5.614604e-01,6.642129e-01,1.123803e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500413
2.562199930000e+08,2.562200540000e+08,2.863935e+01,6.851988e-01,1.855738e+01,5.515608e-01,6.479679e-01,1.142672e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500414
2.562200940000e+08,2.562201550000e+08,2.832787e+01,6.814626e-01,1.860656e+01,5.522912e-01,6.568287e-01,1.142115e-02,2.420000e+01,1.700000e+01,1.015000e+03,5296500415
2.562201740000e+08,2.562202350000e+08,2.296721e+01,6.136055e-01,1.442623e+01,4.863081e-01,6.281227e-01,1.291228e-02,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562202350000e+08,2.562202960000e+08,2.295082e-01,6.133865e-02,1.475410e-01,4.918033e-02,6.428571e-01,1.280602e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562202960000e+08,2.562203570000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562203570000e+08,2.562204180000e+08,1.475410e-01,4.918033e-02,3.278688e-02,2.318383e-02,2.222222e-01,1.385799e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562204180000e+08,2.562204790000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562204790000e+08,2.562205400000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,5.000000e-01,1.581139e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562205400000e+08,2.562206010000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562206010000e+08,2.562206620000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562206620000e+08,2.562207230000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562207230000e+08,2.562207840000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562207840000e+08,2.562208450000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,6.000000e-01,1.549193e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562208450000e+08,2.562209060000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562209060000e+08,2.562209670000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562209670000e+08,2.562210280000e+08,1.311475e-01,4.636766e-02,4.918033e-02,2.839427e-02,3.750000e-01,1.711633e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562210280000e+08,2.562210890000e+08,2.131148e-01,5.910740e-02,9.836066e-02,4.015557e-02,4.615385e-01,1.382642e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562210890000e+08,2.562211500000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562211500000e+08,2.562212110000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562212110000e+08,2.562212720000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562212720000e+08,2.562213330000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562213330000e+08,2.562213940000e+08,1.803279e-01,5.437090e-02,1.147541e-01,4.337297e-02,6.363636e-01,1.450407e-01,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562214020000e+08,2.562214630000e+08,2.295082e-01,6.133865e-02,9.836066e-02,4.015557e-02,4.285714e-01,1.322600e-01,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
2.562214630000e+08,2.562215240000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
2.562215240000e+08,2.562215850000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
2.562215850000e+08,2.562216460000e+08,2.131148e-01,5.910740e-02,1.147541e-01,4.337297e-02,5.384616e-01,1.382642e-01,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
2.562216460000e+08,2.562217070000e+08,1.311475e-01,4.636766e-02,4.918033e-02,2.839427e-02,3.750000e-01,1.711633e-01,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
2.562217070000e+08,2.562217680000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
2.562217680000e+08,2.562218290000e+08,2.295082e-01,6.133865e-02,6.557377e-02,3.278688e-02,2.857143e-01,1.207363e-01,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
2.562218290000e+08,2.562218900000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
2.562218900000e+08,2.562219510000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
2.562219510000e+08,2.562220120000e+08,2.459016e-01,6.349153e-02,8.196721e-02,3.665685e-02,3.333333e-01,1.217161e-01,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
2.562220120000e+08,2.562220730000e+08,1.967213e-01,5.678855e-02,1.147541e-01,4.337297e-02,5.833333e-01,1.423188e-01,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
2.562220730000e+08,2.562221340000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
