#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,2.561835025065e+08,2.561836199990e+08,1.174924748540e+02,49551,3345,2679,46206,46206,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500100,0,56,3670578
101,2.561836220348e+08,2.561837399980e+08,1.179632610381e+02,49746,3434,2771,46312,46312,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500101,0,56,3670578
102,2.561837415531e+08,2.561838589999e+08,1.174467936158e+02,49551,3440,2815,46111,46111,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500102,0,56,3670578
103,2.561838609636e+08,2.561839779972e+08,1.170336130559e+02,49420,3314,2699,46106,46106,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500103,0,56,3670578
104,2.561839804133e+08,2.561840979907e+08,1.175773940682e+02,49741,3326,2843,46415,46415,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500104,0,56,3670578
105,2.561840995821e+08,2.561842169995e+08,1.174174707532e+02,49485,3429,2597,46056,46056,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500105,0,56,3670578
106,2.561842191597e+08,2.561843369975e+08,1.178378607929e+02,49451,3339,2760,46112,46112,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500106,0,56,3670578
107,2.561843392275e+08,2.561844579977e+08,1.187701878250e+02,49578,3465,2941,46113,46113,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500107,0,56,3670578
108,2.561844599185e+08,2.561845779933e+08,1.180747974515e+02,49375,3405,2905,45970,45970,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500108,0,56,3670578
109,2.561845803938e+08,2.561846989996e+08,1.186057765782e+02,49759,3494,2740,46265,46265,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500109,0,56,3670578
110,2.561847005349e+08,2.561848189967e+08,1.184617200196e+02,49415,3420,2616,45995,45995,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500110,0,56,3670578
111,2.561848213243e+08,2.561849390000e+08,1.176757181883e+02,49348,3392,2962,45956,45956,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500111,0,56,3670578
112,2.561849415379e+08,2.561850599999e+08,1.184620144963e+02,49622,3404,2854,46218,46218,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500112,0,56,3670578
113,2.561850619031e+08,2.561851799945e+08,1.180913607478e+02,49634,3492,2928,46142,46142,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500113,0,56,3670578
114,2.561851818104e+08,2.561852999995e+08,1.181890942454e+02,49391,3540,2924,45851,45851,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500114,0,56,3670578
115,2.561853024659e+08,2.561854209976e+08,1.185316804945e+02,49488,3489,3070,45999,45999,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500115,0,56,3670578
116,2.561854232799e+08,2.561855419964e+08,1.187164928615e+02,49493,3498,2956,45995,45995,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500116,0,56,3670578
117,2.561855441548e+08,2.561856649940e+08,1.208391975164e+02,49727,3348,2714,46379,46379,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500117,0,56,3670578
118,2.561856666123e+08,2.561857859991e+08,1.193868596852e+02,49726,3473,2980,46253,46253,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500118,0,56,3670578
119,2.561857876172e+08,2.561859069997e+08,1.193824941814e+02,49654,3503,2912,46151,46151,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500119,0,56,3670578
120,2.561859087858e+08,2.561860279998e+08,1.192139976621e+02,49513,3437,2831,46076,46076,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500120,0,56,3670578
121,2.561860300985e+08,2.561861489990e+08,1.189004294574e+02,49379,3416,2871,45963,45963,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500121,0,56,3670578
122,2.561861513662e+08,2.561862709939e+08,1.196276703179e+02,49627,3539,3000,46088,46088,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500122,0,56,3670578
123,2.561862728565e+08,2.561863929945e+08,1.201379354000e+02,49685,3518,3011,46167,46167,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500123,0,56,3670578
124,2.561863946923e+08,2.561865139998e+08,1.193074581325e+02,49404,3388,2788,46016,46016,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500124,0,56,3670578
125,2.561865163981e+08,2.561866369996e+08,1.206014931798e+02,49416,3455,2952,45961,45961,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500125,0,56,3670578
126,2.561866393790e+08,2.561867599962e+08,1.206172248125e+02,49559,3489,2963,46070,46070,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500126,0,56,3670578
127,2.561867619522e+08,2.561868829970e+08,1.210448249280e+02,49628,3545,3040,46083,46083,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500127,0,56,3670578
128,2.561868847948e+08,2.561870049953e+08,1.202005773783e+02,49409,3523,2854,45886,45886,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500128,0,56,3670578
129,2.561870073613e+08,2.561871269954e+08,1.196341868937e+02,49449,3476,2881,45973,45973,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500129,0,56,3670578
130,2.561871292560e+08,2.561872499946e+08,1.207386094630e+02,49643,3494,2908,46149,46149,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500130,0,56,3670578
131,2.561872518462e+08,2.561873719963e+08,1.201500252485e+02,49399,3474,2834,45925,45925,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500131,0,56,3670578
132,2.561873743164e+08,2.561874959944e+08,1.216780747473e+02,49630,3482,2772,46148,46148,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500132,0,56,3670578
133,2.561874978206e+08,2.561876189991e+08,1.211784433126e+02,49720,3549,2975,46171,46171,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500133,0,56,3670578
134,2.561876206398e+08,2.561877409971e+08,1.203572717607e+02,49641,3621,3086,46020,46020,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500134,0,56,3670578
135,2.561877427621e+08,2.561878639998e+08,1.212377234399e+02,49533,3495,3063,46038,46038,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500135,0,56,3670578
136,2.561878661419e+08,2.561879869972e+08,1.208552845716e+02,49646,3523,3088,46123,46123,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500136,0,56,3670578
137,2.561879888472e+08,2.561881099899e+08,1.211427263021e+02,49671,3614,3185,46057,46057,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500137,0,24,3670578
138,2.561881117259e+08,2.561882329997e+08,1.212737686932e+02,49533,3461,2767,46072,46072,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500138,0,56,3670578
139,2.561882350707e+08,2.561883569975e+08,1.219268156886e+02,49608,3489,2906,46119,46119,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500139,0,56,3670578
140,2.561883588963e+08,2.561884809979e+08,1.221015520990e+02,49703,3505,2913,46198,46198,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500140,0,56,3670578
141,2.561884826474e+08,2.561886039966e+08,1.213491898179e+02,49739,3530,2709,46209,46209,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500141,0,56,3670578
142,2.561886055603e+08,2.561887259981e+08,1.204378153086e+02,49371,3563,2978,45808,45808,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500142,0,56,3670578
143,2.561887284815e+08,2.561887589982e+08,3.051661717892e+01,12384,917,607,11467,11467,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500143,0,56,3670578
144,2.561887676022e+08,2.561888889931e+08,1.213908596039e+02,49599,3493,2961,46106,46106,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500144,0,56,3670578
145,2.561888908537e+08,2.561890119998e+08,1.211461251378e+02,49692,3542,3112,46150,46150,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500145,0,56,3670578
146,2.561890137002e+08,2.561891349997e+08,1.212995527685e+02,49521,3492,2868,46029,46029,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500146,0,56,3670578
147,2.561891370488e+08,2.561892589973e+08,1.219484122694e+02,49590,3582,3118,46008,46008,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500147,0,56,3670578
148,2.561892609927e+08,2.561893829977e+08,1.220049710572e+02,49692,3579,3127,46113,46113,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500148,0,56,3670578
149,2.561893847281e+08,2.561895069943e+08,1.222662348151e+02,49408,3503,2874,45905,45905,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500149,0,56,3670578
150,2.561895093077e+08,2.561896319971e+08,1.226893981993e+02,49467,3515,2949,45952,45952,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500150,0,56,3670578
151,2.561896342033e+08,2.561897559992e+08,1.217958305478e+02,49396,3465,2794,45931,45931,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500151,0,56,3670578
152,2.561897584931e+08,2.561898819986e+08,1.235055283010e+02,49603,3440,2784,46163,46163,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500152,0,24,3670578
153,2.561898839040e+08,2.561900059963e+08,1.220923244357e+02,49652,3463,2734,46189,46189,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500153,0,56,3670578
154,2.561900078384e+08,2.561901309988e+08,1.231604292691e+02,49743,3527,3090,46216,46216,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500154,0,56,3670578
155,2.561901325404e+08,2.561902559971e+08,1.234566283822e+02,49644,3551,3129,46093,46093,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500155,0,56,3670578
156,2.561902577951e+08,2.561903809971e+08,1.232020081878e+02,49512,3569,3086,45943,45943,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500156,0,56,3670578
157,2.561903831239e+08,2.561905059982e+08,1.228743268549e+02,49665,3569,2942,46096,46096,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500157,0,24,3670578
158,2.561905077605e+08,2.561906309989e+08,1.232384769022e+02,49630,3540,2884,46090,46090,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500158,0,56,3670578
159,2.561906328460e+08,2.561907549993e+08,1.221533450782e+02,49549,3516,2950,46033,46033,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500159,0,56,3670578
160,2.561907570209e+08,2.561908799992e+08,1.229783161581e+02,49518,3623,2813,45895,45895,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500160,0,56,3670578
161,2.561908821202e+08,2.561910049991e+08,1.228788655102e+02,49461,3525,2965,45936,45936,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500161,0,56,3670578
162,2.561910072207e+08,2.561911299976e+08,1.227768537700e+02,49575,3625,2999,45950,45950,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500162,0,56,3670578
163,2.561911320616e+08,2.561912559983e+08,1.239366262555e+02,49395,3595,3034,45800,45800,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500163,0,56,3670578
164,2.561912584481e+08,2.561913819981e+08,1.235500247180e+02,49475,3698,3025,45777,45777,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500164,0,56,3670578
165,2.561913842090e+08,2.561915079971e+08,1.237880645394e+02,49668,3527,3169,46141,46141,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500165,0,56,3670578
166,2.561915097261e+08,2.561916339976e+08,1.242714499533e+02,49501,3568,2919,45933,45933,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500166,0,24,3670578
167,2.561916361902e+08,2.561917589981e+08,1.228078311384e+02,49503,3586,2897,45917,45917,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500167,0,56,3670578
168,2.561917611781e+08,2.561918859983e+08,1.248202130795e+02,49618,3493,2932,46125,46125,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500168,0,56,3670578
169,2.561918878787e+08,2.561920129983e+08,1.251196613014e+02,49688,3555,3164,46133,46133,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500169,0,56,3670578
170,2.561920147535e+08,2.561921399909e+08,1.252374373376e+02,49671,3564,3060,46107,46107,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500170,0,56,3670578
171,2.561921417158e+08,2.561922649982e+08,1.232824036181e+02,49473,3584,2935,45889,45889,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500171,0,56,3670578
172,2.561922672982e+08,2.561923919981e+08,1.246999532580e+02,49419,3581,3035,45838,45838,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500172,0,56,3670578
173,2.561923943588e+08,2.561925189997e+08,1.246409408748e+02,49633,3638,3046,45995,45995,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500173,0,56,3670578
174,2.561925207862e+08,2.561926449993e+08,1.242131260335e+02,49382,3689,3151,45693,45693,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500174,0,56,3670578
175,2.561926473361e+08,2.561927719994e+08,1.246633463800e+02,49525,3613,3065,45912,45912,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500175,0,56,3670578
176,2.561927741159e+08,2.561928989988e+08,1.248829514384e+02,49590,3604,2764,45986,45986,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500176,0,56,3670578
177,2.561929009792e+08,2.561930249926e+08,1.240134492218e+02,49535,3616,2978,45919,45919,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500177,0,56,3670578
178,2.561930271164e+08,2.561931509999e+08,1.238834587932e+02,49446,3679,3081,45767,45767,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500178,0,56,3670578
179,2.561931532907e+08,2.561932789988e+08,1.257080622613e+02,49549,3562,2894,45987,45987,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500179,0,56,3670578
180,2.561932810614e+08,2.561934069976e+08,1.259362153411e+02,49730,3526,2987,46204,46204,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500180,0,56,3670578
181,2.561934085746e+08,2.561935329965e+08,1.244218605459e+02,49426,3582,2931,45844,45844,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500181,0,24,3670578
182,2.561935352831e+08,2.561936609959e+08,1.257127770185e+02,49716,3534,2924,46182,46182,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500182,0,56,3670578
183,2.561936626117e+08,2.561937869963e+08,1.243846348822e+02,49609,3671,3045,45938,45938,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500183,0,56,3670578
184,2.561937888423e+08,2.561939149946e+08,1.261523208022e+02,49408,3630,3197,45778,45778,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500184,0,56,3670578
185,2.561939173363e+08,2.561940439992e+08,1.266628940403e+02,49711,3524,2962,46187,46187,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500185,0,56,3670578
186,2.561940456240e+08,2.561941709993e+08,1.253753226995e+02,49541,3696,3227,45845,45845,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500186,0,56,3670578
187,2.561941730852e+08,2.561942989975e+08,1.259123049676e+02,49421,3639,3122,45782,45782,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500187,0,56,3670578
188,2.561943013645e+08,2.561944279976e+08,1.266330729723e+02,49681,3571,2912,46110,46110,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500188,0,56,3670578
189,2.561944296629e+08,2.561945549975e+08,1.253345608711e+02,49643,3631,2920,46012,46012,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500189,0,56,3670578
190,2.561945567885e+08,2.561946819960e+08,1.252074355781e+02,49439,3545,2919,45894,45894,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500190,0,56,3670578
191,2.561946843590e+08,2.561948109985e+08,1.266394475996e+02,49631,3628,2977,46003,46003,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500191,0,56,3670578
192,2.561948128197e+08,2.561949389976e+08,1.261779405773e+02,49516,3616,3106,45900,45900,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500192,0,56,3670578
193,2.561949410712e+08,2.561950669979e+08,1.259266897440e+02,49416,3659,3069,45757,45757,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500193,0,56,3670578
194,2.561950693652e+08,2.561951959995e+08,1.266343234777e+02,49404,3676,3016,45728,45728,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500194,0,56,3670578
195,2.561951984101e+08,2.561953249985e+08,1.265883242488e+02,49493,3642,3210,45851,45851,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500195,0,56,3670578
196,2.561953271277e+08,2.561954529987e+08,1.258709844351e+02,49412,3695,3207,45717,45717,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500196,0,56,3670578
197,2.561954553568e+08,2.561955799951e+08,1.246383076608e+02,49402,3535,3131,45867,45867,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500197,0,56,3670578
198,2.561955823861e+08,2.561957089954e+08,1.266093491018e+02,49704,3630,3037,46074,46074,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500198,0,56,3670578
