#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.562144724496e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500360
2.562145767377e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500361
2.562146810358e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500362
2.562147845113e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500363
2.562148888374e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500364
2.562149922578e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500365
2.562150973022e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500366
2.562152010268e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500367
2.562153054115e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500368
2.562154089023e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500369
2.562155126508e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500370
2.562156165871e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500371
2.562157199269e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500372
2.562158235354e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500373
2.562159265090e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500374
2.562160297693e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500375
2.562161323818e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500376
2.562162353917e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500377
2.562163385408e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500378
2.562164409798e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500379
2.562165435300e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500380
2.562166462021e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500381
2.562167480894e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500382
2.562168505307e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500383
2.562169532649e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500384
2.562170548447e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500385
2.562171560516e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500386
2.562172582071e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500387
2.562173607648e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500388
2.562174627148e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500389
2.562175642861e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500390
2.562176664668e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500391
2.562177685190e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500392
2.562178704190e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500393
2.562179726710e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500394
2.562180745708e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500395
2.562181764946e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500396
2.562182783492e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500397
2.562183798574e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500398
2.562184815754e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500399
2.562185833154e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500400
2.562186847000e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500401
2.562187862907e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500402
2.562188879816e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500403
2.562189888900e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500404
2.562190891414e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500405
2.562191903512e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500406
2.562192908568e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500407
2.562193919755e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500408
2.562194929146e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500409
2.562195934386e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500410
2.562196931886e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500411
2.562197925292e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500412
2.562198930432e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500413
2.562199937927e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500414
2.562200940792e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500415
2.562201741888e+08,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562214020047e+08,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
2.562226492195e+08,2.450000e+01,1.730000e+01,1.014000e+03,5296500418
2.562248764401e+08,2.450000e+01,1.760000e+01,1.014000e+03,5296500419
2.562271190149e+08,2.460000e+01,1.790000e+01,1.014000e+03,5296500420
2.562274602667e+08,2.480000e+01,1.790000e+01,1.013000e+03,5296500421
2.562282788098e+08,2.490000e+01,1.790000e+01,1.013000e+03,5296500422
2.562304487763e+08,2.500000e+01,1.830000e+01,1.013000e+03,5296500423
2.562318134534e+08,2.510000e+01,1.830000e+01,1.013000e+03,5296500424
2.562324236810e+08,2.520000e+01,1.830000e+01,1.013000e+03,5296500425
2.562346023509e+08,2.500000e+01,1.790000e+01,1.013000e+03,5296500426
2.562357914942e+08,2.490000e+01,1.760000e+01,1.013000e+03,5296500427
2.562379658283e+08,2.480000e+01,1.740000e+01,1.013000e+03,5296500428
2.562401347494e+08,2.440000e+01,1.650000e+01,1.013000e+03,5296500429
2.562422955628e+08,2.380000e+01,1.590000e+01,1.013000e+03,5296500430
2.562444565391e+08,2.320000e+01,1.540000e+01,1.013000e+03,5296500431
2.562466346448e+08,2.300000e+01,1.530000e+01,1.013000e+03,5296500432
2.562488406233e+08,2.290000e+01,1.530000e+01,1.013000e+03,5296500433
2.562510865243e+08,2.260000e+01,1.520000e+01,1.012000e+03,5296500434
2.562533608956e+08,2.250000e+01,1.490000e+01,1.012000e+03,5296500435
2.562542076511e+08,2.250000e+01,1.480000e+01,1.012000e+03,5296500436
2.562565475483e+08,2.230000e+01,1.470000e+01,1.012000e+03,5296500437
2.562588958406e+08,2.210000e+01,1.450000e+01,1.012000e+03,5296500001
2.562612895739e+08,2.200000e+01,1.430000e+01,1.012000e+03,5296500002
2.562636955223e+08,2.200000e+01,1.400000e+01,1.011000e+03,5296600003
2.562660818776e+08,2.190000e+01,1.420000e+01,1.011000e+03,5296600004
2.562684964027e+08,2.190000e+01,1.430000e+01,1.011000e+03,5296600005
2.562700035658e+08,2.180000e+01,1.410000e+01,1.010000e+03,5296600006
2.562706493664e+08,2.180000e+01,1.410000e+01,1.010000e+03,5296600007
2.562730938794e+08,2.170000e+01,1.420000e+01,1.010000e+03,5296600008
2.562750137450e+08,2.170000e+01,1.420000e+01,1.010000e+03,5296600009
2.562774493385e+08,2.170000e+01,1.410000e+01,1.009000e+03,5296600010
2.562798643626e+08,2.160000e+01,1.400000e+01,1.009000e+03,5296600011
2.562823151344e+08,2.150000e+01,1.390000e+01,1.009000e+03,5296600012
2.562825797339e+08,2.150000e+01,1.390000e+01,1.009000e+03,5296600013
2.562850501294e+08,2.140000e+01,1.370000e+01,1.009000e+03,5296600014
2.562875425593e+08,2.140000e+01,1.380000e+01,1.009000e+03,5296600015
2.562900453016e+08,2.150000e+01,1.410000e+01,1.009000e+03,5296600016
2.562925358805e+08,2.160000e+01,1.440000e+01,1.009000e+03,5296600017
2.562950388916e+08,2.170000e+01,1.490000e+01,1.009000e+03,5296600018
2.562968387443e+08,2.180000e+01,1.510000e+01,1.009000e+03,5296600019
2.562991774600e+08,2.170000e+01,1.530000e+01,1.008000e+03,5296600020
2.563016625162e+08,2.180000e+01,1.570000e+01,1.008000e+03,5296600021
2.563035397691e+08,2.190000e+01,1.600000e+01,1.008000e+03,5296600022
2.563059639208e+08,2.200000e+01,1.610000e+01,1.007000e+03,5296600023
2.563068874759e+08,2.200000e+01,1.610000e+01,1.007000e+03,5296600024
2.563092872247e+08,2.220000e+01,1.640000e+01,1.006000e+03,5296600025
2.563102343028e+08,2.210000e+01,1.650000e+01,1.006000e+03,5296600026
2.563117702893e+08,2.210000e+01,1.650000e+01,1.006000e+03,5296600028
2.563139220153e+08,2.220000e+01,1.670000e+01,1.006000e+03,5296600029
2.563162688853e+08,2.210000e+01,1.650000e+01,1.006000e+03,5296600030
2.563185557773e+08,2.190000e+01,1.560000e+01,1.005000e+03,5296600031
2.563209011577e+08,2.170000e+01,1.510000e+01,1.005000e+03,5296600033
2.563232084921e+08,2.150000e+01,1.470000e+01,1.005000e+03,5296600034
2.563236243441e+08,2.150000e+01,1.470000e+01,1.005000e+03,5296600035
2.563259635797e+08,2.140000e+01,1.420000e+01,1.006000e+03,5296600036
2.563269752112e+08,2.140000e+01,1.400000e+01,1.006000e+03,5296600037
2.563278111887e+08,2.130000e+01,1.400000e+01,1.006000e+03,5296600038
2.563301679442e+08,2.130000e+01,1.390000e+01,1.006000e+03,5296600039
2.563325424435e+08,2.120000e+01,1.360000e+01,1.006000e+03,5296600040
2.563349089653e+08,2.120000e+01,1.370000e+01,1.006000e+03,5296600041
2.563371044019e+08,2.110000e+01,1.380000e+01,1.005000e+03,5296600042
2.563394775843e+08,2.110000e+01,1.410000e+01,1.005000e+03,5296600043
2.563418643537e+08,2.130000e+01,1.440000e+01,1.005000e+03,5296600044
2.563442373129e+08,2.140000e+01,1.440000e+01,1.005000e+03,5296600045
