#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
149,2.560600580002e+08,2.560600589997e+08,9.995201528072e-01,5504,10,0,5494,5494,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300149,0,0,0
150,2.560600700007e+08,2.560600739162e+08,3.915545761585e+00,21531,58,0,21473,21473,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300150,0,0,0
157,2.560637420559e+08,2.560680779600e+08,4.335904103577e+03,41304,34345,26600,6959,6959,0,36,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300157,0,512,0
158,2.560680831512e+08,2.560700309372e+08,1.947786031902e+03,13779,11177,7998,2602,2602,0,56,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300158,0,512,0
159,2.560700430632e+08,2.560714809086e+08,1.437845427692e+03,9695,7844,5587,1851,1851,0,29,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300159,0,512,0
160,2.560714931576e+08,2.560771398033e+08,5.646645755649e+03,38692,31602,23352,7090,7090,0,45,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300160,0,512,0
161,2.560771451999e+08,2.560826116726e+08,5.466472730935e+03,39048,31986,24112,7062,7062,0,58,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300161,0,512,0
162,2.560826172003e+08,2.560879939287e+08,5.376728380352e+03,39221,31887,23952,7334,7334,0,130,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300162,0,512,0
1,2.560879991620e+08,2.560932999042e+08,5.300742190003e+03,39385,32429,24375,6956,6956,0,25,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300001,0,512,0
2,2.560933051634e+08,2.560984679984e+08,5.162834976792e+03,39662,32523,24323,7139,7139,0,61,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400002,0,512,0
3,2.560984733241e+08,2.561035529872e+08,5.079663057446e+03,39814,32807,25012,7007,7007,0,52,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400003,0,512,0
4,2.561035581737e+08,2.561085639434e+08,5.005769679695e+03,39951,32746,25025,7205,7205,0,80,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400004,0,512,0
5,2.561085700197e+08,2.561134977447e+08,4.927725008875e+03,40117,32955,25122,7162,7162,0,106,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400005,0,512,0
6,2.561135031009e+08,2.561249239955e+08,1.142089464480e+04,26936,21832,14867,5104,5104,0,109,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400006,0,512,0
7,2.561250619622e+08,2.561450529467e+08,1.999098452371e+04,4794,3501,1805,1293,1293,0,226,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400007,0,512,0
8,2.561450670867e+08,2.561472859680e+08,2.218881279916e+03,14552,12014,8312,2538,2538,0,20,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400008,0,512,0
9,2.561473000774e+08,2.561485117494e+08,1.211672015220e+03,31446,26420,13897,5026,5026,0,4,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400009,0,512,0
10,2.561485241976e+08,2.561494009002e+08,8.767025576532e+02,23215,19446,10175,3769,3769,0,2,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400010,0,512,0
11,2.561494130891e+08,2.561511499594e+08,1.736870342225e+03,46520,38972,20351,7548,7548,0,14,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400011,0,512,0
12,2.561511550061e+08,2.561518599746e+08,7.049684759676e+02,19131,15896,7873,3235,3235,0,1,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400012,0,512,0
16,2.561521530232e+08,2.561526329003e+08,4.798771674931e+02,12686,10619,5287,2067,2067,0,2,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400016,0,512,0
17,2.561526450160e+08,2.561529449576e+08,2.999416818023e+02,8014,6651,2943,1363,1363,0,4,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400017,0,512,0
18,2.561529570365e+08,2.561546679503e+08,1.710913820416e+03,46568,39042,19770,7526,7526,0,4,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400018,0,512,0
19,2.561546730452e+08,2.561548579745e+08,1.849293462038e+02,5058,4254,1860,804,804,0,2,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400019,0,512,0
20,2.561548700453e+08,2.561550978110e+08,2.277656753659e+02,6184,5108,2385,1076,1076,0,5,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400020,0,512,0
21,2.561551101313e+08,2.561558509688e+08,7.408375882506e+02,20050,16726,8092,3324,3324,0,12,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400021,0,512,0
22,2.561558631193e+08,2.561560019791e+08,1.388597878814e+02,3771,3165,1698,606,606,0,2,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400022,0,512,0
23,2.561560143225e+08,2.561570779635e+08,1.063640963197e+03,29007,24188,12298,4819,4819,0,6,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400023,0,512,0
24,2.561570901327e+08,2.561579769933e+08,8.868606291711e+02,23909,19979,10116,3930,3930,0,13,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400024,0,512,0
25,2.561579890798e+08,2.561590209392e+08,1.031859371334e+03,27944,23213,11635,4731,4731,0,29,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400025,0,512,0
26,2.561590322882e+08,2.561603029526e+08,1.270664391816e+03,34582,28739,14383,5843,5843,0,16,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400026,0,512,0
27,2.561603150156e+08,2.561615749869e+08,1.259971292377e+03,34034,28203,14289,5831,5831,0,43,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400027,0,512,0
28,2.561615871044e+08,2.561628698580e+08,1.282753608644e+03,34505,28739,14472,5766,5766,0,40,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400028,0,512,0
29,2.561628820211e+08,2.561640849365e+08,1.202915369183e+03,32053,26657,13570,5396,5396,0,28,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400029,0,512,0
31,2.561641860085e+08,2.561649589935e+08,7.729849971235e+02,20602,17201,8487,3401,3401,0,9,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400031,0,512,0
33,2.561649832428e+08,2.561655359210e+08,5.526781845093e+02,14789,12230,6207,2559,2559,0,2,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400033,0,512,0
34,2.561655471037e+08,2.561666929575e+08,1.145853803426e+03,30345,25246,12449,5099,5099,0,12,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400034,0,512,0
35,2.561667050023e+08,2.561684629707e+08,1.757968356907e+03,46481,38617,19825,7864,7864,0,13,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400035,0,512,0
36,2.561684680161e+08,2.561689179249e+08,4.499087726176e+02,11960,9936,4918,2024,2024,0,9,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400036,0,512,0
37,2.561689290026e+08,2.561700319255e+08,1.102922951192e+03,29018,24123,11753,4895,4895,0,13,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400037,0,512,0
38,2.561700430055e+08,2.561717969328e+08,1.753927292585e+03,46485,38577,19466,7908,7908,0,16,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400038,0,512,0
39,2.561718020200e+08,2.561735749997e+08,1.772979677558e+03,46435,38470,19824,7965,7965,0,42,e,C,2015,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296400039,0,512,0
