#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.831413503587e+08,3.831426277527e+08,1.277393986702e+03,47435,47308,44432,127,127,0,2,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400035,0,1,0
36,3.831426323162e+08,3.831439077424e+08,1.275426193595e+03,47439,47320,44194,119,119,0,8,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400036,0,1,0
37,3.831439121838e+08,3.831451807282e+08,1.268544393659e+03,47453,47325,44200,128,128,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400037,0,1,0
38,3.831451849620e+08,3.831464407326e+08,1.255770589709e+03,47452,47318,44386,134,134,0,2,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400038,0,1,0
39,3.831464464835e+08,3.831477207132e+08,1.274229698360e+03,47416,47286,44153,130,130,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400039,0,1,0
40,3.831477258067e+08,3.831489906948e+08,1.264888135791e+03,47465,47336,44213,129,129,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400040,0,1,0
41,3.831489947388e+08,3.831502626904e+08,1.267951605976e+03,47430,47277,44221,153,153,0,1,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400041,0,1,0
42,3.831502681501e+08,3.831515266566e+08,1.258506529093e+03,47457,47306,44342,151,151,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400042,0,1,0
43,3.831515318508e+08,3.831527846204e+08,1.252769599855e+03,47482,47342,44387,140,140,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400043,0,1,0
44,3.831527889184e+08,3.831540496639e+08,1.260745597541e+03,47451,47334,44372,117,117,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400044,0,1,0
45,3.831540547463e+08,3.831552886531e+08,1.233906839967e+03,47531,47004,43714,527,527,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400045,0,1,0
46,3.831552934734e+08,3.831563526247e+08,1.059151393592e+03,47859,42748,35897,5111,5111,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400046,0,1,0
47,3.831563573458e+08,3.831574146377e+08,1.057291896880e+03,47847,42953,36130,4894,4894,0,7,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400047,0,1,0
48,3.831574200207e+08,3.831584856191e+08,1.065598454237e+03,47854,42790,35987,5064,5064,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400048,0,1,0
49,3.831584899021e+08,3.831595485902e+08,1.058688082516e+03,47846,42604,35649,5242,5242,0,7,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400049,0,1,0
50,3.831595543434e+08,3.831606035924e+08,1.049249001980e+03,47888,42627,35760,5261,5261,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400050,0,1,0
51,3.831606077529e+08,3.831616686044e+08,1.060851491153e+03,47879,42563,35521,5316,5316,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400051,0,1,0
52,3.831616734631e+08,3.831627325621e+08,1.059099032462e+03,47872,42592,35251,5280,5280,0,9,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400052,0,1,0
53,3.831627366542e+08,3.831637985693e+08,1.061915146470e+03,47849,42404,35221,5445,5445,0,2,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400053,0,1,0
54,3.831638037344e+08,3.831648565684e+08,1.052834041059e+03,47854,42465,35132,5389,5389,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400054,0,1,0
55,3.831648620737e+08,3.831659235222e+08,1.061448495388e+03,47875,42666,35121,5209,5209,0,7,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400055,0,1,0
56,3.831659283737e+08,3.831669885553e+08,1.060181655705e+03,47842,42592,35350,5250,5250,0,7,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400056,0,1,0
57,3.831669940907e+08,3.831680525421e+08,1.058451431572e+03,47871,42639,35524,5232,5232,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400057,0,1,0
58,3.831680567825e+08,3.831691155321e+08,1.058749585509e+03,47867,42523,35430,5344,5344,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400058,0,1,0
59,3.831691199345e+08,3.831701814760e+08,1.061541552305e+03,47849,42586,35204,5263,5263,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400059,0,1,0
60,3.831701866530e+08,3.831712414886e+08,1.054835571349e+03,47887,42501,35322,5386,5386,0,8,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400060,0,1,0
61,3.831712463185e+08,3.831723055161e+08,1.059197599947e+03,47871,42373,35090,5498,5498,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400061,0,1,0
62,3.831723096579e+08,3.831733665081e+08,1.056850184381e+03,47870,42489,35165,5381,5381,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400062,0,1,0
63,3.831733710359e+08,3.831744314805e+08,1.060444538116e+03,47877,42538,35311,5339,5339,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400063,0,1,0
64,3.831744363947e+08,3.831755003753e+08,1.063980534852e+03,47848,42543,35247,5305,5305,0,8,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400064,0,1,0
65,3.831755051968e+08,3.831765684574e+08,1.063260574579e+03,47846,42343,35109,5503,5503,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400065,0,1,0
66,3.831765734915e+08,3.831776274671e+08,1.053975538850e+03,47869,42566,35291,5303,5303,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400066,0,1,0
67,3.831776321222e+08,3.831786964627e+08,1.064340524077e+03,47870,42500,35511,5370,5370,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400067,0,1,0
68,3.831787012667e+08,3.831797624306e+08,1.061163952231e+03,47844,42385,35021,5459,5459,0,8,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400068,0,1,0
69,3.831797672833e+08,3.831808234385e+08,1.056155190289e+03,47842,42453,35292,5389,5389,0,7,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400069,0,1,0
70,3.831808290494e+08,3.831818813815e+08,1.052332064688e+03,47858,42495,35032,5363,5363,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400070,0,1,0
