#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.280568950319e+08,3.280577849774e+08,8.899455667734e+02,48167,43235,35904,4932,4932,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600004,12,12,0
5,3.280577890113e+08,3.280586799879e+08,8.909765200615e+02,48161,43308,36291,4853,4853,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600005,12,12,0
6,3.280586850419e+08,3.280595759741e+08,8.909321800470e+02,48197,43207,36085,4990,4990,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600006,12,12,0
7,3.280595800181e+08,3.280604689808e+08,8.889626280665e+02,48194,43317,36093,4877,4877,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600007,12,12,0
8,3.280604730096e+08,3.280613629656e+08,8.899559881687e+02,48179,43343,36419,4836,4836,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600008,12,12,0
9,3.280613670192e+08,3.280622559861e+08,8.889669240713e+02,48193,43306,35968,4887,4887,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700009,12,12,0
10,3.280622600308e+08,3.280631439966e+08,8.839658749104e+02,48179,43289,35969,4890,4890,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700010,12,12,0
11,3.280631490378e+08,3.280640349966e+08,8.859587842226e+02,48195,43215,36395,4980,4980,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700011,12,12,0
12,3.280640390152e+08,3.280649299935e+08,8.909782312512e+02,48191,43355,36476,4836,4836,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700012,12,12,0
13,3.280649340248e+08,3.280658189878e+08,8.849630270004e+02,48207,43273,36319,4934,4934,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700013,12,12,0
14,3.280658230510e+08,3.280667059384e+08,8.828874685168e+02,48176,43311,36489,4865,4865,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.451357e+00,27379700014,12,12,0
15,3.280667110267e+08,3.280675999987e+08,8.889719330668e+02,48189,43255,36191,4934,4934,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.148314e+00,27379700015,12,12,0
16,3.280676040198e+08,3.280684849784e+08,8.809585950971e+02,48186,43296,36472,4890,4890,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.690475e+00,27379700016,12,12,0
17,3.280684890184e+08,3.280693789812e+08,8.899627218246e+02,48192,43287,36302,4905,4905,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.812570e+00,27379700017,12,12,0
18,3.280693830191e+08,3.280702689924e+08,8.859733144641e+02,48182,43384,36440,4798,4798,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.975198e+00,27379700018,12,12,0
19,3.280702730302e+08,3.280711579479e+08,8.849177041054e+02,48197,43264,36634,4933,4933,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700019,12,12,0
20,3.280711620088e+08,3.280720479990e+08,8.859902054071e+02,48214,43366,36675,4848,4848,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700020,12,12,0
21,3.280720520095e+08,3.280729419739e+08,8.899644309878e+02,48215,43474,36748,4741,4741,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700021,12,12,0
22,3.280729460108e+08,3.280738289761e+08,8.829652819037e+02,48194,43391,36698,4803,4803,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.505657e+00,27379700022,12,12,0
23,3.280738330168e+08,3.280747229953e+08,8.899784803391e+02,48202,43218,36852,4984,4984,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.235690e+00,27379700023,12,12,0
24,3.280747270220e+08,3.280756259794e+08,8.989574511051e+02,48162,43313,36938,4849,4849,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.992222e+00,27379700024,12,12,0
25,3.280756310239e+08,3.280765299725e+08,8.989485979676e+02,48153,43337,36601,4816,4816,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.878889e+00,27379700025,12,12,0
26,3.280765340099e+08,3.280774309961e+08,8.969861925244e+02,48168,43343,36897,4825,4825,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.123609e+00,27379700026,12,12,0
27,3.280774350615e+08,3.280783389698e+08,9.039082164168e+02,48170,43310,36856,4860,4860,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.889503e+00,27379700027,12,12,0
28,3.280783430261e+08,3.280792469667e+08,9.039405827522e+02,48182,43311,36858,4871,4871,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.555801e+00,27379700028,12,12,0
29,3.280792510192e+08,3.280801549723e+08,9.039530617595e+02,48176,43449,37081,4727,4727,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.000000e+00,27379700029,12,12,0
30,3.280801590106e+08,3.280810609992e+08,9.019885962605e+02,48147,43352,37096,4795,4795,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.524917e+00,27379700030,12,12,0
31,3.280810660211e+08,3.280819599899e+08,8.939687386155e+02,48175,43328,37082,4847,4847,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.960894e+00,27379700031,12,12,0
32,3.280819640111e+08,3.280828579849e+08,8.939737838507e+02,48192,43363,37087,4829,4829,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700032,12,12,0
33,3.280828620165e+08,3.280837609589e+08,8.989424337745e+02,48188,43351,36952,4837,4837,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.834445e+00,27379700033,12,12,0
34,3.280837650241e+08,3.280846599980e+08,8.949738415480e+02,48162,43389,37094,4773,4773,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.114955e+00,27379700034,12,12,0
35,3.280846650181e+08,3.280855709506e+08,9.059325608611e+02,48183,43410,37215,4773,4773,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700035,12,12,0
36,3.280855750185e+08,3.280864779999e+08,9.029813909531e+02,48188,43281,37107,4907,4907,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.643806e+00,27379700036,12,12,0
37,3.280864820115e+08,3.280873799639e+08,8.979523586631e+02,48170,43448,37238,4722,4722,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.807565e+00,27379700037,12,12,0
38,3.280873850253e+08,3.280882819914e+08,8.969660997987e+02,48157,43355,37213,4802,4802,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700038,12,12,0
39,3.280882860381e+08,3.280891839558e+08,8.979176851511e+02,48177,43309,37156,4868,4868,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700039,12,12,0
40,3.280891880265e+08,3.280900879608e+08,8.999343056083e+02,48200,43367,37265,4833,4833,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.831300e+00,27379700040,12,12,0
41,3.280900920131e+08,3.280909999747e+08,9.079616528749e+02,48182,43317,37209,4865,4865,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.995600e+00,27379700041,12,12,0
42,3.280910040158e+08,3.280919019714e+08,8.979556204677e+02,48164,43312,37316,4852,4852,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700042,12,12,0
43,3.280919060221e+08,3.280928049888e+08,8.989666160941e+02,48194,43430,37279,4764,4764,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700043,12,12,0
44,3.280928090221e+08,3.280937129918e+08,9.039696828127e+02,48160,43330,37281,4830,4830,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.981215e+00,27379700044,12,12,0
45,3.280937170429e+08,3.280946229980e+08,9.059551141262e+02,48180,43418,37128,4762,4762,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700045,12,12,0
46,3.280946270508e+08,3.280955309588e+08,9.039079596400e+02,48187,43552,37517,4635,4635,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700046,12,12,0
47,3.280955350641e+08,3.280964339984e+08,8.989342730045e+02,48173,43337,37253,4836,4836,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.965556e+00,27379700047,12,12,0
48,3.280964380150e+08,3.280973359807e+08,8.979656866193e+02,48184,43426,37263,4758,4758,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700048,12,12,0
49,3.280973400221e+08,3.280982409547e+08,9.009326271415e+02,48157,43294,37069,4863,4863,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700049,12,12,0
50,3.280982450199e+08,3.280991469846e+08,9.019646821618e+02,48153,43342,37081,4811,4811,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.972314e+00,27379700050,12,12,0
51,3.280991520621e+08,3.281000479970e+08,8.959349184632e+02,48158,43383,37167,4775,4775,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.969899e+00,27379700051,12,12,0
52,3.281000520216e+08,3.281009589766e+08,9.069550293088e+02,48149,43385,36980,4764,4764,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700052,12,12,0
53,3.281009630211e+08,3.281018619552e+08,8.989341049790e+02,48194,43205,36915,4989,4989,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700053,12,12,0
54,3.281018660131e+08,3.281027659726e+08,8.999595156312e+02,48188,43366,37045,4822,4822,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.972253e+00,27379700054,12,12,0
55,3.281027700233e+08,3.281036688960e+08,8.988726450801e+02,48188,43320,36878,4868,4868,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700055,12,12,0
56,3.281036730102e+08,3.281045739842e+08,9.009740477204e+02,48160,43313,36669,4847,4847,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700056,12,12,0
57,3.281045780156e+08,3.281054729761e+08,8.949605242610e+02,48170,43413,36917,4757,4757,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700057,12,12,0
58,3.281054770243e+08,3.281063769977e+08,8.999734072089e+02,48166,43277,36707,4889,4889,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379700058,12,12,0
59,3.281063810096e+08,3.281072749882e+08,8.939785740376e+02,48188,43262,36661,4926,4926,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.496089e+00,27379700059,12,12,0
60,3.281072790241e+08,3.281081679814e+08,8.889573137164e+02,48205,43357,36807,4848,4848,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.294382e+00,27379700060,12,12,0
61,3.281081720184e+08,3.281090729222e+08,9.009038649797e+02,48182,43256,36518,4926,4926,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.823725e+00,27379700061,12,12,0
62,3.281090770287e+08,3.281099659411e+08,8.889123789072e+02,48206,43381,36568,4825,4825,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.889886e+00,27379700062,12,12,0
63,3.281099700091e+08,3.281108589957e+08,8.889866506457e+02,48172,43332,36285,4840,4840,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.758427e+00,27379700063,12,12,0
64,3.281108640465e+08,3.281117519736e+08,8.879271560311e+02,48192,43383,36371,4809,4809,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.000000e+00,27379700064,12,12,0
65,3.281117560556e+08,3.281126439845e+08,8.879288791418e+02,48223,43310,36139,4913,4913,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.377952e+00,27379700065,12,12,0
66,3.281126480174e+08,3.281135449879e+08,8.969705252647e+02,48160,43323,36359,4837,4837,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.417593e+00,27379700066,12,12,0
67,3.281135491230e+08,3.281144369503e+08,8.878272566199e+02,48188,43362,36453,4826,4826,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.562430e+00,27379700067,12,12,0
68,3.281144410230e+08,3.281153319783e+08,8.909552626610e+02,48172,43249,36182,4923,4923,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.097534e+00,27379700068,12,12,0
