#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277252670000e+08,3.277253280000e+08,3.688525e+01,7.776093e-01,3.036065e+01,7.054897e-01,8.231111e-01,8.044300e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300026
3.277253280000e+08,3.277253890000e+08,3.596721e+01,7.678714e-01,2.949180e+01,6.953216e-01,8.199635e-01,8.202746e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300026
3.277253890000e+08,3.277254500000e+08,3.563934e+01,7.643635e-01,2.901639e+01,6.896946e-01,8.141674e-01,8.342342e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300026
3.277254500000e+08,3.277255110000e+08,3.616393e+01,7.699685e-01,2.965574e+01,6.972515e-01,8.200363e-01,8.179113e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300026
3.277255110000e+08,3.277255720000e+08,3.603279e+01,7.685710e-01,2.936065e+01,6.937739e-01,8.148317e-01,8.285209e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300026
3.277255720000e+08,3.277256330000e+08,3.686885e+01,7.774364e-01,3.049180e+01,7.070118e-01,8.270342e-01,7.975301e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300026
3.277256330000e+08,3.277256940000e+08,3.600000e+01,7.682213e-01,2.886885e+01,6.879389e-01,8.019125e-01,8.505030e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300026
3.277256940000e+08,3.277257550000e+08,3.524590e+01,7.601327e-01,2.940984e+01,6.943547e-01,8.344186e-01,8.016384e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300026
3.277257550000e+08,3.277258160000e+08,3.567213e+01,7.647150e-01,2.891803e+01,6.885246e-01,8.106618e-01,8.398651e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300026
3.277258160000e+08,3.277258770000e+08,3.701639e+01,7.789904e-01,3.077049e+01,7.102354e-01,8.312666e-01,7.881498e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300026
3.277258770000e+08,3.277259380000e+08,3.691803e+01,7.779548e-01,2.996721e+01,7.009035e-01,8.117229e-01,8.237936e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300026
3.277259940000e+08,3.277260550000e+08,3.609836e+01,7.692701e-01,2.901639e+01,6.896946e-01,8.038147e-01,8.462575e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300028
3.277260550000e+08,3.277261160000e+08,3.819672e+01,7.913127e-01,3.180328e+01,7.220562e-01,8.326180e-01,7.733914e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300028
3.277261160000e+08,3.277261770000e+08,3.631147e+01,7.715375e-01,2.970492e+01,6.978294e-01,8.180587e-01,8.197304e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300028
3.277261770000e+08,3.277262380000e+08,3.595082e+01,7.676964e-01,2.952459e+01,6.957080e-01,8.212494e-01,8.181670e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300028
3.277262380000e+08,3.277262990000e+08,3.634426e+01,7.718858e-01,2.981967e+01,6.991760e-01,8.204781e-01,8.150971e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300028
3.277262990000e+08,3.277263600000e+08,3.696721e+01,7.784728e-01,3.006557e+01,7.020529e-01,8.133038e-01,8.205799e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300028
3.277264100000e+08,3.277264710000e+08,3.560656e+01,7.640118e-01,2.909836e+01,6.906680e-01,8.172191e-01,8.292868e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277264710000e+08,3.277265320000e+08,3.526229e+01,7.603095e-01,2.936065e+01,6.937739e-01,8.326360e-01,8.048935e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277265320000e+08,3.277265930000e+08,3.608197e+01,7.690954e-01,2.939344e+01,6.941612e-01,8.146297e-01,8.283047e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277265930000e+08,3.277266540000e+08,3.649180e+01,7.734509e-01,3.011475e+01,7.026268e-01,8.252471e-01,8.048994e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277266540000e+08,3.277267150000e+08,3.485246e+01,7.558782e-01,2.922951e+01,6.922227e-01,8.386642e-01,7.977702e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277267150000e+08,3.277267760000e+08,3.568853e+01,7.648907e-01,2.968852e+01,6.976368e-01,8.318787e-01,8.015159e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277267760000e+08,3.277268370000e+08,3.437705e+01,7.507051e-01,2.821312e+01,6.800809e-01,8.206962e-01,8.376965e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277268370000e+08,3.277268980000e+08,3.622951e+01,7.706662e-01,2.959016e+01,6.964802e-01,8.167421e-01,8.229581e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277268980000e+08,3.277269590000e+08,3.744262e+01,7.834625e-01,3.072131e+01,7.096676e-01,8.204904e-01,8.030315e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277269590000e+08,3.277270200000e+08,3.586885e+01,7.668207e-01,2.968852e+01,6.976368e-01,8.276965e-01,8.073446e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277270200000e+08,3.277270810000e+08,3.504918e+01,7.580084e-01,2.893443e+01,6.887197e-01,8.255379e-01,8.207583e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277270810000e+08,3.277271420000e+08,3.670492e+01,7.757061e-01,3.054098e+01,7.075817e-01,8.320679e-01,7.899856e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277271420000e+08,3.277272030000e+08,3.508197e+01,7.583629e-01,2.937705e+01,6.939675e-01,8.373832e-01,7.976971e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277272030000e+08,3.277272640000e+08,3.540984e+01,7.618983e-01,2.932787e+01,6.933864e-01,8.282408e-01,8.115428e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277272640000e+08,3.277273250000e+08,3.536066e+01,7.613691e-01,2.955738e+01,6.960942e-01,8.358832e-01,7.974882e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277273250000e+08,3.277273860000e+08,3.650820e+01,7.736246e-01,3.037705e+01,7.056801e-01,8.320611e-01,7.921240e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277273860000e+08,3.277274470000e+08,3.622951e+01,7.706662e-01,3.047541e+01,7.068217e-01,8.411765e-01,7.775080e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277274470000e+08,3.277275080000e+08,3.704918e+01,7.793353e-01,3.073771e+01,7.098569e-01,8.296460e-01,7.908031e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277275080000e+08,3.277275690000e+08,3.657377e+01,7.743191e-01,3.055738e+01,7.077715e-01,8.354998e-01,7.848862e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277275690000e+08,3.277276300000e+08,3.601639e+01,7.683961e-01,3.019672e+01,7.035824e-01,8.384160e-01,7.852607e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277276670000e+08,3.277277280000e+08,3.514754e+01,7.590713e-01,2.921312e+01,6.920285e-01,8.311567e-01,8.090418e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300030
3.277277280000e+08,3.277277890000e+08,3.744262e+01,7.834625e-01,3.052459e+01,7.073918e-01,8.152364e-01,8.120857e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300030
3.277277890000e+08,3.277278500000e+08,3.508197e+01,7.583629e-01,2.868852e+01,6.857869e-01,8.177570e-01,8.345083e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300030
3.277278500000e+08,3.277279110000e+08,3.634426e+01,7.718858e-01,2.942623e+01,6.945482e-01,8.096527e-01,8.337578e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300030
3.277279110000e+08,3.277279720000e+08,3.588525e+01,7.669959e-01,2.880328e+01,6.871571e-01,8.026496e-01,8.506660e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300030
3.277279720000e+08,3.277280330000e+08,3.570492e+01,7.650664e-01,2.922951e+01,6.922227e-01,8.186409e-01,8.256337e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300030
3.277280330000e+08,3.277280940000e+08,3.488525e+01,7.562336e-01,2.827869e+01,6.808708e-01,8.106203e-01,8.493558e-03,2.300000e+01,1.100000e+01,9.300000e+02,22379300030
3.277281540000e+08,3.277282150000e+08,3.642623e+01,7.727557e-01,2.909836e+01,6.906680e-01,7.988299e-01,8.504267e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300031
3.277282150000e+08,3.277282760000e+08,3.650820e+01,7.736246e-01,3.040984e+01,7.060608e-01,8.329591e-01,7.904295e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300031
3.277282760000e+08,3.277283370000e+08,3.616393e+01,7.699685e-01,2.960656e+01,6.966731e-01,8.186764e-01,8.203149e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300031
3.277283370000e+08,3.277283980000e+08,3.731147e+01,7.820892e-01,3.032787e+01,7.051086e-01,8.128296e-01,8.175837e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300031
3.277284520000e+08,3.277285130000e+08,3.537705e+01,7.615455e-01,2.647541e+01,6.588043e-01,7.483782e-01,9.341336e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300033
3.277285130000e+08,3.277285740000e+08,3.570492e+01,7.650664e-01,2.667213e+01,6.612473e-01,7.470156e-01,9.314998e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300033
3.277285740000e+08,3.277286350000e+08,3.578688e+01,7.659440e-01,2.698361e+01,6.650972e-01,7.540082e-01,9.217677e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300033
3.277286870000e+08,3.277287480000e+08,3.649180e+01,7.734509e-01,3.034426e+01,7.052992e-01,8.315364e-01,7.932884e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277287480000e+08,3.277288090000e+08,3.760656e+01,7.851757e-01,3.122951e+01,7.155132e-01,8.304272e-01,7.834876e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277288090000e+08,3.277288700000e+08,3.657377e+01,7.743191e-01,2.981967e+01,6.991760e-01,8.153294e-01,8.215153e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277288700000e+08,3.277289310000e+08,3.673771e+01,7.760525e-01,3.057377e+01,7.079614e-01,8.322178e-01,7.893518e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277289310000e+08,3.277289920000e+08,3.640984e+01,7.725818e-01,3.036065e+01,7.054897e-01,8.338586e-01,7.897886e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277289920000e+08,3.277290530000e+08,3.703279e+01,7.791629e-01,3.034426e+01,7.052992e-01,8.193891e-01,8.093921e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277290530000e+08,3.277291140000e+08,3.545901e+01,7.624273e-01,2.924590e+01,6.924168e-01,8.247804e-01,8.173955e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277291140000e+08,3.277291750000e+08,3.703279e+01,7.791629e-01,3.045902e+01,7.066315e-01,8.224878e-01,8.039345e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277291750000e+08,3.277292360000e+08,3.537705e+01,7.615455e-01,2.918033e+01,6.916401e-01,8.248378e-01,8.182363e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277292360000e+08,3.277292970000e+08,3.632787e+01,7.717116e-01,3.026229e+01,7.043459e-01,8.330325e-01,7.922497e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277292970000e+08,3.277293580000e+08,3.583607e+01,7.664702e-01,2.922951e+01,6.922227e-01,8.156450e-01,8.293788e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277293580000e+08,3.277294190000e+08,3.649180e+01,7.734509e-01,2.980328e+01,6.989838e-01,8.167116e-01,8.200480e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277294190000e+08,3.277294800000e+08,3.734426e+01,7.824327e-01,3.129508e+01,7.162640e-01,8.380158e-01,7.719436e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277294800000e+08,3.277295410000e+08,3.670492e+01,7.757061e-01,3.003279e+01,7.016700e-01,8.182224e-01,8.150398e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277295410000e+08,3.277296020000e+08,3.770492e+01,7.862019e-01,3.127869e+01,7.160764e-01,8.295652e-01,7.840441e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277296020000e+08,3.277296630000e+08,3.626229e+01,7.710148e-01,2.985246e+01,6.995603e-01,8.232369e-01,8.110837e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277296630000e+08,3.277297240000e+08,3.450820e+01,7.521358e-01,2.822951e+01,6.802785e-01,8.180522e-01,8.408874e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277297240000e+08,3.277297850000e+08,3.678688e+01,7.765718e-01,3.072131e+01,7.096676e-01,8.351158e-01,7.833419e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277297850000e+08,3.277298460000e+08,3.468853e+01,7.540984e-01,2.859016e+01,6.846102e-01,8.241966e-01,8.275062e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277298460000e+08,3.277299070000e+08,3.545901e+01,7.624273e-01,2.908197e+01,6.904734e-01,8.201572e-01,8.257847e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277299310000e+08,3.277299920000e+08,3.704918e+01,7.793353e-01,2.977049e+01,6.985992e-01,8.035398e-01,8.357700e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277299920000e+08,3.277300530000e+08,3.673771e+01,7.760525e-01,3.073771e+01,7.098569e-01,8.366801e-01,7.808694e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277300530000e+08,3.277301140000e+08,3.559016e+01,7.638359e-01,2.970492e+01,6.978294e-01,8.346384e-01,7.973272e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277301140000e+08,3.277301750000e+08,3.516393e+01,7.592483e-01,2.919672e+01,6.918344e-01,8.303030e-01,8.104789e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277301750000e+08,3.277302360000e+08,3.560656e+01,7.640118e-01,2.922951e+01,6.922227e-01,8.209024e-01,8.227364e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277302360000e+08,3.277302970000e+08,3.631147e+01,7.715375e-01,3.031148e+01,7.049180e-01,8.347630e-01,7.891297e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277302970000e+08,3.277303580000e+08,3.696721e+01,7.784728e-01,3.065574e+01,7.089097e-01,8.292683e-01,7.923760e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277303580000e+08,3.277304190000e+08,3.598361e+01,7.680463e-01,2.936065e+01,6.937739e-01,8.159453e-01,8.271546e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277304190000e+08,3.277304800000e+08,3.573771e+01,7.654176e-01,2.981967e+01,6.991760e-01,8.344037e-01,7.961322e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277304800000e+08,3.277305410000e+08,3.588525e+01,7.669959e-01,3.032787e+01,7.051086e-01,8.451347e-01,7.732450e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277305410000e+08,3.277306020000e+08,3.526229e+01,7.603095e-01,2.895082e+01,6.889148e-01,8.210135e-01,8.265423e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277306020000e+08,3.277306630000e+08,3.562295e+01,7.641877e-01,2.940984e+01,6.943547e-01,8.255867e-01,8.140315e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277306630000e+08,3.277307240000e+08,3.639344e+01,7.724078e-01,3.032787e+01,7.051086e-01,8.333333e-01,7.909651e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277307660000e+08,3.277308270000e+08,3.693443e+01,7.781275e-01,3.034426e+01,7.052992e-01,8.215712e-01,8.066301e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277308270000e+08,3.277308880000e+08,3.621312e+01,7.704918e-01,3.031148e+01,7.049180e-01,8.370304e-01,7.858255e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277308880000e+08,3.277309490000e+08,3.536066e+01,7.613691e-01,2.914754e+01,6.912514e-01,8.242930e-01,8.194270e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277309490000e+08,3.277310100000e+08,3.734426e+01,7.824327e-01,3.052459e+01,7.073918e-01,8.173836e-01,8.094797e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277310100000e+08,3.277310710000e+08,3.726229e+01,7.815737e-01,3.072131e+01,7.096676e-01,8.244610e-01,7.979434e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277310710000e+08,3.277311320000e+08,3.603279e+01,7.685710e-01,2.975410e+01,6.984068e-01,8.257507e-01,8.090887e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277311320000e+08,3.277311930000e+08,3.567213e+01,7.647150e-01,2.950820e+01,6.955149e-01,8.272059e-01,8.104791e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277311930000e+08,3.277312540000e+08,3.701639e+01,7.789904e-01,3.057377e+01,7.079614e-01,8.259522e-01,7.979024e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277312540000e+08,3.277313150000e+08,3.586885e+01,7.668207e-01,2.888525e+01,6.881342e-01,8.053017e-01,8.465191e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277313150000e+08,3.277313760000e+08,3.624590e+01,7.708405e-01,2.988525e+01,6.999444e-01,8.245138e-01,8.089582e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277313760000e+08,3.277314370000e+08,3.539344e+01,7.617220e-01,2.919672e+01,6.918344e-01,8.249189e-01,8.178975e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277314370000e+08,3.277314980000e+08,3.619672e+01,7.703174e-01,2.980328e+01,6.989838e-01,8.233696e-01,8.115787e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277314980000e+08,3.277315590000e+08,3.675410e+01,7.762256e-01,3.037705e+01,7.056801e-01,8.264942e-01,7.997589e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277316170000e+08,3.277316780000e+08,3.773771e+01,7.865436e-01,2.978688e+01,6.987915e-01,7.893136e-01,8.499442e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300038
3.277316780000e+08,3.277317390000e+08,3.640984e+01,7.725818e-01,2.826229e+01,6.806734e-01,7.762269e-01,8.843496e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300038
3.277317390000e+08,3.277318000000e+08,3.634426e+01,7.718858e-01,2.916393e+01,6.914458e-01,8.024357e-01,8.456225e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300038
3.277318000000e+08,3.277318610000e+08,3.570492e+01,7.650664e-01,2.798361e+01,6.773092e-01,7.837465e-01,8.821459e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300038
3.277319130000e+08,3.277319740000e+08,3.637705e+01,7.722338e-01,2.813115e+01,6.790923e-01,7.733213e-01,8.888054e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300039
3.277319740000e+08,3.277320350000e+08,3.644262e+01,7.729295e-01,2.785246e+01,6.757202e-01,7.642825e-01,9.002293e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300039
3.277321070000e+08,3.277321680000e+08,3.598361e+01,7.680463e-01,2.509836e+01,6.414425e-01,6.974943e-01,9.804373e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300041
3.277322170000e+08,3.277322780000e+08,3.621312e+01,7.704918e-01,2.763935e+01,6.731300e-01,7.632413e-01,9.044531e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300042
3.277322780000e+08,3.277323390000e+08,3.555738e+01,7.634840e-01,2.742623e+01,6.705298e-01,7.713232e-01,9.017777e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300042
3.277323390000e+08,3.277324000000e+08,3.722951e+01,7.812297e-01,2.906557e+01,6.902788e-01,7.807133e-01,8.682472e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300042
3.277324260000e+08,3.277324870000e+08,3.632787e+01,7.717116e-01,3.024590e+01,7.041551e-01,8.325812e-01,7.931047e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277324870000e+08,3.277325480000e+08,3.770492e+01,7.862019e-01,3.101639e+01,7.130677e-01,8.226087e-01,7.965241e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277325480000e+08,3.277326090000e+08,3.622951e+01,7.706662e-01,3.047541e+01,7.068217e-01,8.411765e-01,7.775080e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277326090000e+08,3.277326700000e+08,3.745901e+01,7.836340e-01,3.037705e+01,7.056801e-01,8.109409e-01,8.191252e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277326700000e+08,3.277327310000e+08,3.744262e+01,7.834625e-01,3.104918e+01,7.134445e-01,8.292469e-01,7.873687e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277327310000e+08,3.277327920000e+08,3.562295e+01,7.641877e-01,2.945902e+01,6.949350e-01,8.269673e-01,8.114811e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277327920000e+08,3.277328530000e+08,3.724590e+01,7.814016e-01,3.031148e+01,7.049180e-01,8.138204e-01,8.166315e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277328530000e+08,3.277329140000e+08,3.747541e+01,7.838055e-01,3.088525e+01,7.115585e-01,8.241470e-01,7.962311e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277329140000e+08,3.277329750000e+08,3.593443e+01,7.675213e-01,2.962295e+01,6.968660e-01,8.243613e-01,8.127343e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277329750000e+08,3.277330360000e+08,3.672131e+01,7.758793e-01,3.004918e+01,7.018614e-01,8.183036e-01,8.147162e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277330360000e+08,3.277330970000e+08,3.639344e+01,7.724078e-01,2.998361e+01,7.010953e-01,8.238739e-01,8.084735e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277330970000e+08,3.277331580000e+08,3.655738e+01,7.741455e-01,3.016393e+01,7.032003e-01,8.251121e-01,8.044220e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277331580000e+08,3.277332190000e+08,3.604918e+01,7.687458e-01,2.937705e+01,6.939675e-01,8.149159e-01,8.281869e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277332190000e+08,3.277332800000e+08,3.634426e+01,7.718858e-01,3.016393e+01,7.032003e-01,8.299504e-01,7.978680e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277332800000e+08,3.277333410000e+08,3.636066e+01,7.720598e-01,3.008197e+01,7.022442e-01,8.273219e-01,8.025557e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277333410000e+08,3.277334020000e+08,3.691803e+01,7.779548e-01,3.040984e+01,7.060608e-01,8.237122e-01,8.029983e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277334020000e+08,3.277334630000e+08,3.713115e+01,7.801970e-01,3.011475e+01,7.026268e-01,8.110375e-01,8.225724e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277334630000e+08,3.277335240000e+08,3.734426e+01,7.824327e-01,3.049180e+01,7.070118e-01,8.165057e-01,8.109872e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277335240000e+08,3.277335850000e+08,3.727869e+01,7.817456e-01,3.077049e+01,7.102354e-01,8.254178e-01,7.960524e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277335850000e+08,3.277336460000e+08,3.650820e+01,7.736246e-01,3.022951e+01,7.039643e-01,8.280197e-01,7.996492e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277336540000e+08,3.277337150000e+08,3.614754e+01,7.697939e-01,2.747541e+01,6.711308e-01,7.600907e-01,9.093937e-03,2.200000e+01,1.000000e+01,9.300000e+02,22379300044
3.277337150000e+08,3.277337760000e+08,3.547541e+01,7.626035e-01,2.650820e+01,6.592121e-01,7.472274e-01,9.342493e-03,2.200000e+01,1.000000e+01,9.300000e+02,22379300044
3.277337760000e+08,3.277338370000e+08,3.708197e+01,7.796801e-01,2.867213e+01,6.855910e-01,7.732096e-01,8.804702e-03,2.200000e+01,1.000000e+01,9.300000e+02,22379300044
3.277338370000e+08,3.277338980000e+08,3.700000e+01,7.788179e-01,2.800000e+01,6.775075e-01,7.567568e-01,9.030935e-03,2.200000e+01,1.000000e+01,9.300000e+02,22379300044
3.277339500000e+08,3.277340110000e+08,3.629508e+01,7.713633e-01,2.970492e+01,6.978294e-01,8.184282e-01,8.192675e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277340110000e+08,3.277340720000e+08,3.685246e+01,7.772636e-01,3.018033e+01,7.033914e-01,8.189502e-01,8.121376e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277340720000e+08,3.277341330000e+08,3.695082e+01,7.783002e-01,3.052459e+01,7.073918e-01,8.260869e-01,7.983659e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277341330000e+08,3.277341940000e+08,3.665574e+01,7.751862e-01,3.050820e+01,7.072018e-01,8.322898e-01,7.900982e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277341940000e+08,3.277342550000e+08,3.637705e+01,7.722338e-01,3.004918e+01,7.018614e-01,8.260478e-01,8.047091e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277342550000e+08,3.277343160000e+08,3.667213e+01,7.753596e-01,2.968852e+01,6.976368e-01,8.095664e-01,8.301662e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277343160000e+08,3.277343770000e+08,3.701639e+01,7.789904e-01,3.072131e+01,7.096676e-01,8.299380e-01,7.906140e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277343770000e+08,3.277344380000e+08,3.622951e+01,7.706662e-01,2.952459e+01,6.957080e-01,8.149321e-01,8.260952e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277344380000e+08,3.277344990000e+08,3.668853e+01,7.755329e-01,3.004918e+01,7.018614e-01,8.190349e-01,8.138017e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277344990000e+08,3.277345600000e+08,3.706557e+01,7.795078e-01,3.008197e+01,7.022442e-01,8.115878e-01,8.223789e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277345600000e+08,3.277346210000e+08,3.545901e+01,7.624273e-01,2.860656e+01,6.848065e-01,8.067499e-01,8.489870e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277346210000e+08,3.277346820000e+08,3.824590e+01,7.918220e-01,3.173771e+01,7.213115e-01,8.298329e-01,7.779932e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
