#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.201008120314e+08,3.201015909866e+08,7.789552217722e+02,48401,45840,42347,2561,2561,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400101,4,0,4
102,3.201015970132e+08,3.201023759783e+08,7.789650868177e+02,48417,45869,42284,2548,2548,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400102,4,0,4
103,3.201023820518e+08,3.201031569971e+08,7.749452605844e+02,48415,45905,42395,2510,2510,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400103,4,0,4
104,3.201031630122e+08,3.201039429581e+08,7.799459161758e+02,48392,45828,42346,2564,2564,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400104,0,0,4
105,3.201039490251e+08,3.201047219799e+08,7.729547877908e+02,48444,47106,43447,1338,1338,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400105,0,0,4
106,3.201047280290e+08,3.201055089843e+08,7.809553244114e+02,48434,47145,43630,1289,1289,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400106,0,0,4
107,3.201055150195e+08,3.201062979914e+08,7.829719202518e+02,48377,47003,43584,1374,1374,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400107,0,0,4
108,3.201063040191e+08,3.201070809897e+08,7.769706196785e+02,48400,47092,43545,1308,1308,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400108,0,0,4
109,3.201070870247e+08,3.201078679764e+08,7.809516846538e+02,48402,47081,43493,1321,1321,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400109,0,0,4
110,3.201078740216e+08,3.201086579793e+08,7.839576598406e+02,48397,47068,43528,1329,1329,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400110,0,0,4
1,3.201086640201e+08,3.201094359797e+08,7.719596073031e+02,48431,47103,43489,1328,1328,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400001,0,0,4
2,3.201094420449e+08,3.201102259923e+08,7.839474360943e+02,48405,47046,43508,1359,1359,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400002,0,0,4
3,3.201102320415e+08,3.201110169913e+08,7.849498339295e+02,48409,47123,43669,1286,1286,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400003,0,0,4
4,3.201110230133e+08,3.201117999729e+08,7.769596337676e+02,48407,47080,43552,1327,1327,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400004,0,0,4
5,3.201118060432e+08,3.201125819969e+08,7.759537161589e+02,48432,47110,43542,1322,1322,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400005,0,0,4
6,3.201125880419e+08,3.201133629997e+08,7.749577515125e+02,48402,47093,43583,1309,1309,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500006,0,0,4
7,3.201133690563e+08,3.201141489983e+08,7.799420223832e+02,48420,47099,43405,1321,1321,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500007,0,0,4
8,3.201141550182e+08,3.201149329519e+08,7.779336386323e+02,48408,47095,43602,1313,1313,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500008,0,0,4
9,3.201149390140e+08,3.201157169810e+08,7.779669593573e+02,48424,47082,43595,1342,1342,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500009,0,0,4
10,3.201157230124e+08,3.201164959836e+08,7.729711619616e+02,48407,47086,43562,1321,1321,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500010,0,0,4
11,3.201165020143e+08,3.201172769754e+08,7.749611809254e+02,48397,47116,43582,1281,1281,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500011,0,0,4
12,3.201172830154e+08,3.201180669688e+08,7.839533341527e+02,48377,46992,43552,1385,1385,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500012,0,0,4
13,3.201180731179e+08,3.201188449916e+08,7.718736703992e+02,48417,47185,43656,1232,1232,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500013,0,0,4
14,3.201188510251e+08,3.201196259819e+08,7.749567432404e+02,48391,47077,43543,1314,1314,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500014,0,0,4
15,3.201196320322e+08,3.201204109984e+08,7.789662311077e+02,48389,47066,43576,1323,1323,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500015,0,0,4
16,3.201204170117e+08,3.201211919375e+08,7.749257721901e+02,48451,47069,43609,1382,1382,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500016,0,0,4
17,3.201211980329e+08,3.201219739560e+08,7.759230769277e+02,48448,47102,43509,1346,1346,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500017,0,0,4
18,3.201219800116e+08,3.201227559734e+08,7.759617877007e+02,48449,47072,43646,1377,1377,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500018,0,0,4
19,3.201227610235e+08,3.201235419933e+08,7.809698733687e+02,48378,47086,43549,1292,1292,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500019,0,0,4
20,3.201235480249e+08,3.201243279978e+08,7.799728918076e+02,48386,47089,43368,1297,1297,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500020,0,0,4
21,3.201243340371e+08,3.201251099998e+08,7.759627025127e+02,48401,47099,43587,1302,1302,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500021,0,0,4
22,3.201251160098e+08,3.201258929782e+08,7.769683781266e+02,48408,47031,43505,1377,1377,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500022,0,0,4
23,3.201258990299e+08,3.201266719840e+08,7.729540950656e+02,48445,47120,43608,1325,1325,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500023,0,0,4
24,3.201266780258e+08,3.201274499609e+08,7.719350839257e+02,48411,47084,43604,1327,1327,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500024,0,0,4
25,3.201274560218e+08,3.201282269978e+08,7.709760392904e+02,48435,47106,43560,1329,1329,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500025,0,0,4
26,3.201282330287e+08,3.201290029870e+08,7.699583346248e+02,48418,47108,43574,1310,1310,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500026,0,0,4
27,3.201290090682e+08,3.201297799943e+08,7.709261128306e+02,48413,47113,43518,1300,1300,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500027,0,0,4
28,3.201297860113e+08,3.201305589979e+08,7.729865981936e+02,48413,47023,43576,1390,1390,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500028,0,0,4
29,3.201305650577e+08,3.201313399958e+08,7.749381023645e+02,48432,47115,43626,1317,1317,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500029,0,0,4
30,3.201313460313e+08,3.201321209684e+08,7.749370697141e+02,48449,46105,42566,2344,2344,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500030,0,0,4
31,3.201321270195e+08,3.201328969205e+08,7.699010186195e+02,48458,44522,41016,3936,3936,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500031,16,0,4
32,3.201329030144e+08,3.201336799958e+08,7.769814820290e+02,48410,44465,41007,3945,3945,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500032,20,0,4
33,3.201336860106e+08,3.201344679868e+08,7.819762447476e+02,48402,44464,41043,3938,3938,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500033,20,0,4
34,3.201344740160e+08,3.201352469831e+08,7.729670653939e+02,48398,44360,40763,4038,4038,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500034,20,0,4
35,3.201352530128e+08,3.201360239801e+08,7.709673253298e+02,48406,44550,41125,3856,3856,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500035,20,0,4
36,3.201360300089e+08,3.201368059533e+08,7.759444070458e+02,48406,44414,41038,3992,3992,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500036,20,0,4
37,3.201368120186e+08,3.201375909922e+08,7.789735957980e+02,48403,44561,40993,3842,3842,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500037,20,0,4
38,3.201375970194e+08,3.201383719921e+08,7.749726126790e+02,48428,44597,41103,3831,3831,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500038,20,0,4
39,3.201383780240e+08,3.201391549923e+08,7.769683600068e+02,48394,44436,40949,3958,3958,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500039,20,0,4
40,3.201391610333e+08,3.201399339933e+08,7.729599508047e+02,48420,44525,41066,3895,3895,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500040,20,0,4
41,3.201399400110e+08,3.201407179327e+08,7.779217081070e+02,48435,44373,40997,4062,4062,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500041,20,0,4
42,3.201407240096e+08,3.201414979692e+08,7.739596270919e+02,48424,44398,40890,4026,4026,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.971613e+00,35370500042,20,0,4
43,3.201415040402e+08,3.201422789992e+08,7.749589750171e+02,48396,44417,41019,3979,3979,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.751289e+00,35370500043,20,0,4
44,3.201422850267e+08,3.201430559966e+08,7.709699452519e+02,48400,44474,41108,3926,3926,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500044,20,0,4
45,3.201430620252e+08,3.201438409788e+08,7.789535831809e+02,48434,44488,40928,3946,3946,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500045,20,0,4
46,3.201438470110e+08,3.201446259964e+08,7.789853873253e+02,48416,44441,40979,3975,3975,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500046,20,0,4
47,3.201446320163e+08,3.201454109765e+08,7.789601963758e+02,48420,44475,40880,3945,3945,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500047,20,0,4
48,3.201454170653e+08,3.201461899776e+08,7.729123848677e+02,48422,44464,41020,3958,3958,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500048,20,0,4
49,3.201461960109e+08,3.201469719810e+08,7.759700501561e+02,48423,44429,40963,3994,3994,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500049,20,0,4
50,3.201469780464e+08,3.201477639843e+08,7.859378531575e+02,48371,44443,40935,3928,3928,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.820840e+00,35370500050,20,0,4
51,3.201477700202e+08,3.201485459992e+08,7.759789803624e+02,48448,44473,40941,3975,3975,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.949806e+00,35370500051,20,0,4
52,3.201485520383e+08,3.201493289869e+08,7.769485873580e+02,48408,44413,41037,3995,3995,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.922881e+00,35370500052,20,0,4
53,3.201493350173e+08,3.201501109992e+08,7.759818680882e+02,48394,44499,40980,3895,3895,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500053,20,0,4
54,3.201501170118e+08,3.201508949701e+08,7.779583497643e+02,48443,44450,40963,3993,3993,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500054,20,0,4
55,3.201509010101e+08,3.201516809724e+08,7.799623044133e+02,48399,44486,41032,3913,3913,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500055,20,0,4
56,3.201516870858e+08,3.201524639976e+08,7.769117569923e+02,48401,44489,41035,3912,3912,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500056,20,0,4
57,3.201524700587e+08,3.201532519939e+08,7.819352667332e+02,48428,44550,41061,3878,3878,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.985951e+00,35370500057,20,0,4
58,3.201532580189e+08,3.201540289599e+08,7.709409990907e+02,48413,44521,40961,3892,3892,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500058,20,0,4
59,3.201540350136e+08,3.201548079984e+08,7.729848439693e+02,48439,44460,41043,3979,3979,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500059,20,0,4
60,3.201548140234e+08,3.201555889615e+08,7.749380453229e+02,48432,44520,41046,3912,3912,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500060,20,0,4
61,3.201555950385e+08,3.201563719852e+08,7.769467278719e+02,48437,44616,41181,3821,3821,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500061,20,0,4
62,3.201563780149e+08,3.201571539772e+08,7.759622997642e+02,48434,44652,41179,3782,3782,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.817246e+00,35370500062,20,0,4
63,3.201571600165e+08,3.201579409826e+08,7.809661483765e+02,48390,44474,40859,3916,3916,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.000000e+00,35370500063,20,0,4
64,3.201579470522e+08,3.201587189923e+08,7.719401457310e+02,48394,44460,40934,3934,3934,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.877103e+00,35370500064,20,0,4
65,3.201587250189e+08,3.201595049840e+08,7.799650455117e+02,48431,44558,41153,3873,3873,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500065,20,0,4
66,3.201595110085e+08,3.201602889562e+08,7.779477052093e+02,48434,44528,40990,3906,3906,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500066,20,0,4
67,3.201602950197e+08,3.201610689996e+08,7.739799091816e+02,48398,44498,40996,3900,3900,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500067,20,0,4
68,3.201610750319e+08,3.201618519977e+08,7.769658364058e+02,48433,44525,41052,3908,3908,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500068,20,0,4
69,3.201618580442e+08,3.201626379798e+08,7.799356138110e+02,48410,44509,40962,3901,3901,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500069,20,0,4
70,3.201626440088e+08,3.201634139897e+08,7.699809322357e+02,48433,44558,41112,3875,3875,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500070,20,0,4
71,3.201634200415e+08,3.201641989731e+08,7.789316782951e+02,48438,44641,41191,3797,3797,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500071,20,0,4
72,3.201642050123e+08,3.201649829969e+08,7.779846411347e+02,48418,44656,40980,3762,3762,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500072,20,0,4
73,3.201649890134e+08,3.201657669810e+08,7.779675555229e+02,48414,44529,41067,3885,3885,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500073,20,0,4
74,3.201657730082e+08,3.201665479950e+08,7.749867647290e+02,48448,44542,41005,3906,3906,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500074,20,0,4
75,3.201665540152e+08,3.201673359890e+08,7.819737604260e+02,48378,44475,40988,3903,3903,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500075,20,0,4
76,3.201673420206e+08,3.201681219815e+08,7.799609543085e+02,48412,44486,40975,3926,3926,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500076,20,0,4
77,3.201681280177e+08,3.201689079718e+08,7.799541505575e+02,48441,44635,41079,3806,3806,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500077,20,0,4
78,3.201689140217e+08,3.201696909689e+08,7.769472393394e+02,48401,44483,40898,3918,3918,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500078,20,0,4
79,3.201696970247e+08,3.201704739971e+08,7.769723867178e+02,48422,44539,40972,3883,3883,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500079,20,0,4
80,3.201704800261e+08,3.201712629983e+08,7.829721915722e+02,48430,44595,41112,3835,3835,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500080,20,0,4
81,3.201712690090e+08,3.201720489849e+08,7.799758979082e+02,48434,44666,41008,3768,3768,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500081,20,0,4
82,3.201720550316e+08,3.201728319911e+08,7.769595436454e+02,48385,44482,41060,3903,3903,0,1,e,S,2017,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370500082,20,0,4
