#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.250813248896e+08,3.250825962174e+08,1.271327779114e+03,48100,42757,39630,5343,5343,0,48075,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24376200037,0,11141120,0
38,3.250827686495e+08,3.250839927902e+08,1.224140755534e+03,46859,41598,38295,5261,5261,0,46835,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.600000e+01,0.000000e+00,24376200038,0,11141120,0
39,3.250842012885e+08,3.250846374091e+08,4.361205859184e+02,19016,16886,15467,2130,2130,0,19007,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24376200039,0,11141120,0
40,3.250856320347e+08,3.250868921121e+08,1.260077428460e+03,47824,42358,39339,5466,5466,0,47800,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.800000e+01,0.000000e+00,24376200040,0,11141120,0
41,3.250870685736e+08,3.250872140754e+08,1.455017110705e+02,8863,7889,7023,974,974,0,8860,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24376200041,0,11141120,0
42,3.250884979676e+08,3.250897911053e+08,1.293137603998e+03,49403,43883,40668,5520,5520,0,49378,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24376200042,0,11141120,0
43,3.250899236831e+08,3.250911871914e+08,1.263508322835e+03,48356,42946,39825,5410,5410,0,48331,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24376200043,0,11141120,0
44,3.250913512649e+08,3.250925832195e+08,1.231954637289e+03,46694,41453,38404,5241,5241,0,46669,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.150000e+02,0.000000e+00,24376200044,0,11141120,0
45,3.250927910940e+08,3.250940852740e+08,1.294180029631e+03,48702,43276,40011,5426,5426,0,48676,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24376200045,0,11141120,0
46,3.250942341240e+08,3.250954807065e+08,1.246582525611e+03,47022,41900,38684,5122,5122,0,46997,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24376200046,0,11141120,0
47,3.250956839469e+08,3.250969850017e+08,1.301054742217e+03,48892,43436,40240,5456,5456,0,48866,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24376200047,0,11141120,0
48,3.250971279841e+08,3.250983813969e+08,1.253412785530e+03,46801,41594,38505,5207,5207,0,46776,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376200048,0,11141120,0
49,3.250985903427e+08,3.250998841292e+08,1.293786577821e+03,49111,43706,40313,5405,5405,0,49085,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.050000e+02,0.000000e+00,24376200049,0,11141120,0
50,3.251000232541e+08,3.251012804592e+08,1.257205131888e+03,46945,41752,38592,5193,5193,0,46920,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.170000e+02,0.000000e+00,24376200050,0,11141120,0
51,3.251014812845e+08,3.251027845719e+08,1.303287450016e+03,48256,42933,39822,5323,5323,0,48230,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24376200051,0,11141120,0
52,3.251029486226e+08,3.251042886329e+08,1.340010368943e+03,49667,44109,40792,5558,5558,0,49640,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.240000e+02,0.000000e+00,24376200052,0,11141120,0
53,3.251044088424e+08,3.251056835217e+08,1.274679303586e+03,47268,41995,38853,5273,5273,0,47243,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.090000e+02,0.000000e+00,24376200053,0,11141120,0
54,3.251058812056e+08,3.251071871095e+08,1.305903967679e+03,48489,43097,39917,5392,5392,0,48464,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.340000e+02,0.000000e+00,24376200054,0,11141120,0
55,3.251073440050e+08,3.251086892713e+08,1.345266303480e+03,49745,44272,40936,5473,5473,0,49718,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24376200055,0,11141120,0
56,3.251088083593e+08,3.251100834884e+08,1.275129112482e+03,47684,42343,39119,5341,5341,0,47659,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.150000e+02,0.000000e+00,24376200056,0,11141120,0
57,3.251102672413e+08,3.251115882046e+08,1.320963377774e+03,48776,43311,40064,5465,5465,0,48750,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.100000e+02,0.000000e+00,24376200057,0,11141120,0
58,3.251117384301e+08,3.251129819146e+08,1.243484502435e+03,46703,41454,38420,5249,5249,0,46680,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24376200058,0,11141120,0
59,3.251131940949e+08,3.251137351155e+08,5.410205149651e+02,22441,20007,18447,2434,2434,0,22428,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24376200059,0,11141120,0
60,3.251146498875e+08,3.251148106962e+08,1.608087153435e+02,9010,8025,7305,985,985,0,9005,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24376200060,0,11141120,0
