#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.613834160292e+08,2.613846299677e+08,1.213938428462e+03,47562,47522,44339,40,40,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500028,0,0,0
29,2.613846330179e+08,2.613858519330e+08,1.218915085703e+03,47518,47478,44177,40,40,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500029,0,0,0
30,2.613858560332e+08,2.613870619735e+08,1.205940304697e+03,47559,47515,44015,44,44,0,3,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500030,0,0,0
31,2.613870650128e+08,2.613882859971e+08,1.220984325051e+03,47541,47507,44122,34,34,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500031,0,0,0
32,2.613882890431e+08,2.613895069269e+08,1.217883741260e+03,47563,47535,44028,28,28,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500032,0,0,0
33,2.613895100263e+08,2.613907329861e+08,1.222959865391e+03,47521,47488,44193,33,33,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500033,0,0,0
34,2.613907370183e+08,2.613919529914e+08,1.215973143369e+03,47539,47511,44138,28,28,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500034,0,0,0
35,2.613919560149e+08,2.613931729495e+08,1.216934600800e+03,47533,47489,44101,44,44,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500035,0,0,0
36,2.613931760223e+08,2.613943879900e+08,1.211967724532e+03,47561,47534,44291,27,27,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500036,0,0,0
37,2.613943910338e+08,2.613956069377e+08,1.215903852373e+03,47560,47528,44290,32,32,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.108464e+00,22302500037,0,0,0
38,2.613956100375e+08,2.613968339428e+08,1.223905224562e+03,47552,47513,44131,39,39,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.657143e-01,22302500038,0,0,0
39,2.613968370239e+08,2.613980409764e+08,1.203952551186e+03,47571,47529,44229,42,42,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.039004e+00,22302500039,0,0,0
40,2.613980440490e+08,2.613992579711e+08,1.213922053516e+03,47527,47492,44327,35,35,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.359670e+00,22302500040,0,0,0
41,2.613992620297e+08,2.614004669765e+08,1.204946845889e+03,47561,47532,44253,29,29,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.461035e-01,22302500041,0,0,0
42,2.614004700444e+08,2.614016809878e+08,1.210943421483e+03,47574,47538,44341,36,36,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.127889e+00,22302500042,0,0,0
43,2.614016840177e+08,2.614028939550e+08,1.209937325925e+03,47559,47522,44212,37,37,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500043,0,0,0
44,2.614028970695e+08,2.614040959829e+08,1.198913341403e+03,47603,47570,44267,33,33,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.535832e+00,22302500044,0,0,0
45,2.614040990150e+08,2.614053029915e+08,1.203976509869e+03,47568,47531,44016,37,37,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.414114e+00,22302500045,0,0,0
46,2.614053060581e+08,2.614065079821e+08,1.201923978537e+03,47591,47564,44363,27,27,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500046,0,0,0
47,2.614065110176e+08,2.614077099961e+08,1.198978507519e+03,47577,47553,44195,24,24,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500047,0,0,0
48,2.614077130113e+08,2.614089189775e+08,1.205966237009e+03,47545,47516,44159,29,29,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500048,0,0,0
49,2.614089230306e+08,2.614097209556e+08,7.979250015616e+02,31630,31613,29225,17,17,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.991239e+00,22302500049,0,0,0
50,2.614097310191e+08,2.614100869810e+08,3.559619602561e+02,14017,14008,12810,9,9,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.176472e+00,22302500050,0,0,0
51,2.614100970409e+08,2.614112989539e+08,1.201912974000e+03,47593,47563,44223,30,30,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.015794e+00,22302500051,0,0,0
52,2.614113020154e+08,2.614125069944e+08,1.204979067445e+03,47570,47547,44252,23,23,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.978442e+00,22302500052,0,0,0
53,2.614125100106e+08,2.614137079021e+08,1.197891442090e+03,47572,47540,44199,32,32,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994164e+00,22302500053,0,0,0
54,2.614137110358e+08,2.614149139836e+08,1.202947830558e+03,47580,47548,44254,32,32,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500054,0,0,0
55,2.614149170236e+08,2.614161049854e+08,1.187961860567e+03,47588,47558,44226,30,30,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.403700e+00,22302500055,0,0,0
56,2.614161080933e+08,2.614173159800e+08,1.207886696905e+03,47563,47532,44185,31,31,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.763435e-01,22302500056,0,0,0
57,2.614173190673e+08,2.614185109580e+08,1.191890749395e+03,47615,47580,44282,35,35,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.867559e-03,22302500057,0,0,0
58,2.614185141076e+08,2.614197219947e+08,1.207887183785e+03,47572,47545,44159,27,27,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.974359e+00,22302500058,0,0,0
59,2.614197250287e+08,2.614209229473e+08,1.197918654382e+03,47563,47531,43950,32,32,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.050042e+00,22302500059,0,0,0
60,2.614209260142e+08,2.614221349818e+08,1.208967651933e+03,47555,47530,44216,25,25,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.338843e-01,22302500060,0,0,0
61,2.614221380121e+08,2.614233399724e+08,1.201960369617e+03,47593,47557,44208,36,36,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.840399e-01,22302500061,0,0,0
62,2.614233430214e+08,2.614245519747e+08,1.208953256071e+03,47565,47532,44293,33,33,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.677682e-02,22302500062,0,0,0
63,2.614245550648e+08,2.614257629933e+08,1.207928519219e+03,47551,47526,44104,25,25,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.894954e+00,22302500063,0,0,0
64,2.614257660263e+08,2.614269739274e+08,1.207901093334e+03,47533,47498,44186,35,35,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.779982e+00,22302500064,0,0,0
65,2.614269780468e+08,2.614280609936e+08,1.082946819603e+03,42926,42900,39764,26,26,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.428044e-01,22302500065,0,0,0
66,2.614280710734e+08,2.614292729623e+08,1.201888907522e+03,47585,47557,44083,28,28,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.803824e+00,22302500066,0,0,0
67,2.614292760737e+08,2.614304809995e+08,1.204925779462e+03,47590,47543,44114,47,47,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.665838e+00,22302500067,0,0,0
68,2.614304840908e+08,2.614316989827e+08,1.214891953021e+03,47543,47511,44208,32,32,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.720395e+00,22302500068,0,0,0
69,2.614317020238e+08,2.614329059698e+08,1.203945997775e+03,47569,47530,44278,39,39,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.562655e+00,22302500069,0,0,0
70,2.614329090481e+08,2.614341199989e+08,1.210950823426e+03,47543,47510,44207,33,33,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500070,0,0,0
71,2.614341230414e+08,2.614353419960e+08,1.218954615951e+03,47546,47517,44175,29,29,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500071,0,0,0
72,2.614353451171e+08,2.614365579987e+08,1.212881626159e+03,47552,47517,44369,35,35,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500072,0,0,0
73,2.614365610456e+08,2.614377699908e+08,1.208945201397e+03,47565,47533,44124,32,32,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.897521e+00,22302500073,0,0,0
74,2.614377730733e+08,2.614389879749e+08,1.214901621670e+03,47560,47521,44243,39,39,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.590460e+00,22302500074,0,0,0
75,2.614389911180e+08,2.614401999978e+08,1.208879873782e+03,47558,47523,44195,35,35,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500075,0,0,0
