#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.613063170000e+08,2.613063780000e+08,3.878688e+01,7.974024e-01,3.614754e+01,7.697939e-01,9.319527e-01,5.177202e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613063780000e+08,2.613064390000e+08,3.857377e+01,7.952088e-01,3.609836e+01,7.692701e-01,9.358266e-01,5.052011e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613064390000e+08,2.613065000000e+08,3.763934e+01,7.855179e-01,3.534426e+01,7.611926e-01,9.390244e-01,4.993794e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613065000000e+08,2.613065610000e+08,3.786885e+01,7.879092e-01,3.544262e+01,7.622510e-01,9.359307e-01,5.094960e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613065610000e+08,2.613066220000e+08,3.822951e+01,7.916523e-01,3.578688e+01,7.659440e-01,9.361063e-01,5.064391e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613066220000e+08,2.613066830000e+08,3.945901e+01,8.042818e-01,3.675410e+01,7.762256e-01,9.314499e-01,5.150455e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613066830000e+08,2.613067440000e+08,3.922951e+01,8.019394e-01,3.691803e+01,7.779548e-01,9.410781e-01,4.813708e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613067440000e+08,2.613068050000e+08,3.909836e+01,8.005977e-01,3.632787e+01,7.717116e-01,9.291404e-01,5.254068e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613068050000e+08,2.613068660000e+08,3.767213e+01,7.858599e-01,3.485246e+01,7.558782e-01,9.251523e-01,5.489349e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613068660000e+08,2.613069270000e+08,3.839344e+01,7.933478e-01,3.585246e+01,7.666455e-01,9.338173e-01,5.137003e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613069270000e+08,2.613069880000e+08,3.750820e+01,7.841482e-01,3.490164e+01,7.564113e-01,9.305070e-01,5.316212e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613069880000e+08,2.613070490000e+08,3.895082e+01,7.990858e-01,3.603279e+01,7.685710e-01,9.250842e-01,5.400752e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613070490000e+08,2.613071100000e+08,3.944262e+01,8.041147e-01,3.668853e+01,7.755329e-01,9.301746e-01,5.195665e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613071100000e+08,2.613071710000e+08,3.947541e+01,8.044488e-01,3.642623e+01,7.727557e-01,9.227574e-01,5.440563e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613071710000e+08,2.613072320000e+08,4.004918e+01,8.102739e-01,3.708197e+01,7.796801e-01,9.259108e-01,5.299079e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613072450000e+08,2.613073060000e+08,3.808197e+01,7.901231e-01,3.545901e+01,7.624273e-01,9.311236e-01,5.254295e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613073060000e+08,2.613073670000e+08,3.662295e+01,7.748395e-01,3.450820e+01,7.521358e-01,9.422560e-01,4.935103e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613073670000e+08,2.613074280000e+08,3.895082e+01,7.990858e-01,3.636066e+01,7.720598e-01,9.335017e-01,5.111399e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613074280000e+08,2.613074890000e+08,3.759016e+01,7.850046e-01,3.508197e+01,7.583629e-01,9.332752e-01,5.211306e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613074890000e+08,2.613075500000e+08,3.773771e+01,7.865436e-01,3.544262e+01,7.622510e-01,9.391833e-01,4.981200e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613075500000e+08,2.613076110000e+08,3.829508e+01,7.923309e-01,3.572131e+01,7.652420e-01,9.327911e-01,5.180470e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613076110000e+08,2.613076720000e+08,3.818033e+01,7.911428e-01,3.544262e+01,7.622510e-01,9.282954e-01,5.346035e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613076720000e+08,2.613077330000e+08,3.860656e+01,7.955466e-01,3.609836e+01,7.692701e-01,9.350318e-01,5.078881e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613077330000e+08,2.613077940000e+08,3.903279e+01,7.999260e-01,3.647541e+01,7.732772e-01,9.344813e-01,5.070936e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613077940000e+08,2.613078550000e+08,3.922951e+01,8.019394e-01,3.675410e+01,7.762256e-01,9.368993e-01,4.970409e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613078550000e+08,2.613079160000e+08,3.909836e+01,8.005977e-01,3.621312e+01,7.704918e-01,9.262055e-01,5.353300e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613079160000e+08,2.613079770000e+08,3.829508e+01,7.923309e-01,3.545901e+01,7.624273e-01,9.259418e-01,5.418038e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613079770000e+08,2.613080380000e+08,3.740984e+01,7.831194e-01,3.480328e+01,7.553446e-01,9.303243e-01,5.329668e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613080380000e+08,2.613080990000e+08,3.916393e+01,8.012688e-01,3.608197e+01,7.690954e-01,9.213060e-01,5.508897e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613080990000e+08,2.613081600000e+08,3.834426e+01,7.928395e-01,3.611475e+01,7.694447e-01,9.418555e-01,4.838730e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613081600000e+08,2.613082210000e+08,3.855738e+01,7.950397e-01,3.554099e+01,7.633080e-01,9.217687e-01,5.537102e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613082210000e+08,2.613082820000e+08,3.834426e+01,7.928395e-01,3.562295e+01,7.641877e-01,9.290295e-01,5.309315e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613082820000e+08,2.613083430000e+08,3.814754e+01,7.908031e-01,3.570492e+01,7.650664e-01,9.359691e-01,5.074900e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613083430000e+08,2.613084040000e+08,3.773771e+01,7.865436e-01,3.478688e+01,7.551667e-01,9.218071e-01,5.595656e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613084040000e+08,2.613084650000e+08,3.916393e+01,8.012688e-01,3.642623e+01,7.727557e-01,9.300963e-01,5.216822e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613084860000e+08,2.613085470000e+08,3.786885e+01,7.879092e-01,3.534426e+01,7.611926e-01,9.333333e-01,5.189993e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613085470000e+08,2.613086080000e+08,3.832787e+01,7.926700e-01,3.578688e+01,7.659440e-01,9.337040e-01,5.145481e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613086080000e+08,2.613086690000e+08,3.773771e+01,7.865436e-01,3.475410e+01,7.548108e-01,9.209383e-01,5.624005e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613086690000e+08,2.613087300000e+08,3.742623e+01,7.832910e-01,3.498361e+01,7.572989e-01,9.347350e-01,5.169297e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613087300000e+08,2.613087910000e+08,3.793443e+01,7.885910e-01,3.526229e+01,7.603095e-01,9.295592e-01,5.319477e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613087910000e+08,2.613088520000e+08,3.819672e+01,7.913127e-01,3.552459e+01,7.631319e-01,9.300429e-01,5.284323e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613088520000e+08,2.613089130000e+08,3.965574e+01,8.062841e-01,3.708197e+01,7.796801e-01,9.350972e-01,5.008899e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613089130000e+08,2.613089740000e+08,3.803279e+01,7.896128e-01,3.529508e+01,7.606629e-01,9.280173e-01,5.365970e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613089740000e+08,2.613090350000e+08,3.831147e+01,7.925005e-01,3.565574e+01,7.645392e-01,9.306803e-01,5.254110e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613090350000e+08,2.613090960000e+08,3.896721e+01,7.992539e-01,3.647541e+01,7.732772e-01,9.360539e-01,5.018142e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613090960000e+08,2.613091570000e+08,3.990164e+01,8.087801e-01,3.709836e+01,7.798524e-01,9.297453e-01,5.180355e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613091570000e+08,2.613092180000e+08,3.867213e+01,7.962219e-01,3.585246e+01,7.666455e-01,9.270877e-01,5.352994e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613092180000e+08,2.613092790000e+08,3.796721e+01,7.889317e-01,3.534426e+01,7.611926e-01,9.309154e-01,5.269587e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613092790000e+08,2.613093400000e+08,3.696721e+01,7.784728e-01,3.408197e+01,7.474763e-01,9.219512e-01,5.648898e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613093400000e+08,2.613094010000e+08,3.840984e+01,7.935171e-01,3.601639e+01,7.683961e-01,9.376867e-01,4.993821e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613094010000e+08,2.613094620000e+08,3.903279e+01,7.999260e-01,3.611475e+01,7.694447e-01,9.252415e-01,5.389869e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613094620000e+08,2.613095230000e+08,3.850820e+01,7.945325e-01,3.578688e+01,7.659440e-01,9.293317e-01,5.287572e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613095230000e+08,2.613095840000e+08,3.809836e+01,7.902932e-01,3.544262e+01,7.622510e-01,9.302926e-01,5.282398e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613095840000e+08,2.613096450000e+08,3.701639e+01,7.789904e-01,3.439344e+01,7.508841e-01,9.291408e-01,5.399790e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613096450000e+08,2.613097060000e+08,4.054099e+01,8.152339e-01,3.768853e+01,7.860309e-01,9.296401e-01,5.142898e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613097250000e+08,2.613097860000e+08,3.908197e+01,8.004299e-01,3.577049e+01,7.657686e-01,9.152685e-01,5.703528e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613097860000e+08,2.613098470000e+08,3.939344e+01,8.036132e-01,3.640984e+01,7.725818e-01,9.242613e-01,5.397335e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613098470000e+08,2.613099080000e+08,3.804918e+01,7.897829e-01,3.524590e+01,7.601327e-01,9.263248e-01,5.422563e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613099080000e+08,2.613099690000e+08,3.854099e+01,7.948707e-01,3.590164e+01,7.671711e-01,9.315185e-01,5.209021e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613099690000e+08,2.613100300000e+08,3.801639e+01,7.894426e-01,3.534426e+01,7.611926e-01,9.297111e-01,5.308441e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613100300000e+08,2.613100910000e+08,3.877049e+01,7.972339e-01,3.606557e+01,7.689206e-01,9.302326e-01,5.238495e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613100910000e+08,2.613101520000e+08,3.963934e+01,8.061175e-01,3.680328e+01,7.767448e-01,9.284533e-01,5.241394e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613101520000e+08,2.613102130000e+08,3.773771e+01,7.865436e-01,3.501639e+01,7.576538e-01,9.278888e-01,5.391339e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613102130000e+08,2.613102740000e+08,3.804918e+01,7.897829e-01,3.581967e+01,7.662948e-01,9.414046e-01,4.875088e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613102740000e+08,2.613103350000e+08,4.011475e+01,8.109370e-01,3.721312e+01,7.810577e-01,9.276665e-01,5.236590e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613103350000e+08,2.613103960000e+08,3.813115e+01,7.906331e-01,3.491803e+01,7.565889e-01,9.157352e-01,5.759744e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613103960000e+08,2.613104570000e+08,3.844262e+01,7.938558e-01,3.542623e+01,7.620747e-01,9.215352e-01,5.552927e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613104570000e+08,2.613105180000e+08,3.842623e+01,7.936864e-01,3.563934e+01,7.643635e-01,9.274744e-01,5.356953e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613105180000e+08,2.613105790000e+08,3.863934e+01,7.958843e-01,3.586885e+01,7.668207e-01,9.282987e-01,5.314074e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613105790000e+08,2.613106400000e+08,3.829508e+01,7.923309e-01,3.570492e+01,7.650664e-01,9.323630e-01,5.195749e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613106400000e+08,2.613107010000e+08,3.890164e+01,7.985811e-01,3.606557e+01,7.689206e-01,9.270965e-01,5.336885e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613107010000e+08,2.613107620000e+08,3.721312e+01,7.810577e-01,3.500000e+01,7.574764e-01,9.405286e-01,4.963946e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613107620000e+08,2.613108230000e+08,3.826229e+01,7.919917e-01,3.559016e+01,7.638359e-01,9.301628e-01,5.275608e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613108230000e+08,2.613108840000e+08,3.875410e+01,7.970653e-01,3.578688e+01,7.659440e-01,9.234349e-01,5.468837e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613108840000e+08,2.613109450000e+08,3.775410e+01,7.867144e-01,3.477049e+01,7.549888e-01,9.209726e-01,5.621667e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613109590000e+08,2.613110200000e+08,3.854099e+01,7.948707e-01,3.586885e+01,7.668207e-01,9.306678e-01,5.238880e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613110200000e+08,2.613110810000e+08,3.849180e+01,7.943634e-01,3.562295e+01,7.641877e-01,9.254685e-01,5.420030e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613110810000e+08,2.613111420000e+08,3.791803e+01,7.884206e-01,3.496721e+01,7.571216e-01,9.221790e-01,5.570168e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613111420000e+08,2.613112030000e+08,3.870492e+01,7.965594e-01,3.550820e+01,7.629558e-01,9.174079e-01,5.665035e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613112030000e+08,2.613112640000e+08,3.836066e+01,7.930090e-01,3.534426e+01,7.611926e-01,9.213675e-01,5.564287e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613112640000e+08,2.613113250000e+08,3.737705e+01,7.827761e-01,3.444262e+01,7.514207e-01,9.214912e-01,5.632969e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613113250000e+08,2.613113860000e+08,4.016393e+01,8.114340e-01,3.718033e+01,7.807135e-01,9.257143e-01,5.297952e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613113860000e+08,2.613114470000e+08,3.867213e+01,7.962219e-01,3.559016e+01,7.638359e-01,9.203052e-01,5.575926e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613114470000e+08,2.613115080000e+08,4.132787e+01,8.231075e-01,3.839344e+01,7.933478e-01,9.289964e-01,5.115177e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613115080000e+08,2.613115690000e+08,3.873771e+01,7.968967e-01,3.567213e+01,7.647150e-01,9.208633e-01,5.553344e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613115690000e+08,2.613116300000e+08,4.024590e+01,8.122616e-01,3.742623e+01,7.832910e-01,9.299389e-01,5.151574e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613116300000e+08,2.613116910000e+08,3.731147e+01,7.820892e-01,3.452459e+01,7.523143e-01,9.253076e-01,5.510553e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613116910000e+08,2.613117520000e+08,3.968853e+01,8.066174e-01,3.695082e+01,7.783002e-01,9.310203e-01,5.150423e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613117520000e+08,2.613118130000e+08,3.827869e+01,7.921613e-01,3.536066e+01,7.613691e-01,9.237688e-01,5.491673e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613118130000e+08,2.613118740000e+08,3.945901e+01,8.042818e-01,3.632787e+01,7.717116e-01,9.206481e-01,5.509186e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613118740000e+08,2.613119350000e+08,3.773771e+01,7.865436e-01,3.463934e+01,7.535636e-01,9.178975e-01,5.721669e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613119350000e+08,2.613119960000e+08,3.836066e+01,7.930090e-01,3.539344e+01,7.617220e-01,9.226496e-01,5.522578e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613119960000e+08,2.613120570000e+08,3.793443e+01,7.885910e-01,3.490164e+01,7.564113e-01,9.200519e-01,5.638046e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613120570000e+08,2.613121180000e+08,3.929508e+01,8.026093e-01,3.637705e+01,7.722338e-01,9.257405e-01,5.355336e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613121180000e+08,2.613121790000e+08,3.749180e+01,7.839769e-01,3.465574e+01,7.537419e-01,9.243550e-01,5.529379e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613121890000e+08,2.613122500000e+08,3.798361e+01,7.891021e-01,3.518033e+01,7.594252e-01,9.261976e-01,5.431552e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613122500000e+08,2.613123110000e+08,3.855738e+01,7.950397e-01,3.557377e+01,7.636600e-01,9.226190e-01,5.509467e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613123110000e+08,2.613123720000e+08,3.857377e+01,7.952088e-01,3.591803e+01,7.673463e-01,9.311517e-01,5.219702e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613123720000e+08,2.613124330000e+08,3.844262e+01,7.938558e-01,3.580328e+01,7.661194e-01,9.313433e-01,5.221858e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613124330000e+08,2.613124940000e+08,3.954099e+01,8.051167e-01,3.681967e+01,7.769178e-01,9.311774e-01,5.154577e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613124940000e+08,2.613125550000e+08,3.919672e+01,8.016042e-01,3.644262e+01,7.729295e-01,9.297365e-01,5.227031e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613125550000e+08,2.613126160000e+08,3.808197e+01,7.901231e-01,3.491803e+01,7.565889e-01,9.169178e-01,5.726570e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613126160000e+08,2.613126770000e+08,3.826229e+01,7.919917e-01,3.531147e+01,7.608394e-01,9.228792e-01,5.522146e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613126770000e+08,2.613127380000e+08,3.975410e+01,8.072835e-01,3.675410e+01,7.762256e-01,9.245361e-01,5.363838e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613127380000e+08,2.613127990000e+08,3.863934e+01,7.958843e-01,3.604918e+01,7.687458e-01,9.329656e-01,5.151121e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613127990000e+08,2.613128600000e+08,3.936066e+01,8.032787e-01,3.659016e+01,7.744926e-01,9.296126e-01,5.220382e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613128600000e+08,2.613129210000e+08,3.996721e+01,8.094444e-01,3.709836e+01,7.798524e-01,9.282199e-01,5.227701e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613129210000e+08,2.613129820000e+08,3.824590e+01,7.918220e-01,3.572131e+01,7.652420e-01,9.339906e-01,5.140635e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613129820000e+08,2.613130430000e+08,3.781967e+01,7.873973e-01,3.516393e+01,7.592483e-01,9.297789e-01,5.319855e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613130430000e+08,2.613131040000e+08,3.985246e+01,8.082815e-01,3.696721e+01,7.784728e-01,9.276018e-01,5.255961e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613131040000e+08,2.613131650000e+08,3.839344e+01,7.933478e-01,3.590164e+01,7.671711e-01,9.350982e-01,5.090535e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613131650000e+08,2.613132260000e+08,3.911475e+01,8.007656e-01,3.642623e+01,7.727557e-01,9.312657e-01,5.179505e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613132260000e+08,2.613132870000e+08,3.949180e+01,8.046159e-01,3.660656e+01,7.746661e-01,9.269406e-01,5.302071e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613132870000e+08,2.613133480000e+08,3.775410e+01,7.867144e-01,3.483607e+01,7.557003e-01,9.227095e-01,5.564786e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613133480000e+08,2.613134090000e+08,3.755738e+01,7.846621e-01,3.485246e+01,7.558782e-01,9.279791e-01,5.401147e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613134180000e+08,2.613134790000e+08,3.800000e+01,7.892723e-01,3.522951e+01,7.599559e-01,9.270923e-01,5.399971e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613134790000e+08,2.613135400000e+08,3.781967e+01,7.873973e-01,3.519672e+01,7.596021e-01,9.306459e-01,5.289377e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613135400000e+08,2.613136010000e+08,3.811475e+01,7.904632e-01,3.529508e+01,7.606629e-01,9.260215e-01,5.428149e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613136010000e+08,2.613136620000e+08,3.945901e+01,8.042818e-01,3.668853e+01,7.755329e-01,9.297881e-01,5.207859e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613136620000e+08,2.613137230000e+08,3.859016e+01,7.953777e-01,3.604918e+01,7.687458e-01,9.341546e-01,5.111740e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613137230000e+08,2.613137840000e+08,3.722951e+01,7.812297e-01,3.454099e+01,7.524930e-01,9.277851e-01,5.431610e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613137840000e+08,2.613138450000e+08,3.849180e+01,7.943634e-01,3.601639e+01,7.683961e-01,9.356899e-01,5.062400e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613138450000e+08,2.613139060000e+08,3.768853e+01,7.860309e-01,3.501639e+01,7.576538e-01,9.290996e-01,5.352860e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613139060000e+08,2.613139670000e+08,3.821312e+01,7.914824e-01,3.521312e+01,7.597790e-01,9.214929e-01,5.570950e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613139670000e+08,2.613140280000e+08,3.834426e+01,7.928395e-01,3.567213e+01,7.647150e-01,9.303121e-01,5.264752e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613140280000e+08,2.613140890000e+08,3.780328e+01,7.872267e-01,3.527869e+01,7.604861e-01,9.332177e-01,5.198673e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613140890000e+08,2.613141500000e+08,3.681967e+01,7.769178e-01,3.445901e+01,7.515996e-01,9.358860e-01,5.168720e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613141500000e+08,2.613142110000e+08,3.801639e+01,7.894426e-01,3.542623e+01,7.620747e-01,9.318672e-01,5.232447e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613142110000e+08,2.613142720000e+08,3.968853e+01,8.066174e-01,3.678688e+01,7.765718e-01,9.268897e-01,5.290612e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613142720000e+08,2.613143330000e+08,3.819672e+01,7.913127e-01,3.560656e+01,7.640118e-01,9.321889e-01,5.208642e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613143330000e+08,2.613143940000e+08,3.877049e+01,7.972339e-01,3.626229e+01,7.710148e-01,9.353065e-01,5.058148e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613143940000e+08,2.613144550000e+08,3.785246e+01,7.877386e-01,3.501639e+01,7.576538e-01,9.250758e-01,5.478830e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613144550000e+08,2.613145160000e+08,3.909836e+01,8.005977e-01,3.636066e+01,7.720598e-01,9.299790e-01,5.225243e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613145160000e+08,2.613145770000e+08,3.796721e+01,7.889317e-01,3.542623e+01,7.620747e-01,9.330743e-01,5.192605e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613145770000e+08,2.613146380000e+08,3.845901e+01,7.940250e-01,3.531147e+01,7.608394e-01,9.181586e-01,5.659543e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613146620000e+08,2.613147230000e+08,3.772131e+01,7.863728e-01,3.511475e+01,7.587171e-01,9.308996e-01,5.287292e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400042
2.613147230000e+08,2.613147840000e+08,3.954099e+01,8.051167e-01,3.695082e+01,7.783002e-01,9.344942e-01,5.037784e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400042
2.613147840000e+08,2.613148450000e+08,3.740984e+01,7.831194e-01,3.508197e+01,7.583629e-01,9.377739e-01,5.056821e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400042
2.613148450000e+08,2.613149060000e+08,3.737705e+01,7.827761e-01,3.480328e+01,7.553446e-01,9.311404e-01,5.303011e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400042
2.613149060000e+08,2.613149670000e+08,3.845901e+01,7.940250e-01,3.572131e+01,7.652420e-01,9.288150e-01,5.308781e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400042
2.613149670000e+08,2.613150280000e+08,4.059016e+01,8.157282e-01,3.762295e+01,7.853469e-01,9.268982e-01,5.231240e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400042
2.613150280000e+08,2.613150890000e+08,3.785246e+01,7.877386e-01,3.522951e+01,7.599559e-01,9.307059e-01,5.284968e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400042
2.613150890000e+08,2.613151500000e+08,3.990164e+01,8.087801e-01,3.716393e+01,7.805414e-01,9.313887e-01,5.123929e-03,2.000000e+01,1.700000e+01,9.400000e+02,22302400042
