#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.086447000000e+08,1.900000e+01,1.200000e+01,9.640000e+02,17472900011
4.086470400000e+08,1.900000e+01,1.200000e+01,9.620000e+02,17472900012
4.086493800000e+08,1.900000e+01,1.200000e+01,9.620000e+02,17472900013
4.086517200000e+08,1.900000e+01,1.300000e+01,9.620000e+02,17472900014
4.086540000000e+08,1.900000e+01,1.300000e+01,9.620000e+02,17472900015
4.086563400000e+08,2.000000e+01,1.300000e+01,9.610000e+02,17472900016
4.086586200000e+08,1.900000e+01,1.400000e+01,9.600000e+02,17472900017
4.086609600000e+08,1.900000e+01,1.200000e+01,9.600000e+02,17472900018
4.086633600000e+08,1.900000e+01,1.200000e+01,9.590000e+02,17472900019
4.086655800000e+08,2.000000e+01,1.200000e+01,9.600000e+02,17472900020
4.086678600000e+08,1.900000e+01,1.100000e+01,9.600000e+02,17472900021
4.086683400000e+08,1.900000e+01,1.100000e+01,9.600000e+02,17472900001
4.086705600000e+08,1.900000e+01,1.100000e+01,9.600000e+02,17472900002
4.086729000000e+08,2.000000e+01,1.000000e+01,9.610000e+02,17473000003
4.086751200000e+08,1.900000e+01,1.000000e+01,9.610000e+02,17473000004
4.086774000000e+08,1.900000e+01,1.000000e+01,9.620000e+02,17473000005
4.086796800000e+08,1.900000e+01,1.000000e+01,9.610000e+02,17473000006
4.086819600000e+08,1.900000e+01,1.100000e+01,9.610000e+02,17473000007
4.086842400000e+08,1.900000e+01,1.100000e+01,9.610000e+02,17473000008
4.086865200000e+08,1.900000e+01,1.200000e+01,9.620000e+02,17473000009
4.086888600000e+08,1.900000e+01,1.200000e+01,9.630000e+02,17473000010
4.086911400000e+08,1.900000e+01,1.200000e+01,9.630000e+02,17473000011
4.086934200000e+08,1.900000e+01,1.200000e+01,9.640000e+02,17473000012
4.086957600000e+08,1.900000e+01,1.200000e+01,9.650000e+02,17473000013
4.086981000000e+08,1.900000e+01,1.200000e+01,9.660000e+02,17473000014
4.087004400000e+08,1.900000e+01,1.200000e+01,9.680000e+02,17473000015
4.087027800000e+08,2.000000e+01,1.200000e+01,9.690000e+02,17473000016
4.087051200000e+08,1.900000e+01,1.300000e+01,9.690000e+02,17473000017
4.087074600000e+08,2.000000e+01,1.300000e+01,9.700000e+02,17473000018
4.087098600000e+08,2.000000e+01,1.300000e+01,9.710000e+02,17473000019
4.087122000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17473000020
4.087146600000e+08,2.000000e+01,1.400000e+01,9.720000e+02,17473000021
4.087170000000e+08,2.000000e+01,1.700000e+01,9.720000e+02,17473000022
4.087194600000e+08,2.000000e+01,1.800000e+01,9.730000e+02,17473000023
4.087218600000e+08,2.000000e+01,1.800000e+01,9.740000e+02,17473000024
4.087243200000e+08,2.000000e+01,1.700000e+01,9.750000e+02,17473000025
4.087268400000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17473000026
4.087293000000e+08,2.000000e+01,1.400000e+01,9.770000e+02,17473000027
4.087317000000e+08,2.000000e+01,1.400000e+01,9.780000e+02,17473000028
4.087341600000e+08,2.000000e+01,1.300000e+01,9.790000e+02,17473000029
4.087366800000e+08,2.000000e+01,1.200000e+01,9.810000e+02,17473000030
4.087392000000e+08,1.900000e+01,1.200000e+01,9.810000e+02,17473000031
4.087416600000e+08,1.900000e+01,1.200000e+01,9.810000e+02,17473000032
4.087442400000e+08,1.900000e+01,1.100000e+01,9.820000e+02,17473000033
4.087467000000e+08,1.900000e+01,1.100000e+01,9.830000e+02,17473000034
4.087492200000e+08,1.900000e+01,1.100000e+01,9.830000e+02,17473000035
4.087516800000e+08,1.900000e+01,1.100000e+01,9.830000e+02,17473000036
4.087542000000e+08,1.900000e+01,1.100000e+01,9.830000e+02,17473000037
4.087547400000e+08,1.900000e+01,1.100000e+01,9.830000e+02,17473000001
4.087573200000e+08,1.900000e+01,1.100000e+01,9.830000e+02,17473000002
4.087599000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,17473100003
4.087624200000e+08,1.900000e+01,1.100000e+01,9.840000e+02,17473100004
4.087650000000e+08,1.900000e+01,1.200000e+01,9.850000e+02,17473100005
4.087675800000e+08,1.900000e+01,1.200000e+01,9.850000e+02,17473100006
4.087701600000e+08,1.900000e+01,1.200000e+01,9.860000e+02,17473100007
4.087726800000e+08,1.900000e+01,1.200000e+01,9.860000e+02,17473100008
4.087752000000e+08,1.900000e+01,1.100000e+01,9.860000e+02,17473100009
4.087777200000e+08,1.900000e+01,1.100000e+01,9.870000e+02,17473100010
4.087801800000e+08,1.900000e+01,1.100000e+01,9.870000e+02,17473100011
4.087827000000e+08,1.900000e+01,1.200000e+01,9.870000e+02,17473100012
4.087851600000e+08,1.900000e+01,1.400000e+01,9.870000e+02,17473100013
4.087876800000e+08,1.900000e+01,1.400000e+01,9.880000e+02,17473100014
4.087902600000e+08,1.900000e+01,1.500000e+01,9.890000e+02,17473100015
4.087927800000e+08,2.000000e+01,1.500000e+01,9.890000e+02,17473100016
4.087953000000e+08,2.000000e+01,1.600000e+01,9.890000e+02,17473100017
4.087978800000e+08,2.000000e+01,1.600000e+01,9.890000e+02,17473100018
4.088004000000e+08,2.000000e+01,1.700000e+01,9.890000e+02,17473100019
4.088029200000e+08,2.000000e+01,2.000000e+01,9.890000e+02,17473100020
4.088055000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,17473100021
4.088080200000e+08,2.000000e+01,2.100000e+01,9.880000e+02,17473100022
4.088106000000e+08,2.000000e+01,1.900000e+01,9.890000e+02,17473100023
4.088131200000e+08,2.000000e+01,1.800000e+01,9.890000e+02,17473100024
4.088157600000e+08,2.000000e+01,1.700000e+01,9.890000e+02,17473100025
4.088183400000e+08,2.000000e+01,1.600000e+01,9.890000e+02,17473100026
4.088210400000e+08,2.000000e+01,1.500000e+01,9.890000e+02,17473100027
4.088236200000e+08,1.900000e+01,1.500000e+01,9.890000e+02,17473100028
4.088263200000e+08,1.900000e+01,1.400000e+01,9.900000e+02,17473100029
4.088289000000e+08,1.900000e+01,1.400000e+01,9.900000e+02,17473100030
4.088314800000e+08,1.900000e+01,1.400000e+01,9.900000e+02,17473100031
4.088341200000e+08,1.900000e+01,1.400000e+01,9.900000e+02,17473100032
4.088367000000e+08,1.900000e+01,1.400000e+01,9.910000e+02,17473100033
4.088392800000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17473100034
4.088411400000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17473100001
4.088437800000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17473100002
4.088463600000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17473200003
4.088489400000e+08,1.900000e+01,1.300000e+01,9.920000e+02,17473200004
4.088514600000e+08,1.900000e+01,1.300000e+01,9.920000e+02,17473200005
4.088540400000e+08,1.900000e+01,1.200000e+01,9.910000e+02,17473200006
4.088565600000e+08,1.900000e+01,1.200000e+01,9.910000e+02,17473200007
4.088591400000e+08,1.900000e+01,1.100000e+01,9.910000e+02,17473200008
4.088616600000e+08,1.900000e+01,1.000000e+01,9.920000e+02,17473200009
4.088642400000e+08,1.900000e+01,1.000000e+01,9.920000e+02,17473200010
4.088668800000e+08,1.900000e+01,9.000000e+00,9.930000e+02,17473200011
4.088693400000e+08,1.900000e+01,9.000000e+00,9.930000e+02,17473200012
4.088719200000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17473200013
4.088745000000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17473200014
4.088770200000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17473200015
4.088796000000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17473200016
4.088821800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17473200017
4.088846400000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17473200018
4.088871600000e+08,1.900000e+01,1.400000e+01,9.920000e+02,17473200019
4.088896800000e+08,2.000000e+01,1.800000e+01,9.910000e+02,17473200020
4.088922000000e+08,2.000000e+01,1.900000e+01,9.910000e+02,17473200021
4.088946600000e+08,2.000000e+01,2.000000e+01,9.910000e+02,17473200022
4.088971800000e+08,2.000000e+01,1.800000e+01,9.910000e+02,17473200023
4.088996400000e+08,2.000000e+01,1.700000e+01,9.920000e+02,17473200024
4.089021600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,17473200025
4.089046200000e+08,2.000000e+01,1.500000e+01,9.920000e+02,17473200026
4.089071400000e+08,2.000000e+01,1.400000e+01,9.930000e+02,17473200027
4.089096600000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17473200028
4.089122400000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17473200029
4.089147000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,17473200030
4.089172200000e+08,2.000000e+01,1.200000e+01,9.930000e+02,17473200031
4.089197400000e+08,2.000000e+01,1.100000e+01,9.930000e+02,17473200032
4.089222600000e+08,2.000000e+01,1.100000e+01,9.930000e+02,17473200033
4.089247800000e+08,2.000000e+01,1.100000e+01,9.930000e+02,17473200034
4.089273000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,17473200035
4.089275400000e+08,2.000000e+01,1.000000e+01,9.930000e+02,17473200001
4.089300600000e+08,2.000000e+01,1.000000e+01,9.920000e+02,17473200002
4.089325800000e+08,2.000000e+01,1.000000e+01,9.930000e+02,17473300003
4.089351000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,17473300004
4.089376200000e+08,1.900000e+01,9.000000e+00,9.920000e+02,17473300005
4.089401400000e+08,1.900000e+01,9.000000e+00,9.920000e+02,17473300006
4.089426600000e+08,1.900000e+01,9.000000e+00,9.920000e+02,17473300007
4.089451800000e+08,1.900000e+01,9.000000e+00,9.920000e+02,17473300008
4.089477600000e+08,1.900000e+01,8.000000e+00,9.920000e+02,17473300009
4.089502200000e+08,1.900000e+01,8.000000e+00,9.920000e+02,17473300010
4.089527400000e+08,1.900000e+01,8.000000e+00,9.920000e+02,17473300011
4.089552000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,17473300012
4.089577200000e+08,1.900000e+01,1.000000e+01,9.930000e+02,17473300013
4.089602400000e+08,1.900000e+01,1.000000e+01,9.930000e+02,17473300014
4.089627000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,17473300015
4.089652200000e+08,2.000000e+01,1.100000e+01,9.930000e+02,17473300016
4.089670200000e+08,2.000000e+01,1.200000e+01,9.930000e+02,17473300017
4.089695400000e+08,2.000000e+01,1.200000e+01,9.920000e+02,17473300018
4.089720600000e+08,2.000000e+01,1.300000e+01,9.910000e+02,17473300019
4.089745800000e+08,2.000000e+01,1.300000e+01,9.910000e+02,17473300020
4.089771000000e+08,2.000000e+01,1.700000e+01,9.910000e+02,17473300021
4.089796200000e+08,2.000000e+01,1.800000e+01,9.910000e+02,17473300022
4.089820800000e+08,2.000000e+01,1.700000e+01,9.910000e+02,17473300023
4.089846000000e+08,2.000000e+01,1.600000e+01,9.910000e+02,17473300024
4.089871800000e+08,2.000000e+01,1.500000e+01,9.910000e+02,17473300025
4.089897000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,17473300026
4.089922800000e+08,2.000000e+01,1.300000e+01,9.920000e+02,17473300027
4.089948000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,17473300028
4.089972600000e+08,2.000000e+01,1.200000e+01,9.920000e+02,17473300029
4.089998400000e+08,2.000000e+01,1.200000e+01,9.920000e+02,17473300030
4.090023600000e+08,2.000000e+01,1.100000e+01,9.920000e+02,17473300031
4.090048800000e+08,2.000000e+01,1.100000e+01,9.920000e+02,17473300032
4.090074000000e+08,2.000000e+01,1.100000e+01,9.920000e+02,17473300033
4.090099800000e+08,2.000000e+01,1.200000e+01,9.920000e+02,17473300034
4.090125000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,17473300035
4.090139400000e+08,2.000000e+01,1.300000e+01,9.920000e+02,17473300001
4.090164600000e+08,2.000000e+01,1.100000e+01,9.920000e+02,17473300002
4.090189800000e+08,2.000000e+01,1.100000e+01,9.920000e+02,17473400003
4.090215600000e+08,2.000000e+01,1.000000e+01,9.920000e+02,17473400004
4.090240800000e+08,2.000000e+01,1.000000e+01,9.920000e+02,17473400005
4.090266600000e+08,2.000000e+01,1.000000e+01,9.920000e+02,17473400006
4.090291800000e+08,2.000000e+01,1.000000e+01,9.920000e+02,17473400007
4.090317000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,17473400008
4.090342800000e+08,2.000000e+01,1.000000e+01,9.930000e+02,17473400009
4.090368000000e+08,1.900000e+01,1.000000e+01,9.930000e+02,17473400010
4.090393200000e+08,1.900000e+01,1.100000e+01,9.930000e+02,17473400011
4.090419000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,17473400012
4.090444200000e+08,2.000000e+01,1.200000e+01,9.930000e+02,17473400013
4.090470000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,17473400014
4.090495200000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17473400015
4.090521000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,17473400016
4.090546800000e+08,2.000000e+01,1.400000e+01,9.930000e+02,17473400017
4.090572000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,17473400018
4.090597200000e+08,2.000000e+01,1.500000e+01,9.920000e+02,17473400019
4.090622400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,17473400020
4.090647600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,17473400021
4.090672800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,17473400022
4.090698600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,17473400023
4.090723800000e+08,2.000000e+01,1.400000e+01,9.920000e+02,17473400024
4.090749600000e+08,2.000000e+01,1.400000e+01,9.920000e+02,17473400025
4.090774800000e+08,2.000000e+01,1.400000e+01,9.930000e+02,17473400026
4.090801200000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17473400027
4.090827000000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17473400028
4.090853400000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17473400029
4.090878600000e+08,2.000000e+01,1.200000e+01,9.930000e+02,17473400030
4.090904400000e+08,2.000000e+01,1.200000e+01,9.930000e+02,17473400031
4.090930800000e+08,2.000000e+01,1.200000e+01,9.930000e+02,17473400032
4.090956000000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17473400033
4.090981800000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17473400034
4.091003400000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17473400001
4.091029200000e+08,2.000000e+01,1.300000e+01,9.920000e+02,17473400002
4.091055000000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17473500003
4.091080800000e+08,2.000000e+01,1.200000e+01,9.920000e+02,17473500004
4.091106600000e+08,2.000000e+01,1.200000e+01,9.920000e+02,17473500005
4.091132400000e+08,2.000000e+01,1.300000e+01,9.920000e+02,17473500006
4.091158200000e+08,2.000000e+01,1.300000e+01,9.910000e+02,17473500007
4.091184000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,17473500008
4.091209800000e+08,2.000000e+01,1.300000e+01,9.910000e+02,17473500009
4.091235000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,17473500010
4.091260800000e+08,2.000000e+01,1.300000e+01,9.920000e+02,17473500011
4.091286600000e+08,2.000000e+01,1.300000e+01,9.920000e+02,17473500012
4.091312400000e+08,2.000000e+01,1.300000e+01,9.920000e+02,17473500013
4.091337600000e+08,2.000000e+01,1.300000e+01,9.920000e+02,17473500014
4.091363400000e+08,2.000000e+01,1.300000e+01,9.920000e+02,17473500015
4.091389200000e+08,2.000000e+01,1.400000e+01,9.920000e+02,17473500016
4.091414400000e+08,2.000000e+01,1.400000e+01,9.910000e+02,17473500017
4.091439600000e+08,2.000000e+01,1.500000e+01,9.900000e+02,17473500018
4.091464800000e+08,2.000000e+01,1.600000e+01,9.900000e+02,17473500019
4.091490000000e+08,2.000000e+01,1.700000e+01,9.890000e+02,17473500020
4.091515200000e+08,2.000000e+01,1.800000e+01,9.890000e+02,17473500021
4.091540400000e+08,2.000000e+01,1.700000e+01,9.890000e+02,17473500022
4.091565000000e+08,2.000000e+01,1.700000e+01,9.890000e+02,17473500023
4.091590200000e+08,2.000000e+01,1.600000e+01,9.890000e+02,17473500024
4.091614200000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17473500025
4.091639400000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17473500026
4.091664000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17473500027
4.091688600000e+08,2.000000e+01,1.400000e+01,9.890000e+02,17473500028
4.091713200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17473500029
4.091738400000e+08,2.000000e+01,1.400000e+01,9.890000e+02,17473500030
4.091763600000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17473500031
4.091788200000e+08,2.000000e+01,1.500000e+01,9.890000e+02,17473500032
4.091813400000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17473500033
4.091838000000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17473500034
4.091863200000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17473500035
4.091867400000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17473500001
4.091892600000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17473500002
4.091917200000e+08,2.000000e+01,1.500000e+01,9.890000e+02,17473600003
4.091942400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17473600004
4.091967600000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17473600005
4.091992800000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17473600006
4.092018000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17473600007
4.092043200000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17473600008
4.092068400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17473600009
4.092093600000e+08,2.000000e+01,1.300000e+01,9.880000e+02,17473600010
4.092118800000e+08,2.000000e+01,1.300000e+01,9.880000e+02,17473600011
4.092143400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17473600012
4.092168600000e+08,2.000000e+01,1.400000e+01,9.890000e+02,17473600013
4.092194400000e+08,2.000000e+01,1.500000e+01,9.890000e+02,17473600014
4.092220200000e+08,2.000000e+01,1.500000e+01,9.900000e+02,17473600015
4.092245400000e+08,2.000000e+01,1.500000e+01,9.900000e+02,17473600016
4.092270600000e+08,2.100000e+01,1.600000e+01,9.890000e+02,17473600017
4.092296400000e+08,2.000000e+01,1.600000e+01,9.880000e+02,17473600018
4.092322200000e+08,2.000000e+01,1.600000e+01,9.880000e+02,17473600019
4.092348000000e+08,2.000000e+01,1.800000e+01,9.870000e+02,17473600020
4.092373200000e+08,2.000000e+01,2.000000e+01,9.870000e+02,17473600021
4.092398400000e+08,2.000000e+01,1.800000e+01,9.870000e+02,17473600022
4.092423600000e+08,2.000000e+01,1.800000e+01,9.870000e+02,17473600023
4.092448800000e+08,2.000000e+01,1.700000e+01,9.860000e+02,17473600024
4.092474000000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17473600025
4.092499200000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17473600026
4.092525000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,17473600027
4.092550800000e+08,2.000000e+01,1.500000e+01,9.860000e+02,17473600028
4.092577200000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17473600029
4.092603000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17473600030
4.092628800000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17473600031
4.092654000000e+08,2.000000e+01,1.500000e+01,9.840000e+02,17473600032
4.092679800000e+08,2.000000e+01,1.500000e+01,9.840000e+02,17473600033
4.092705600000e+08,2.000000e+01,1.500000e+01,9.840000e+02,17473600034
4.092731400000e+08,2.000000e+01,1.500000e+01,9.840000e+02,17473600001
4.092757200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,17473600002
4.092781800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,17473700003
4.092807000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,17473700004
4.092832200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,17473700005
4.092857400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,17473700006
4.092883200000e+08,2.000000e+01,1.400000e+01,9.820000e+02,17473700007
4.092908400000e+08,2.000000e+01,1.400000e+01,9.820000e+02,17473700008
4.092933600000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17473700009
4.092958200000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17473700010
4.092984000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17473700011
4.093008600000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17473700012
4.093033800000e+08,2.000000e+01,1.400000e+01,9.820000e+02,17473700013
4.093059000000e+08,2.000000e+01,1.400000e+01,9.800000e+02,17473700014
4.093084200000e+08,2.000000e+01,1.500000e+01,9.800000e+02,17473700015
4.093108800000e+08,2.000000e+01,1.600000e+01,9.810000e+02,17473700016
4.093134600000e+08,2.000000e+01,1.700000e+01,9.790000e+02,17473700017
4.093158600000e+08,2.000000e+01,1.700000e+01,9.790000e+02,17473700018
4.093184400000e+08,2.000000e+01,1.700000e+01,9.790000e+02,17473700019
4.093209000000e+08,2.000000e+01,1.600000e+01,9.790000e+02,17473700020
4.093234200000e+08,2.000000e+01,1.500000e+01,9.800000e+02,17473700021
4.093258800000e+08,2.000000e+01,1.500000e+01,9.790000e+02,17473700022
4.093284000000e+08,2.000000e+01,1.400000e+01,9.780000e+02,17473700023
4.093308600000e+08,2.000000e+01,1.400000e+01,9.780000e+02,17473700024
4.093333800000e+08,2.000000e+01,1.400000e+01,9.780000e+02,17473700025
4.093357800000e+08,2.000000e+01,1.400000e+01,9.780000e+02,17473700026
4.093383600000e+08,2.000000e+01,1.400000e+01,9.780000e+02,17473700027
4.093408200000e+08,2.000000e+01,1.500000e+01,9.780000e+02,17473700028
4.093433400000e+08,2.000000e+01,1.500000e+01,9.780000e+02,17473700029
4.093458000000e+08,2.000000e+01,1.500000e+01,9.780000e+02,17473700030
4.093483200000e+08,2.000000e+01,1.600000e+01,9.780000e+02,17473700031
4.093507800000e+08,2.000000e+01,1.600000e+01,9.780000e+02,17473700032
4.093533000000e+08,2.000000e+01,1.600000e+01,9.780000e+02,17473700033
4.093557600000e+08,2.000000e+01,1.600000e+01,9.780000e+02,17473700034
4.093582200000e+08,2.000000e+01,1.600000e+01,9.780000e+02,17473700035
4.093595400000e+08,2.000000e+01,1.600000e+01,9.770000e+02,17473700001
4.093620000000e+08,2.000000e+01,1.600000e+01,9.770000e+02,17473700002
4.093645200000e+08,2.000000e+01,1.600000e+01,9.770000e+02,17473800003
4.093669800000e+08,2.000000e+01,1.600000e+01,9.770000e+02,17473800004
4.093694400000e+08,2.000000e+01,1.600000e+01,9.760000e+02,17473800005
4.093719600000e+08,2.000000e+01,1.600000e+01,9.750000e+02,17473800006
4.093743600000e+08,2.000000e+01,1.600000e+01,9.740000e+02,17473800007
4.093768200000e+08,2.000000e+01,1.600000e+01,9.740000e+02,17473800008
4.093792800000e+08,2.000000e+01,1.600000e+01,9.730000e+02,17473800009
4.093816800000e+08,2.000000e+01,1.600000e+01,9.730000e+02,17473800010
4.093841400000e+08,2.000000e+01,1.600000e+01,9.720000e+02,17473800011
4.093866000000e+08,2.000000e+01,1.600000e+01,9.710000e+02,17473800012
4.093890000000e+08,2.000000e+01,1.700000e+01,9.700000e+02,17473800013
4.093914000000e+08,2.000000e+01,1.600000e+01,9.690000e+02,17473800014
4.093938000000e+08,2.000000e+01,1.600000e+01,9.700000e+02,17473800015
4.093962000000e+08,2.000000e+01,1.600000e+01,9.710000e+02,17473800016
4.093986000000e+08,2.000000e+01,1.500000e+01,9.700000e+02,17473800017
4.094010000000e+08,2.000000e+01,1.500000e+01,9.690000e+02,17473800018
4.094034000000e+08,2.000000e+01,1.500000e+01,9.700000e+02,17473800019
4.094058000000e+08,2.000000e+01,1.600000e+01,9.690000e+02,17473800020
4.094082000000e+08,2.000000e+01,1.600000e+01,9.690000e+02,17473800021
4.094105400000e+08,2.000000e+01,1.600000e+01,9.690000e+02,17473800022
4.094129400000e+08,2.000000e+01,1.600000e+01,9.680000e+02,17473800023
4.094152800000e+08,2.000000e+01,1.600000e+01,9.680000e+02,17473800024
4.094176800000e+08,2.000000e+01,1.600000e+01,9.680000e+02,17473800025
4.094200800000e+08,2.000000e+01,1.500000e+01,9.690000e+02,17473800026
4.094224200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,17473800027
4.094248200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,17473800028
4.094271600000e+08,2.000000e+01,1.500000e+01,9.690000e+02,17473800029
4.094295600000e+08,2.000000e+01,1.400000e+01,9.690000e+02,17473800030
4.094319600000e+08,2.000000e+01,1.400000e+01,9.690000e+02,17473800031
4.094343000000e+08,2.000000e+01,1.400000e+01,9.700000e+02,17473800032
4.094367000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17473800033
4.094391000000e+08,2.000000e+01,1.400000e+01,9.700000e+02,17473800034
4.094415000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17473800035
4.094439000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17473800036
4.094459400000e+08,2.000000e+01,1.400000e+01,9.700000e+02,17473800001
4.094484000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17473800002
4.094507400000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17473900003
4.094531400000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17473900004
4.094556000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17473900005
4.094580000000e+08,2.000000e+01,1.300000e+01,9.710000e+02,17473900006
4.094604000000e+08,2.000000e+01,1.300000e+01,9.700000e+02,17473900007
4.094628000000e+08,2.000000e+01,1.300000e+01,9.690000e+02,17473900008
4.094652000000e+08,2.000000e+01,1.300000e+01,9.690000e+02,17473900009
4.094676000000e+08,2.000000e+01,1.300000e+01,9.690000e+02,17473900010
4.094700000000e+08,2.000000e+01,1.300000e+01,9.690000e+02,17473900011
4.094724600000e+08,2.000000e+01,1.200000e+01,9.700000e+02,17473900012
4.094748000000e+08,2.000000e+01,1.200000e+01,9.700000e+02,17473900013
4.099029600000e+08,1.800000e+01,7.000000e+00,9.910000e+02,17474400002
4.099197600000e+08,1.800000e+01,1.000000e+01,9.910000e+02,17474400020
4.099221600000e+08,1.800000e+01,1.000000e+01,9.910000e+02,17474400021
4.099244400000e+08,1.800000e+01,9.000000e+00,9.910000e+02,17474400022
4.099267800000e+08,1.800000e+01,1.000000e+01,9.900000e+02,17474400023
4.099291200000e+08,1.800000e+01,9.000000e+00,9.900000e+02,17474400024
4.099315200000e+08,1.800000e+01,9.000000e+00,9.910000e+02,17474400025
4.099338600000e+08,1.800000e+01,8.000000e+00,9.910000e+02,17474400026
4.099362600000e+08,1.800000e+01,8.000000e+00,9.910000e+02,17474400027
4.099386000000e+08,1.800000e+01,8.000000e+00,9.910000e+02,17474400028
4.099410000000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17474400029
4.099434000000e+08,1.800000e+01,7.000000e+00,9.920000e+02,17474400030
4.099458000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474400031
4.099482000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474400032
4.099506000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474400033
4.099530000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474400034
4.099554000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474400035
4.099578000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,17474400036
4.099602600000e+08,1.800000e+01,6.000000e+00,9.930000e+02,17474400037
