#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,4.081648470049e+08,4.081673049914e+08,2.457986505747e+03,45080,45067,34553,13,13,0,2,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400007,0,0,0
8,4.081673091723e+08,4.081697499603e+08,2.440788036823e+03,45107,45088,34002,19,19,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400008,0,0,0
9,4.081697550421e+08,4.081721919665e+08,2.436924455523e+03,45125,45105,34111,20,20,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400009,0,0,0
10,4.081721960017e+08,4.081746529087e+08,2.456906992912e+03,45078,45064,33855,14,14,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400010,0,0,0
11,4.081746571589e+08,4.081771319424e+08,2.474783452690e+03,45047,45030,34026,17,17,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400011,0,0,0
12,4.081771360073e+08,4.081795939785e+08,2.457971243858e+03,45075,45057,33607,18,18,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400012,0,0,0
13,4.081795990433e+08,4.081820459920e+08,2.446948638320e+03,45097,45086,34836,11,11,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400013,0,0,0
14,4.081820500721e+08,4.081845099558e+08,2.459883727610e+03,45069,45050,34100,19,19,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400014,0,0,0
15,4.081845151159e+08,4.081869779780e+08,2.462862067163e+03,45065,45055,34168,10,10,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400015,0,0,0
16,4.081869820390e+08,4.081894389099e+08,2.456870918334e+03,45069,45057,34422,12,12,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400016,0,0,0
17,4.081894440021e+08,4.081919289977e+08,2.484995613873e+03,45019,45007,34292,12,12,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400017,0,0,0
18,4.081919340925e+08,4.081943928983e+08,2.458805816650e+03,45067,45054,35094,13,13,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400018,0,0,0
19,4.081943971194e+08,4.081968519182e+08,2.454798773170e+03,45091,45075,34504,16,16,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400019,0,0,0
20,4.081968560044e+08,4.081992799528e+08,2.423948324203e+03,45122,45109,33817,13,13,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400020,0,0,0
21,4.081992850863e+08,4.082017409238e+08,2.455837477863e+03,45083,45068,34363,15,15,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400021,0,0,0
22,4.082017450152e+08,4.082042059731e+08,2.460957878470e+03,45073,45062,34190,11,11,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.220555e+00,17472400022,0,0,0
23,4.082042100027e+08,4.082066808039e+08,2.470801243484e+03,45055,45042,34349,13,13,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,5.971687e+00,17472400023,0,0,0
24,4.082066850683e+08,4.082091528553e+08,2.467787046194e+03,45053,45042,34953,11,11,0,2,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.497771e+00,17472400024,0,0,0
25,4.082091580019e+08,4.082115969930e+08,2.438991168678e+03,45118,45101,34765,17,17,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400025,0,0,0
26,4.082116060315e+08,4.082140399558e+08,2.433924301147e+03,45110,45106,34244,4,4,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400026,0,0,0
27,4.082140450345e+08,4.082164697545e+08,2.424719962656e+03,45142,45125,33880,17,17,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400027,0,0,0
28,4.082164740614e+08,4.082189219819e+08,2.447920560181e+03,45104,45085,34088,19,19,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.815027e+00,17472400028,0,0,0
29,4.082189260674e+08,4.082213648561e+08,2.438788675308e+03,45100,45083,33494,17,17,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400029,0,0,0
30,4.082213700452e+08,4.082238119576e+08,2.441912415802e+03,45096,45081,34063,15,15,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400030,0,0,0
31,4.082238172809e+08,4.082262499266e+08,2.432645619333e+03,45120,45105,34236,15,15,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400031,0,0,0
32,4.082262550995e+08,4.082287149976e+08,2.459898149192e+03,45067,45057,34958,10,10,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400032,0,0,0
33,4.082287200341e+08,4.082311709613e+08,2.450927195609e+03,45077,45063,34831,14,14,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400033,0,0,0
34,4.082311761097e+08,4.082336439199e+08,2.467810135365e+03,45058,45039,34512,19,19,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400034,0,0,0
35,4.082336490643e+08,4.082360968655e+08,2.447801259816e+03,45092,45080,34675,12,12,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400035,0,0,0
36,4.082361021251e+08,4.082363929463e+08,2.908212223053e+02,5512,5511,3779,1,1,0,1,e,C,2019,12,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.541095e+00,17472400036,0,0,0
1,4.082363990768e+08,4.082388478853e+08,2.448808506846e+03,45089,45071,33231,18,18,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.715099e+00,17472400001,0,0,0
2,4.082388531079e+08,4.082412829471e+08,2.429839115500e+03,45137,45123,34399,14,14,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472400002,0,0,0
3,4.082412870052e+08,4.082437278078e+08,2.440802535951e+03,45116,45093,34394,23,23,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500003,0,0,0
4,4.082437330184e+08,4.082442619868e+08,5.289683740735e+02,9838,9836,7090,2,2,0,2,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500004,0,0,0
5,4.082442740482e+08,4.082467119392e+08,2.437891002178e+03,45110,45093,34369,17,17,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.854039e+00,17472500005,0,0,0
6,4.082467170352e+08,4.082491557997e+08,2.438764491975e+03,45121,45098,34816,23,23,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.986475e+00,17472500006,0,0,0
7,4.082491661640e+08,4.082516069599e+08,2.440795887649e+03,45099,45082,34831,17,17,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500007,0,0,0
8,4.082516120132e+08,4.082540509117e+08,2.438898524821e+03,45123,45109,34616,14,14,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500008,0,0,0
9,4.082540610268e+08,4.082564889008e+08,2.427873927116e+03,45125,45105,33720,20,20,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500009,0,0,0
10,4.082564950471e+08,4.082588919713e+08,2.396924156189e+03,45194,45176,34435,18,18,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500010,0,0,0
11,4.082588970393e+08,4.082613029727e+08,2.405933389544e+03,45182,45163,34409,19,19,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500011,0,0,0
12,4.082613070638e+08,4.082637068627e+08,2.399798878014e+03,45193,45175,34483,18,18,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500012,0,0,0
13,4.082637120607e+08,4.082661089584e+08,2.396897645593e+03,45200,45181,34316,19,19,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500013,0,0,0
14,4.082661130234e+08,4.082685139873e+08,2.400963953495e+03,45187,45175,34044,12,12,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500014,0,0,0
15,4.082685240145e+08,4.082709279758e+08,2.403961278915e+03,45190,45172,34437,18,18,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500015,0,0,0
16,4.082709380735e+08,4.082733409724e+08,2.402898912191e+03,45190,45173,33220,17,17,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500016,0,0,0
17,4.082733470433e+08,4.082757569365e+08,2.409893141747e+03,45170,45156,33743,14,14,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500017,0,0,0
18,4.082757620343e+08,4.082781769487e+08,2.414914439619e+03,45165,45154,34986,11,11,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500018,0,0,0
19,4.082781810471e+08,4.082805689891e+08,2.387941953182e+03,45215,45200,34332,15,15,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500019,0,0,0
20,4.082805790642e+08,4.082829759873e+08,2.396923094690e+03,45200,45184,34161,16,16,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500020,0,0,0
21,4.082829800396e+08,4.082853629683e+08,2.382928714156e+03,45225,45201,33822,24,24,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500021,0,0,0
22,4.082853740146e+08,4.082877498571e+08,2.375842513680e+03,45244,45235,34470,9,9,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500022,0,0,0
23,4.082877540963e+08,4.082901239207e+08,2.369824432611e+03,45251,45237,34224,14,14,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.301560e+00,17472500023,0,0,0
24,4.082901290970e+08,4.082925159886e+08,2.386891684890e+03,45219,45197,33535,22,22,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.024292e+00,17472500024,0,0,0
25,4.082925271155e+08,4.082949179607e+08,2.390845260501e+03,45190,45172,34421,18,18,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.505433e+00,17472500025,0,0,0
26,4.082949290400e+08,4.082973119579e+08,2.382917894900e+03,45232,45222,34658,10,10,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.851931e+00,17472500026,0,0,0
27,4.082973220118e+08,4.082997019992e+08,2.379987374544e+03,45224,45205,34267,19,19,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500027,0,0,0
28,4.082997070366e+08,4.083020869521e+08,2.379915547967e+03,45237,45218,34099,19,19,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500028,0,0,0
29,4.083020921064e+08,4.083044739034e+08,2.381797043800e+03,45234,45212,33957,22,22,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.835497e+00,17472500029,0,0,0
30,4.083044780729e+08,4.083068578990e+08,2.379826076508e+03,45239,45221,34027,18,18,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.992440e+00,17472500030,0,0,0
31,4.083068620265e+08,4.083092388583e+08,2.376831815481e+03,45230,45220,34431,10,10,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500031,0,0,0
32,4.083092440018e+08,4.083116328399e+08,2.388838113606e+03,45214,45197,34510,17,17,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500032,0,0,0
33,4.083116400452e+08,4.083140169510e+08,2.376905781865e+03,45238,45228,33958,10,10,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500033,0,0,0
34,4.083140210017e+08,4.083163999524e+08,2.378950708032e+03,45240,45221,33752,19,19,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500034,0,0,0
35,4.083164040874e+08,4.083187719932e+08,2.367905798793e+03,45255,45240,34394,15,15,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500035,0,0,0
36,4.083187770104e+08,4.083211619274e+08,2.384917007387e+03,45231,45212,34287,19,19,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500036,0,0,0
37,4.083211720759e+08,4.083227929743e+08,1.620898411214e+03,30753,30746,23009,7,7,0,1,e,C,2019,12,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.770037e+00,17472500037,0,0,0
1,4.083227990816e+08,4.083251619867e+08,2.362905116200e+03,45264,45254,34369,10,10,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.800337e+00,17472500001,0,0,0
2,4.083251670168e+08,4.083275339350e+08,2.366918277860e+03,45263,45249,34070,14,14,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472500002,0,0,0
3,4.083275380263e+08,4.083298949414e+08,2.356915140629e+03,45275,45263,34119,12,12,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600003,0,0,0
4,4.083299060042e+08,4.083322849046e+08,2.378900397301e+03,45226,45211,33464,15,15,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600004,0,0,0
5,4.083322900280e+08,4.083346319652e+08,2.341937171936e+03,45305,45290,34153,15,15,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.825861e+00,17472600005,0,0,0
6,4.083346370376e+08,4.083369778907e+08,2.340853079617e+03,45309,45292,33980,17,17,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600006,0,0,0
7,4.083369831741e+08,4.083393399777e+08,2.356803629875e+03,45273,45255,34310,18,18,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600007,0,0,0
8,4.083393460133e+08,4.083416909959e+08,2.344982522666e+03,45284,45264,34037,20,20,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600008,0,0,0
9,4.083416960927e+08,4.083440419969e+08,2.345904186308e+03,45290,45265,34606,25,25,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600009,0,0,0
10,4.083440470317e+08,4.083463989650e+08,2.351933313549e+03,45275,45258,34174,17,17,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600010,0,0,0
11,4.083464060634e+08,4.083487639465e+08,2.357883091152e+03,45266,45247,34681,19,19,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600011,0,0,0
12,4.083487760940e+08,4.083511299545e+08,2.353860448956e+03,45278,45261,33192,17,17,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600012,0,0,0
13,4.083511350443e+08,4.083535169271e+08,2.381882819772e+03,45230,45219,34512,11,11,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600013,0,0,0
14,4.083535280040e+08,4.083559008729e+08,2.372868848741e+03,45246,45233,33848,13,13,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600014,0,0,0
15,4.083559060636e+08,4.083582469571e+08,2.340893477321e+03,45319,45302,34817,17,17,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600015,0,0,0
16,4.083582510621e+08,4.083606298969e+08,2.378834783256e+03,45232,45223,34122,9,9,0,2,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600016,0,0,0
17,4.083606350157e+08,4.083629839119e+08,2.348896269619e+03,45286,45268,34162,18,18,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600017,0,0,0
18,4.083629900185e+08,4.083653559895e+08,2.365970960975e+03,45268,45258,34515,10,10,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600018,0,0,0
19,4.083653600518e+08,4.083677357941e+08,2.375742279649e+03,45248,45241,33251,7,7,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600019,0,0,0
20,4.083677400447e+08,4.083701029928e+08,2.362948035240e+03,45257,45240,34269,17,17,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600020,0,0,0
21,4.083701080074e+08,4.083724649986e+08,2.356991196990e+03,45263,45253,34212,10,10,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600021,0,0,0
22,4.083724703001e+08,4.083748299743e+08,2.359674201727e+03,45278,45262,34159,16,16,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.918252e+00,17472600022,0,0,0
23,4.083748341714e+08,4.083771669189e+08,2.332747470975e+03,45318,45294,33884,24,24,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,5.996998e+00,17472600023,0,0,0
24,4.083771720017e+08,4.083795219311e+08,2.349929397523e+03,45291,45277,34408,14,14,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.000000e+00,17472600024,0,0,0
25,4.083795270974e+08,4.083818879919e+08,2.360894540906e+03,45277,45265,34229,12,12,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.701526e+00,17472600025,0,0,0
26,4.083818920490e+08,4.083842539715e+08,2.361922488272e+03,45273,45258,34112,15,15,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600026,0,0,0
27,4.083842580690e+08,4.083866319151e+08,2.373846098423e+03,45249,45241,34047,8,8,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600027,0,0,0
28,4.083866441273e+08,4.083890299698e+08,2.385842452466e+03,45205,45195,33955,10,10,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600028,0,0,0
29,4.083890350086e+08,4.083914319328e+08,2.396924202442e+03,45198,45185,34005,13,13,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.816514e+00,17472600029,0,0,0
30,4.083914440259e+08,4.083938209076e+08,2.376881731868e+03,45240,45218,34154,22,22,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600030,0,0,0
31,4.083938250154e+08,4.083961939636e+08,2.368948196232e+03,45247,45232,34011,15,15,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600031,0,0,0
32,4.083961990463e+08,4.083985779853e+08,2.378938937664e+03,45228,45210,33635,18,18,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600032,0,0,0
33,4.083985831617e+08,4.084009549597e+08,2.371798009276e+03,45244,45222,33521,22,22,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600033,0,0,0
34,4.084009590369e+08,4.084033409727e+08,2.381935826182e+03,45225,45207,33799,18,18,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600034,0,0,0
35,4.084033461713e+08,4.084057199387e+08,2.373767406821e+03,45251,45234,33973,17,17,0,1,e,C,2019,12,10,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17472600035,0,0,0
