#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,4.167251000159e+08,4.167261669899e+08,1.066974028170e+03,47840,47768,43480,72,72,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300021,0,1,8
22,4.167261710277e+08,4.167272409989e+08,1.069971235871e+03,47838,47775,43367,63,63,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300022,0,1,8
23,4.167272450508e+08,4.167283089862e+08,1.063935433269e+03,47848,47762,43637,86,86,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300023,0,1,0
24,4.167283130776e+08,4.167293849979e+08,1.071920238614e+03,47853,47769,43542,84,84,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300024,0,1,0
25,4.167293890251e+08,4.167304629953e+08,1.073970147789e+03,47830,47731,43622,99,99,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22482300025,0,1,0
26,4.167304670454e+08,4.167315449683e+08,1.077922906399e+03,47841,47746,43265,95,95,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300026,0,1,8
27,4.167315490298e+08,4.167326199690e+08,1.070939199686e+03,47835,47757,43573,78,78,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300027,0,1,0
28,4.167326240174e+08,4.167336989872e+08,1.074969746947e+03,47831,47758,43508,73,73,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300028,0,1,8
29,4.167337030196e+08,4.167347759922e+08,1.072972624540e+03,47828,47755,43645,73,73,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22482300029,0,1,8
30,4.167347800184e+08,4.167358559888e+08,1.075970405519e+03,47796,47709,43555,87,87,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22482300030,0,1,0
31,4.167358610410e+08,4.167369339754e+08,1.072934467137e+03,47830,47758,43753,72,72,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.448790e+00,22482300031,0,1,0
32,4.167369380310e+08,4.167380159888e+08,1.077957779109e+03,47809,47730,43761,79,79,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.643191e+00,22482300032,0,1,8
33,4.167380200324e+08,4.167390929772e+08,1.072944805264e+03,47855,47775,43663,80,80,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300033,0,1,0
34,4.167390970283e+08,4.167401749925e+08,1.077964224577e+03,47841,47759,43576,82,82,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300034,0,1,0
35,4.167401790483e+08,4.167412489873e+08,1.069939011872e+03,47847,47764,43746,83,83,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300035,0,1,0
36,4.167412530232e+08,4.167423199947e+08,1.066971507967e+03,47831,47753,43568,78,78,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300036,0,1,0
37,4.167423240932e+08,4.167433959939e+08,1.071900738657e+03,47814,47724,43677,90,90,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300037,0,1,8
38,4.167434010106e+08,4.167444789850e+08,1.077974345386e+03,47806,47720,43754,86,86,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300038,0,1,0
39,4.167444840114e+08,4.167455668479e+08,1.082836498976e+03,47811,47736,43599,75,75,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300039,0,1,0
40,4.167455710569e+08,4.167466459947e+08,1.074937869489e+03,47832,47767,43608,65,65,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300040,0,1,8
41,4.167466500477e+08,4.167477229966e+08,1.072948882878e+03,47852,47784,43819,68,68,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22482300041,0,1,8
42,4.167477270106e+08,4.167487929950e+08,1.065984485328e+03,47869,47790,43719,79,79,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300042,0,1,0
43,4.167487970137e+08,4.167498719768e+08,1.074963147640e+03,47813,47742,43474,71,71,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300043,0,1,0
44,4.167498770205e+08,4.167509469841e+08,1.069963635862e+03,47842,47778,43666,64,64,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22482300044,0,1,8
45,4.167509510470e+08,4.167520309942e+08,1.079947160661e+03,47834,47755,43590,79,79,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300045,0,1,0
46,4.167520350225e+08,4.167531069999e+08,1.071977325559e+03,47824,47755,43474,69,69,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300046,0,1,0
47,4.167531110617e+08,4.167541739957e+08,1.062933990240e+03,47818,47736,43541,82,82,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300047,0,1,8
48,4.167541790152e+08,4.167552489910e+08,1.069975719988e+03,47831,47750,43393,81,81,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300048,0,1,0
49,4.167552530245e+08,4.167563279800e+08,1.074955504060e+03,47812,47727,43483,85,85,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300049,0,1,0
50,4.167563320178e+08,4.167573979598e+08,1.065942062616e+03,47843,47765,43443,78,78,0,4,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22482300050,0,1,0
51,4.167574020363e+08,4.167584699993e+08,1.067962958336e+03,47841,47744,43737,97,97,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300051,0,1,0
52,4.167584740212e+08,4.167595439905e+08,1.069969351113e+03,47859,47759,43617,100,100,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300052,0,1,8
53,4.167595480132e+08,4.167606219812e+08,1.073967972696e+03,47831,47750,43407,81,81,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300053,0,1,8
54,4.167606260141e+08,4.167616929658e+08,1.066951733470e+03,47855,47781,43607,74,74,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300054,0,1,0
55,4.167616970594e+08,4.167627729718e+08,1.075912434399e+03,47839,47759,43586,80,80,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300055,0,1,0
56,4.167627770144e+08,4.167638489933e+08,1.071978935063e+03,47835,47765,43496,70,70,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300056,0,1,0
57,4.167638530453e+08,4.167649209963e+08,1.067951007903e+03,47845,47744,43247,101,101,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22482300057,0,1,0
58,4.167649250104e+08,4.167659949989e+08,1.069988492727e+03,47852,47788,43531,64,64,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.722689e+00,22482300058,0,1,0
59,4.167659990133e+08,4.167670709762e+08,1.071962900043e+03,47813,47729,43438,84,84,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22482300059,0,1,0
60,4.167670760340e+08,4.167681509877e+08,1.074953639209e+03,47807,47727,43420,80,80,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300060,0,1,0
61,4.167681550986e+08,4.167692199949e+08,1.064896303117e+03,47829,47747,43380,82,82,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300061,0,1,8
62,4.167692240185e+08,4.167702899941e+08,1.065975590348e+03,47856,47763,43430,93,93,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300062,0,1,0
63,4.167702940192e+08,4.167713709693e+08,1.076950061738e+03,47804,47727,43456,77,77,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300063,0,1,8
64,4.167713760183e+08,4.167724479893e+08,1.071970940113e+03,47854,47790,43388,64,64,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300064,0,1,0
65,4.167724520148e+08,4.167735209683e+08,1.068953509510e+03,47820,47743,43433,77,77,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300065,0,1,0
66,4.167735250164e+08,4.167745929800e+08,1.067963657856e+03,47808,47706,43359,102,102,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300066,0,1,8
67,4.167745980292e+08,4.167756699969e+08,1.071967677414e+03,47827,47736,43249,91,91,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22482300067,0,1,0
68,4.167756740189e+08,4.167767529954e+08,1.078976508677e+03,47805,47721,43217,84,84,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300068,0,1,0
69,4.167767570166e+08,4.167778369510e+08,1.079934371471e+03,47831,47739,43469,92,92,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987048e+00,22482300069,0,1,0
70,4.167778410215e+08,4.167789159183e+08,1.074896828651e+03,47851,47774,43453,77,77,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300070,0,1,0
71,4.167789200111e+08,4.167799889821e+08,1.068971018255e+03,47825,47749,43581,76,76,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300071,0,1,0
72,4.167799940110e+08,4.167810739891e+08,1.079978047907e+03,47811,47732,43429,79,79,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300072,0,1,0
73,4.167810780641e+08,4.167821389785e+08,1.060914397657e+03,47840,47778,43408,62,62,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993409e+00,22482300073,0,1,0
74,4.167821430144e+08,4.167832169049e+08,1.073890563071e+03,47825,47766,43387,59,59,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300074,0,1,0
75,4.167832210112e+08,4.167842939865e+08,1.072975278378e+03,47847,47759,43551,88,88,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300075,0,1,0
76,4.167842980579e+08,4.167853789825e+08,1.080924597740e+03,47809,47713,43515,96,96,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300076,0,1,0
77,4.167853840648e+08,4.167864609675e+08,1.076902709842e+03,47832,47755,43490,77,77,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300077,0,1,0
78,4.167864650201e+08,4.167875459897e+08,1.080969559371e+03,47828,47754,43520,74,74,0,1,e,L,2020,3,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482300078,0,1,0
