#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.889082700204e+08,3.889094110000e+08,1.140979584455e+03,47712,46542,44034,1170,1170,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.074430e+00,8450100026,0,0,0
27,3.889094150122e+08,3.889105630000e+08,1.147987797379e+03,47683,46514,44145,1169,1169,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.393386e+00,8450100027,0,0,0
28,3.889105670016e+08,3.889117050000e+08,1.137998410046e+03,47720,46555,44179,1165,1165,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100028,0,0,0
29,3.889117090354e+08,3.889128500000e+08,1.140964604616e+03,47702,46538,44202,1164,1164,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100029,0,0,0
30,3.889128540037e+08,3.889139970000e+08,1.142996269345e+03,47695,46529,44120,1166,1166,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100030,0,0,0
31,3.889140010328e+08,3.889151440000e+08,1.142967156112e+03,47679,46509,44094,1170,1170,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100031,0,0,0
32,3.889151490113e+08,3.889162820000e+08,1.132988662958e+03,47723,46569,44143,1154,1154,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100032,0,0,0
33,3.889162860349e+08,3.889174230000e+08,1.136965081394e+03,47684,46521,44090,1163,1163,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100033,0,0,0
34,3.889174280041e+08,3.889185670000e+08,1.138995924354e+03,47707,46550,44098,1157,1157,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100034,0,0,0
35,3.889185710204e+08,3.889197080000e+08,1.136979613960e+03,47708,46547,44103,1161,1161,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100035,0,0,0
36,3.889197120309e+08,3.889208550000e+08,1.142969054163e+03,47700,46531,44044,1169,1169,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100036,0,0,0
37,3.889208590438e+08,3.889219970000e+08,1.137956196845e+03,47689,46524,44109,1165,1165,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100037,0,0,0
38,3.889220010119e+08,3.889231430000e+08,1.141988065243e+03,47692,46529,44117,1163,1163,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100038,0,0,0
39,3.889231470193e+08,3.889242860000e+08,1.138980693460e+03,47667,46508,44069,1159,1159,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100039,0,0,0
40,3.889242910622e+08,3.889254350000e+08,1.143937834501e+03,47666,46498,44187,1168,1168,0,2,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100040,0,0,0
41,3.889254400365e+08,3.889265790000e+08,1.138963477314e+03,47706,46540,44127,1166,1166,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100041,0,0,0
42,3.889265830532e+08,3.889277150000e+08,1.131946787357e+03,47708,46553,44233,1155,1155,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100042,0,0,0
43,3.889277190083e+08,3.889288560000e+08,1.136991724074e+03,47704,46536,44067,1168,1168,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100043,0,0,0
44,3.889288600329e+08,3.889299940000e+08,1.133967102170e+03,47708,46551,44241,1157,1157,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100044,0,0,0
45,3.889299980393e+08,3.889311350000e+08,1.136960691214e+03,47719,46558,44080,1161,1161,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100045,0,0,0
46,3.889311390024e+08,3.889322800000e+08,1.140997553349e+03,47681,46523,44132,1158,1158,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100046,0,0,0
47,3.889322850545e+08,3.889334230000e+08,1.137945500016e+03,47699,46536,44112,1163,1163,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.897277e+00,8450100047,0,0,0
48,3.889334270194e+08,3.889345680000e+08,1.140980627179e+03,47717,46542,44167,1175,1175,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100048,0,0,0
49,3.889345720235e+08,3.889357110000e+08,1.138976470351e+03,47692,46534,44106,1158,1158,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100049,0,0,0
50,3.889357161312e+08,3.889368520000e+08,1.135868827522e+03,47686,46530,44079,1156,1156,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.392259e+00,8450100050,0,0,0
51,3.889368570279e+08,3.889379950000e+08,1.137972083628e+03,47715,46549,44188,1166,1166,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.068482e+00,8450100051,0,0,0
52,3.889379990028e+08,3.889391390000e+08,1.139997161150e+03,47703,46539,44067,1164,1164,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.388256e+00,8450100052,0,0,0
53,3.889391430747e+08,3.889402790000e+08,1.135925311208e+03,47728,46571,44215,1157,1157,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.943711e+00,8450100053,0,0,0
54,3.889402830133e+08,3.889414280000e+08,1.144986725271e+03,47677,46498,44021,1179,1179,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100054,0,0,0
55,3.889414320005e+08,3.889425720000e+08,1.139999489605e+03,47687,46529,44149,1158,1158,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100055,0,0,0
56,3.889425770186e+08,3.889437090000e+08,1.131981445909e+03,47718,46562,44082,1156,1156,0,2,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.726390e+00,8450100056,0,0,0
57,3.889437130102e+08,3.889448490000e+08,1.135989760280e+03,47728,46564,44162,1164,1164,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100057,0,0,0
58,3.889448530120e+08,3.889459910000e+08,1.137988041997e+03,47711,46550,44177,1161,1161,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100058,0,0,0
59,3.889459950059e+08,3.889471360000e+08,1.140994076252e+03,47692,46530,44221,1162,1162,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.389665e+00,8450100059,0,0,0
60,3.889471400330e+08,3.889482740000e+08,1.133967029214e+03,47730,46572,44226,1158,1158,0,2,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100060,0,0,0
61,3.889482780176e+08,3.889494170000e+08,1.138982400417e+03,47721,46558,44184,1163,1163,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100061,0,0,0
62,3.889494210500e+08,3.889505570000e+08,1.135949963748e+03,47680,46522,44179,1158,1158,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100062,0,0,0
63,3.889505620192e+08,3.889517140000e+08,1.151980757356e+03,47649,46474,43892,1175,1175,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100063,0,0,0
64,3.889517190117e+08,3.889528620000e+08,1.142988275707e+03,47701,46532,44168,1169,1169,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100064,0,0,0
65,3.889528660218e+08,3.889540150000e+08,1.148978175223e+03,47693,46526,44000,1167,1167,0,2,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100065,0,0,0
66,3.889540190160e+08,3.889551670000e+08,1.147983970463e+03,47680,46509,44063,1171,1171,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100066,0,0,0
67,3.889551710164e+08,3.889563220000e+08,1.150983612835e+03,47682,46497,44134,1185,1185,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100067,0,0,0
68,3.889563260665e+08,3.889574650000e+08,1.138933541358e+03,47685,46524,44128,1161,1161,0,2,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100068,0,0,0
69,3.889574700522e+08,3.889586110000e+08,1.140947782099e+03,47675,46506,44058,1169,1169,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100069,0,0,0
70,3.889586150053e+08,3.889597540000e+08,1.138994659722e+03,47696,46533,44155,1163,1163,0,2,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100070,0,0,0
71,3.889597580451e+08,3.889609010000e+08,1.142954939544e+03,47680,46519,44142,1161,1161,0,2,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100071,0,0,0
72,3.889609050375e+08,3.889620420000e+08,1.136962526739e+03,47694,46540,44198,1154,1154,0,2,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100072,0,0,0
73,3.889620460310e+08,3.889631960000e+08,1.149969039679e+03,47669,46497,44039,1172,1172,0,1,e,B,2019,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450100073,0,0,0
