#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.555478100000e+08,3.555478710000e+08,3.454099e+01,7.524930e-01,2.901639e+01,6.896946e-01,8.400570e-01,7.985549e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555478710000e+08,3.555479320000e+08,3.431147e+01,7.499888e-01,2.832787e+01,6.814626e-01,8.256091e-01,8.294009e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555479320000e+08,3.555479930000e+08,3.331147e+01,7.389789e-01,2.726229e+01,6.685229e-01,8.184055e-01,8.552119e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555479930000e+08,3.555480540000e+08,3.490164e+01,7.564113e-01,2.804918e+01,6.781022e-01,8.036637e-01,8.608940e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555480540000e+08,3.555481150000e+08,3.336066e+01,7.395241e-01,2.747541e+01,6.711308e-01,8.235872e-01,8.449628e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555481150000e+08,3.555481760000e+08,3.395082e+01,7.460367e-01,2.780328e+01,6.751233e-01,8.189281e-01,8.461715e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555481760000e+08,3.555482370000e+08,3.331147e+01,7.389789e-01,2.677049e+01,6.624655e-01,8.036417e-01,8.812396e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555482370000e+08,3.555482980000e+08,3.434426e+01,7.503471e-01,2.811475e+01,6.788944e-01,8.186157e-01,8.418755e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555482980000e+08,3.555483590000e+08,3.395082e+01,7.460367e-01,2.816393e+01,6.794879e-01,8.295509e-01,8.262830e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555483590000e+08,3.555484200000e+08,3.544262e+01,7.622510e-01,2.924590e+01,6.924168e-01,8.251619e-01,8.168829e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555484200000e+08,3.555484810000e+08,3.324590e+01,7.382511e-01,2.737705e+01,6.699284e-01,8.234714e-01,8.466381e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555484810000e+08,3.555485420000e+08,3.237705e+01,7.285405e-01,2.655738e+01,6.598233e-01,8.202532e-01,8.640144e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555485420000e+08,3.555486030000e+08,3.385246e+01,7.449553e-01,2.796721e+01,6.771107e-01,8.261501e-01,8.339819e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555486030000e+08,3.555486640000e+08,3.408197e+01,7.474763e-01,2.757377e+01,6.723310e-01,8.090428e-01,8.620382e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555486640000e+08,3.555487250000e+08,3.280328e+01,7.333204e-01,2.747541e+01,6.711308e-01,8.375812e-01,8.245330e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555487250000e+08,3.555487860000e+08,3.324590e+01,7.382511e-01,2.737705e+01,6.699284e-01,8.234714e-01,8.466381e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555487860000e+08,3.555488470000e+08,3.393443e+01,7.458566e-01,2.747541e+01,6.711308e-01,8.096619e-01,8.628386e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500015
3.555488830000e+08,3.555489440000e+08,3.491803e+01,7.565889e-01,2.850820e+01,6.836282e-01,8.164319e-01,8.388200e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555489440000e+08,3.555490050000e+08,3.354099e+01,7.415202e-01,2.722951e+01,6.681208e-01,8.118280e-01,8.640856e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555490050000e+08,3.555490660000e+08,3.298361e+01,7.353332e-01,2.721312e+01,6.679196e-01,8.250497e-01,8.470001e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555490660000e+08,3.555491270000e+08,3.332787e+01,7.391607e-01,2.754098e+01,6.719312e-01,8.263650e-01,8.401095e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555491270000e+08,3.555491880000e+08,3.519672e+01,7.596021e-01,2.932787e+01,6.933864e-01,8.332557e-01,8.044492e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555491880000e+08,3.555492490000e+08,3.424590e+01,7.492718e-01,2.819672e+01,6.798833e-01,8.233604e-01,8.343913e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555492490000e+08,3.555493100000e+08,3.340984e+01,7.400691e-01,2.752459e+01,6.717312e-01,8.238469e-01,8.438519e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555493100000e+08,3.555493710000e+08,3.350820e+01,7.411577e-01,2.752459e+01,6.717312e-01,8.214286e-01,8.471306e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555493710000e+08,3.555494320000e+08,3.380328e+01,7.444139e-01,2.745902e+01,6.709306e-01,8.123181e-01,8.598642e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555494320000e+08,3.555494930000e+08,3.359016e+01,7.420636e-01,2.793443e+01,6.767136e-01,8.316252e-01,8.266686e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555494930000e+08,3.555495540000e+08,3.370492e+01,7.433301e-01,2.752459e+01,6.717312e-01,8.166342e-01,8.534172e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555495540000e+08,3.555496150000e+08,3.413115e+01,7.480153e-01,2.801639e+01,6.777058e-01,8.208454e-01,8.404354e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555496150000e+08,3.555496760000e+08,3.295082e+01,7.349676e-01,2.698361e+01,6.650972e-01,8.189055e-01,8.589572e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555496760000e+08,3.555497370000e+08,3.350820e+01,7.411577e-01,2.772131e+01,6.741273e-01,8.272994e-01,8.360607e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555497370000e+08,3.555497980000e+08,3.347541e+01,7.407950e-01,2.760656e+01,6.727306e-01,8.246817e-01,8.414512e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555497980000e+08,3.555498590000e+08,3.526229e+01,7.603095e-01,2.945902e+01,6.949350e-01,8.354254e-01,7.994938e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555498590000e+08,3.555499200000e+08,3.396721e+01,7.462168e-01,2.821312e+01,6.800809e-01,8.305985e-01,8.240609e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555499200000e+08,3.555499810000e+08,3.373771e+01,7.436916e-01,2.781967e+01,6.753223e-01,8.245870e-01,8.383521e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555499810000e+08,3.555500420000e+08,3.362295e+01,7.424257e-01,2.752459e+01,6.717312e-01,8.186250e-01,8.508409e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555500420000e+08,3.555501030000e+08,3.281967e+01,7.335035e-01,2.654098e+01,6.596196e-01,8.086913e-01,8.790766e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555501030000e+08,3.555501640000e+08,3.301639e+01,7.356986e-01,2.706557e+01,6.661066e-01,8.197617e-01,8.565202e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500016
3.555502000000e+08,3.555502610000e+08,3.285246e+01,7.338699e-01,2.714754e+01,6.671144e-01,8.263473e-01,8.462004e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555502610000e+08,3.555503220000e+08,3.349180e+01,7.409764e-01,2.783607e+01,6.755213e-01,8.311307e-01,8.288498e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555503220000e+08,3.555503830000e+08,3.370492e+01,7.433301e-01,2.796721e+01,6.771107e-01,8.297665e-01,8.288748e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555503830000e+08,3.555504440000e+08,3.352459e+01,7.413390e-01,2.722951e+01,6.681208e-01,8.122249e-01,8.635957e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555504440000e+08,3.555505050000e+08,3.344262e+01,7.404321e-01,2.722951e+01,6.681208e-01,8.142157e-01,8.611111e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555505050000e+08,3.555505660000e+08,3.306557e+01,7.362463e-01,2.680328e+01,6.628711e-01,8.106098e-01,8.724323e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555505660000e+08,3.555506270000e+08,3.363934e+01,7.426067e-01,2.763935e+01,6.731300e-01,8.216375e-01,8.450906e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555506270000e+08,3.555506880000e+08,3.350820e+01,7.411577e-01,2.773771e+01,6.743267e-01,8.277887e-01,8.351224e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555506880000e+08,3.555507490000e+08,3.468853e+01,7.540984e-01,2.819672e+01,6.798833e-01,8.128545e-01,8.478876e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555507490000e+08,3.555508100000e+08,3.209836e+01,7.253982e-01,2.663935e+01,6.608407e-01,8.299285e-01,8.490431e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555508100000e+08,3.555508710000e+08,3.400000e+01,7.465769e-01,2.755738e+01,6.721311e-01,8.105111e-01,8.605319e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555508710000e+08,3.555509320000e+08,3.442623e+01,7.512419e-01,2.814754e+01,6.792902e-01,8.176190e-01,8.426663e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555509320000e+08,3.555509930000e+08,3.481967e+01,7.555225e-01,2.903279e+01,6.898894e-01,8.338041e-01,8.077275e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555509930000e+08,3.555510540000e+08,3.419672e+01,7.487336e-01,2.803279e+01,6.779040e-01,8.197507e-01,8.416287e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555510540000e+08,3.555511150000e+08,3.500000e+01,7.574764e-01,2.877049e+01,6.867659e-01,8.220140e-01,8.278155e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555511150000e+08,3.555511760000e+08,3.373771e+01,7.436916e-01,2.785246e+01,6.757202e-01,8.255588e-01,8.365192e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555511760000e+08,3.555512370000e+08,3.396721e+01,7.462168e-01,2.759016e+01,6.725309e-01,8.122587e-01,8.578913e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555512370000e+08,3.555512980000e+08,3.311475e+01,7.367936e-01,2.721312e+01,6.679196e-01,8.217822e-01,8.514875e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555512980000e+08,3.555513590000e+08,3.257377e+01,7.307505e-01,2.711475e+01,6.667114e-01,8.324107e-01,8.379016e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555513590000e+08,3.555514200000e+08,3.363934e+01,7.426067e-01,2.752459e+01,6.717312e-01,8.182261e-01,8.513610e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555514200000e+08,3.555514810000e+08,3.344262e+01,7.404321e-01,2.721312e+01,6.679196e-01,8.137255e-01,8.619868e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500017
3.555515190000e+08,3.555515800000e+08,3.488525e+01,7.562336e-01,2.883607e+01,6.875481e-01,8.265978e-01,8.207080e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555515800000e+08,3.555516410000e+08,3.222951e+01,7.268787e-01,2.624590e+01,6.559426e-01,8.143439e-01,8.769338e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555516410000e+08,3.555517020000e+08,3.318033e+01,7.375227e-01,2.752459e+01,6.717312e-01,8.295454e-01,8.358323e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555517020000e+08,3.555517630000e+08,3.221312e+01,7.266937e-01,2.677049e+01,6.624655e-01,8.310432e-01,8.453145e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555517630000e+08,3.555518240000e+08,3.322951e+01,7.380691e-01,2.718033e+01,6.675172e-01,8.179576e-01,8.570868e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555518240000e+08,3.555518850000e+08,3.459016e+01,7.530285e-01,2.816393e+01,6.794879e-01,8.142180e-01,8.467027e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555518850000e+08,3.555519460000e+08,3.498361e+01,7.572989e-01,2.839344e+01,6.822509e-01,8.116214e-01,8.464384e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555519460000e+08,3.555520070000e+08,3.398361e+01,7.463968e-01,2.791803e+01,6.765151e-01,8.215147e-01,8.410256e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555520070000e+08,3.555520680000e+08,3.354099e+01,7.415202e-01,2.775410e+01,6.745259e-01,8.274682e-01,8.353287e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555520680000e+08,3.555521290000e+08,3.291803e+01,7.346019e-01,2.680328e+01,6.628711e-01,8.142430e-01,8.678962e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555521290000e+08,3.555521900000e+08,3.347541e+01,7.407950e-01,2.762295e+01,6.729304e-01,8.251714e-01,8.405247e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555521900000e+08,3.555522510000e+08,3.288525e+01,7.342359e-01,2.721312e+01,6.679196e-01,8.275174e-01,8.435206e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555522510000e+08,3.555523120000e+08,3.416393e+01,7.483746e-01,2.809836e+01,6.786965e-01,8.224568e-01,8.370659e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555523120000e+08,3.555523730000e+08,3.386885e+01,7.451357e-01,2.744262e+01,6.707303e-01,8.102614e-01,8.626315e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555523730000e+08,3.555524340000e+08,3.434426e+01,7.503471e-01,2.801639e+01,6.777058e-01,8.157518e-01,8.470102e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555524340000e+08,3.555524950000e+08,3.468853e+01,7.540984e-01,2.819672e+01,6.798833e-01,8.128545e-01,8.478876e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555524950000e+08,3.555525560000e+08,3.332787e+01,7.391607e-01,2.726229e+01,6.685229e-01,8.180029e-01,8.557382e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555525560000e+08,3.555526170000e+08,3.400000e+01,7.465769e-01,2.770492e+01,6.739280e-01,8.148505e-01,8.528956e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555526170000e+08,3.555526780000e+08,3.427869e+01,7.496304e-01,2.834426e+01,6.816598e-01,8.268771e-01,8.274099e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555526780000e+08,3.555527390000e+08,3.339344e+01,7.398875e-01,2.777049e+01,6.747251e-01,8.316151e-01,8.291196e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555527390000e+08,3.555528000000e+08,3.303279e+01,7.358812e-01,2.668852e+01,6.614505e-01,8.079404e-01,8.775465e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500018
3.555528410000e+08,3.555529020000e+08,3.390164e+01,7.454962e-01,2.806557e+01,6.783003e-01,8.278530e-01,8.301395e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555529020000e+08,3.555529630000e+08,3.355738e+01,7.417014e-01,2.808197e+01,6.784984e-01,8.368344e-01,8.167237e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555529630000e+08,3.555530240000e+08,3.404918e+01,7.471166e-01,2.809836e+01,6.786965e-01,8.252287e-01,8.333050e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555530240000e+08,3.555530850000e+08,3.447541e+01,7.517784e-01,2.847541e+01,6.832350e-01,8.259629e-01,8.267640e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555530850000e+08,3.555531460000e+08,3.326229e+01,7.384331e-01,2.716393e+01,6.673158e-01,8.166584e-01,8.590327e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555531460000e+08,3.555532070000e+08,3.457377e+01,7.528500e-01,2.855738e+01,6.842176e-01,8.259839e-01,8.255478e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555532070000e+08,3.555532680000e+08,3.362295e+01,7.424257e-01,2.750820e+01,6.715311e-01,8.181375e-01,8.517300e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555532680000e+08,3.555533290000e+08,3.368853e+01,7.431493e-01,2.808197e+01,6.784984e-01,8.335766e-01,8.216257e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555533290000e+08,3.555533900000e+08,3.316393e+01,7.373405e-01,2.704918e+01,6.659048e-01,8.156204e-01,8.621892e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555533900000e+08,3.555534510000e+08,3.385246e+01,7.449553e-01,2.755738e+01,6.721311e-01,8.140436e-01,8.561885e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555534510000e+08,3.555535120000e+08,3.491803e+01,7.565889e-01,2.888525e+01,6.881342e-01,8.272300e-01,8.191387e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555535120000e+08,3.555535730000e+08,3.572131e+01,7.652420e-01,2.904918e+01,6.900841e-01,8.132170e-01,8.349169e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555535730000e+08,3.555536340000e+08,3.368853e+01,7.431493e-01,2.760656e+01,6.727306e-01,8.194647e-01,8.484773e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555536340000e+08,3.555536950000e+08,3.290164e+01,7.344189e-01,2.657377e+01,6.600269e-01,8.076732e-01,8.797597e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555536950000e+08,3.555537560000e+08,3.355738e+01,7.417014e-01,2.732787e+01,6.693264e-01,8.143625e-01,8.593753e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555537560000e+08,3.555538170000e+08,3.332787e+01,7.391607e-01,2.806557e+01,6.783003e-01,8.421053e-01,8.087202e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555538170000e+08,3.555538780000e+08,3.311475e+01,7.367936e-01,2.714754e+01,6.671144e-01,8.198020e-01,8.551726e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555538780000e+08,3.555539390000e+08,3.329508e+01,7.387970e-01,2.675410e+01,6.622626e-01,8.035451e-01,8.816204e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555539390000e+08,3.555540000000e+08,3.226229e+01,7.272483e-01,2.668852e+01,6.614505e-01,8.272358e-01,8.521755e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555540000000e+08,3.555540610000e+08,3.421312e+01,7.489130e-01,2.822951e+01,6.802785e-01,8.251078e-01,8.315327e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555540610000e+08,3.555541220000e+08,3.250820e+01,7.300146e-01,2.645902e+01,6.586003e-01,8.139183e-01,8.739386e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500019
3.555541580000e+08,3.555542190000e+08,3.404918e+01,7.471166e-01,2.780328e+01,6.751233e-01,8.165624e-01,8.492209e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555542190000e+08,3.555542800000e+08,3.424590e+01,7.492718e-01,2.788525e+01,6.761178e-01,8.142652e-01,8.508644e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555542800000e+08,3.555543410000e+08,3.450820e+01,7.521358e-01,2.873771e+01,6.863745e-01,8.327791e-01,8.133625e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555543410000e+08,3.555544020000e+08,3.298361e+01,7.353332e-01,2.696721e+01,6.648951e-01,8.175944e-01,8.609422e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555544020000e+08,3.555544630000e+08,3.398361e+01,7.463968e-01,2.809836e+01,6.786965e-01,8.268210e-01,8.311008e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555544630000e+08,3.555545240000e+08,3.342623e+01,7.402506e-01,2.783607e+01,6.755213e-01,8.327612e-01,8.264569e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555545240000e+08,3.555545850000e+08,3.414754e+01,7.481951e-01,2.834426e+01,6.816598e-01,8.300528e-01,8.229344e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555545850000e+08,3.555546460000e+08,3.421312e+01,7.489130e-01,2.829508e+01,6.810681e-01,8.270245e-01,8.279237e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555546460000e+08,3.555547070000e+08,3.393443e+01,7.458566e-01,2.773771e+01,6.743267e-01,8.173913e-01,8.491621e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555547070000e+08,3.555547680000e+08,3.368853e+01,7.431493e-01,2.800000e+01,6.775075e-01,8.311436e-01,8.264012e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555547680000e+08,3.555548290000e+08,3.529508e+01,7.606629e-01,2.921312e+01,6.920285e-01,8.276823e-01,8.139069e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555548290000e+08,3.555548900000e+08,3.477049e+01,7.549888e-01,2.875410e+01,6.865702e-01,8.269684e-01,8.213662e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555548900000e+08,3.555549510000e+08,3.324590e+01,7.382511e-01,2.780328e+01,6.751233e-01,8.362919e-01,8.216371e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555549510000e+08,3.555550120000e+08,3.291803e+01,7.346019e-01,2.701639e+01,6.655011e-01,8.207172e-01,8.560207e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555550120000e+08,3.555550730000e+08,3.344262e+01,7.404321e-01,2.724590e+01,6.683219e-01,8.147059e-01,8.602330e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555550730000e+08,3.555551340000e+08,3.286885e+01,7.340529e-01,2.750820e+01,6.715311e-01,8.369077e-01,8.250842e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555551340000e+08,3.555551950000e+08,3.290164e+01,7.344189e-01,2.729508e+01,6.689248e-01,8.295964e-01,8.392651e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555551950000e+08,3.555552560000e+08,3.255738e+01,7.305666e-01,2.678688e+01,6.626683e-01,8.227593e-01,8.568968e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555552560000e+08,3.555553170000e+08,3.342623e+01,7.402506e-01,2.726229e+01,6.685229e-01,8.155959e-01,8.588439e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555553170000e+08,3.555553780000e+08,3.326229e+01,7.384331e-01,2.777049e+01,6.747251e-01,8.348941e-01,8.242444e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555553780000e+08,3.555554390000e+08,3.490164e+01,7.564113e-01,2.840984e+01,6.824479e-01,8.139972e-01,8.433024e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500020
3.555554750000e+08,3.555555360000e+08,3.381967e+01,7.445945e-01,2.775410e+01,6.745259e-01,8.206496e-01,8.446571e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555555360000e+08,3.555555970000e+08,3.236066e+01,7.283560e-01,2.639344e+01,6.577837e-01,8.156028e-01,8.728566e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555555970000e+08,3.555556580000e+08,3.450820e+01,7.521358e-01,2.850820e+01,6.836282e-01,8.261282e-01,8.260611e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555556580000e+08,3.555557190000e+08,3.337705e+01,7.397058e-01,2.778688e+01,6.749242e-01,8.325148e-01,8.275521e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555557190000e+08,3.555557800000e+08,3.432787e+01,7.501680e-01,2.822951e+01,6.802785e-01,8.223495e-01,8.352626e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555557800000e+08,3.555558410000e+08,3.460656e+01,7.532069e-01,2.791803e+01,6.765151e-01,8.067267e-01,8.594192e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555558410000e+08,3.555559020000e+08,3.427869e+01,7.496304e-01,2.872131e+01,6.861787e-01,8.378766e-01,8.060015e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555559020000e+08,3.555559630000e+08,3.308197e+01,7.364287e-01,2.780328e+01,6.751233e-01,8.404361e-01,8.151905e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555559630000e+08,3.555560240000e+08,3.411475e+01,7.478357e-01,2.804918e+01,6.781022e-01,8.222009e-01,8.381422e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555560240000e+08,3.555560850000e+08,3.332787e+01,7.391607e-01,2.786885e+01,6.759189e-01,8.362027e-01,8.208059e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555560850000e+08,3.555561460000e+08,3.377049e+01,7.440528e-01,2.750820e+01,6.715311e-01,8.145631e-01,8.563017e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555561460000e+08,3.555562070000e+08,3.627869e+01,7.711891e-01,3.003279e+01,7.016700e-01,8.278355e-01,8.025150e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555562070000e+08,3.555562680000e+08,3.444262e+01,7.514207e-01,2.804918e+01,6.781022e-01,8.143741e-01,8.482390e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555562680000e+08,3.555563290000e+08,3.375410e+01,7.438722e-01,2.773771e+01,6.743267e-01,8.217582e-01,8.434293e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555563290000e+08,3.555563900000e+08,3.283607e+01,7.336867e-01,2.704918e+01,6.659048e-01,8.237643e-01,8.513496e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555563900000e+08,3.555564510000e+08,3.213115e+01,7.257687e-01,2.608197e+01,6.538908e-01,8.117347e-01,8.830070e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555564510000e+08,3.555565120000e+08,3.473771e+01,7.546327e-01,2.849180e+01,6.834316e-01,8.201982e-01,8.342399e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555565120000e+08,3.555565730000e+08,3.195082e+01,7.237292e-01,2.644262e+01,6.583962e-01,8.276039e-01,8.555967e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555565730000e+08,3.555566340000e+08,3.367213e+01,7.429684e-01,2.747541e+01,6.711308e-01,8.159688e-01,8.550318e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555566340000e+08,3.555566950000e+08,3.488525e+01,7.562336e-01,2.859016e+01,6.846102e-01,8.195488e-01,8.336456e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
3.555566950000e+08,3.555567560000e+08,3.380328e+01,7.444139e-01,2.747541e+01,6.711308e-01,8.128031e-01,8.590089e-03,2.100000e+01,0.000000e+00,1.012000e+03,43411500021
