#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.826208038739e+08,3.826220909762e+08,1.287102334976e+03,47406,46699,44055,707,707,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800037,0,0,0
39,3.826221042881e+08,3.826233849952e+08,1.280707035542e+03,47433,46745,43977,688,688,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800039,0,0,0
40,3.826233875427e+08,3.826246709936e+08,1.283450859189e+03,47408,46772,44128,636,636,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800040,0,0,0
41,3.826246740309e+08,3.826259509851e+08,1.276954216361e+03,47434,46855,44100,579,579,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800041,0,0,0
42,3.826259536960e+08,3.826272289983e+08,1.275302312255e+03,47407,46768,44171,639,639,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800042,0,0,0
43,3.826272323531e+08,3.826285269812e+08,1.294628146112e+03,47378,46726,44059,652,652,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800043,0,0,0
44,3.826285301252e+08,3.826288129586e+08,2.828333585262e+02,10448,10337,9653,111,111,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800044,0,0,0
45,3.826288226996e+08,3.826301069959e+08,1.284296228826e+03,47422,46830,44236,592,592,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800045,0,0,0
46,3.826301096714e+08,3.826313999689e+08,1.290297482669e+03,47404,46807,43895,597,597,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800046,0,0,0
47,3.826314028164e+08,3.826326799613e+08,1.277144933701e+03,47419,46830,44141,589,589,0,1,e,L,2019,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442800047,0,0,0
