#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828286410000e+08,2.828287020000e+08,8.590164e+00,3.752631e-01,1.622951e+00,1.631127e-01,1.889313e-01,1.710075e-02,1.900000e+01,1.100000e+01,9.990000e+02,17327300009
2.828287020000e+08,2.828287630000e+08,8.688524e+00,3.774054e-01,1.557377e+00,1.597835e-01,1.792453e-01,1.666068e-02,1.900000e+01,1.100000e+01,9.990000e+02,17327300009
2.828287630000e+08,2.828288240000e+08,9.393442e+00,3.924167e-01,1.950820e+00,1.788314e-01,2.076789e-01,1.694609e-02,1.900000e+01,1.100000e+01,9.990000e+02,17327300009
2.828288240000e+08,2.828288850000e+08,8.639344e+00,3.763357e-01,1.344262e+00,1.484489e-01,1.555977e-01,1.578960e-02,1.900000e+01,1.100000e+01,9.990000e+02,17327300009
2.828288850000e+08,2.828289460000e+08,8.721312e+00,3.781168e-01,1.606557e+00,1.622868e-01,1.842105e-01,1.680701e-02,1.900000e+01,1.100000e+01,9.990000e+02,17327300009
2.828289460000e+08,2.828290070000e+08,9.163935e+00,3.875931e-01,1.622951e+00,1.631127e-01,1.771020e-01,1.614651e-02,1.900000e+01,1.100000e+01,9.990000e+02,17327300009
2.828290070000e+08,2.828290680000e+08,8.032787e+00,3.628843e-01,1.622951e+00,1.631127e-01,2.020408e-01,1.813894e-02,1.900000e+01,1.100000e+01,9.990000e+02,17327300009
2.828290680000e+08,2.828291290000e+08,8.688524e+00,3.774054e-01,1.459016e+00,1.546554e-01,1.679245e-01,1.623680e-02,1.900000e+01,1.100000e+01,9.990000e+02,17327300009
2.828291290000e+08,2.828291900000e+08,9.049180e+00,3.851587e-01,1.672131e+00,1.655656e-01,1.847826e-01,1.651953e-02,1.900000e+01,1.100000e+01,9.990000e+02,17327300009
2.828291900000e+08,2.828292510000e+08,8.573771e+00,3.749048e-01,1.475410e+00,1.555218e-01,1.720841e-01,1.650489e-02,1.900000e+01,1.100000e+01,9.990000e+02,17327300009
2.828292510000e+08,2.828293120000e+08,8.409836e+00,3.713033e-01,1.688525e+00,1.663753e-01,2.007797e-01,1.768620e-02,1.900000e+01,1.100000e+01,9.990000e+02,17327300009
2.828293320000e+08,2.828293930000e+08,8.590164e+00,3.752631e-01,1.557377e+00,1.597835e-01,1.812977e-01,1.683036e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828293930000e+08,2.828294540000e+08,9.081967e+00,3.858558e-01,1.672131e+00,1.655656e-01,1.841155e-01,1.646663e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828294540000e+08,2.828295150000e+08,8.934426e+00,3.827088e-01,1.393443e+00,1.511401e-01,1.559633e-01,1.554152e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828295150000e+08,2.828295760000e+08,8.688524e+00,3.774054e-01,1.590164e+00,1.614567e-01,1.830189e-01,1.679639e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828295760000e+08,2.828296370000e+08,8.721312e+00,3.781168e-01,1.672131e+00,1.655656e-01,1.917293e-01,1.706738e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828296370000e+08,2.828296980000e+08,8.049180e+00,3.632544e-01,1.754098e+00,1.695751e-01,2.179226e-01,1.863096e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828296980000e+08,2.828297590000e+08,8.590164e+00,3.752631e-01,1.360656e+00,1.493514e-01,1.583969e-01,1.595003e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828297590000e+08,2.828298200000e+08,8.163935e+00,3.658347e-01,1.704918e+00,1.671810e-01,2.088353e-01,1.821465e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828298200000e+08,2.828298810000e+08,8.836065e+00,3.805963e-01,1.426229e+00,1.529079e-01,1.614100e-01,1.584695e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828298810000e+08,2.828299420000e+08,8.622951e+00,3.759785e-01,1.622951e+00,1.631127e-01,1.882129e-01,1.704327e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828299420000e+08,2.828300030000e+08,8.688524e+00,3.774054e-01,1.590164e+00,1.614567e-01,1.830189e-01,1.679639e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828300030000e+08,2.828300640000e+08,8.344262e+00,3.698529e-01,1.278689e+00,1.447830e-01,1.532416e-01,1.596648e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828300640000e+08,2.828301250000e+08,9.163935e+00,3.875931e-01,1.803279e+00,1.719359e-01,1.967800e-01,1.681519e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828301250000e+08,2.828301860000e+08,8.524590e+00,3.738280e-01,1.524590e+00,1.580926e-01,1.788462e-01,1.680546e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828301860000e+08,2.828302470000e+08,9.377049e+00,3.920741e-01,2.000000e+00,1.810715e-01,2.132867e-01,1.712743e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828302470000e+08,2.828303080000e+08,9.114754e+00,3.865517e-01,1.442623e+00,1.537841e-01,1.582734e-01,1.547933e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828303080000e+08,2.828303690000e+08,8.442623e+00,3.720264e-01,1.622951e+00,1.631127e-01,1.922330e-01,1.736415e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828303690000e+08,2.828304300000e+08,8.786885e+00,3.795356e-01,1.622951e+00,1.631127e-01,1.847015e-01,1.676143e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828304300000e+08,2.828304910000e+08,9.950820e+00,4.038913e-01,1.901639e+00,1.765628e-01,1.911038e-01,1.595830e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828304910000e+08,2.828305520000e+08,8.901639e+00,3.820059e-01,1.540984e+00,1.589403e-01,1.731123e-01,1.623631e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828305520000e+08,2.828306130000e+08,9.000000e+00,3.841107e-01,1.803279e+00,1.719359e-01,2.003643e-01,1.708324e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828306130000e+08,2.828306740000e+08,8.950820e+00,3.830597e-01,1.819672e+00,1.727156e-01,2.032967e-01,1.722333e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828306740000e+08,2.828307350000e+08,8.573771e+00,3.749048e-01,1.704918e+00,1.671810e-01,1.988528e-01,1.745304e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828307350000e+08,2.828307960000e+08,8.622951e+00,3.759785e-01,1.557377e+00,1.597835e-01,1.806084e-01,1.677343e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828307960000e+08,2.828308570000e+08,9.000000e+00,3.841107e-01,1.672131e+00,1.655656e-01,1.857924e-01,1.659951e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828308570000e+08,2.828309180000e+08,9.065574e+00,3.855074e-01,1.721311e+00,1.679828e-01,1.898734e-01,1.667808e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828309180000e+08,2.828309790000e+08,8.442623e+00,3.720264e-01,1.770492e+00,1.703656e-01,2.097087e-01,1.793900e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828309790000e+08,2.828310400000e+08,8.901639e+00,3.820059e-01,1.655738e+00,1.647521e-01,1.860037e-01,1.669829e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828310400000e+08,2.828311010000e+08,8.459017e+00,3.723874e-01,1.737705e+00,1.687808e-01,2.054264e-01,1.778567e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828311010000e+08,2.828311620000e+08,8.885246e+00,3.816540e-01,2.049180e+00,1.832843e-01,2.306273e-01,1.809356e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828311620000e+08,2.828312230000e+08,9.278688e+00,3.900124e-01,1.950820e+00,1.788314e-01,2.102474e-01,1.712784e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828312230000e+08,2.828312840000e+08,8.278688e+00,3.683968e-01,1.557377e+00,1.597835e-01,1.881188e-01,1.739069e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828312840000e+08,2.828313450000e+08,8.918033e+00,3.823575e-01,1.377049e+00,1.502484e-01,1.544118e-01,1.549245e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828313450000e+08,2.828314060000e+08,9.098361e+00,3.862039e-01,1.672131e+00,1.655656e-01,1.837838e-01,1.644030e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828314060000e+08,2.828314670000e+08,8.147541e+00,3.654672e-01,1.442623e+00,1.537841e-01,1.770624e-01,1.712255e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828314670000e+08,2.828315280000e+08,9.459017e+00,3.937840e-01,1.459016e+00,1.546554e-01,1.542461e-01,1.503631e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828315280000e+08,2.828315890000e+08,8.770492e+00,3.791814e-01,1.655738e+00,1.647521e-01,1.887850e-01,1.691901e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828315890000e+08,2.828316500000e+08,8.524590e+00,3.738280e-01,1.426229e+00,1.529079e-01,1.673077e-01,1.636811e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828316500000e+08,2.828317110000e+08,8.573771e+00,3.749048e-01,1.491803e+00,1.563835e-01,1.739962e-01,1.657716e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828317110000e+08,2.828317720000e+08,8.491803e+00,3.731084e-01,1.524590e+00,1.580926e-01,1.795367e-01,1.686325e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828317720000e+08,2.828318330000e+08,8.409836e+00,3.713033e-01,1.442623e+00,1.537841e-01,1.715400e-01,1.664408e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828318330000e+08,2.828318940000e+08,9.131147e+00,3.868991e-01,1.590164e+00,1.614567e-01,1.741472e-01,1.606875e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828318940000e+08,2.828319550000e+08,8.934426e+00,3.827088e-01,1.606557e+00,1.622868e-01,1.798165e-01,1.645023e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828319550000e+08,2.828320160000e+08,9.459017e+00,3.937840e-01,1.770492e+00,1.703656e-01,1.871751e-01,1.623808e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828320160000e+08,2.828320770000e+08,8.918033e+00,3.823575e-01,1.950820e+00,1.788314e-01,2.187500e-01,1.772432e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828320770000e+08,2.828321380000e+08,8.622951e+00,3.759785e-01,1.639344e+00,1.639344e-01,1.901141e-01,1.710906e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828321380000e+08,2.828321990000e+08,9.278688e+00,3.900124e-01,1.803279e+00,1.719359e-01,1.943463e-01,1.663237e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828321990000e+08,2.828322600000e+08,9.049180e+00,3.851587e-01,1.770492e+00,1.703656e-01,1.956522e-01,1.688475e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828322600000e+08,2.828323210000e+08,8.868853e+00,3.813018e-01,1.786885e+00,1.711526e-01,2.014787e-01,1.724484e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828323210000e+08,2.828323820000e+08,8.442623e+00,3.720264e-01,1.524590e+00,1.580926e-01,1.805825e-01,1.695067e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828323820000e+08,2.828324430000e+08,8.950820e+00,3.830597e-01,1.540984e+00,1.589403e-01,1.721612e-01,1.615638e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828324430000e+08,2.828325040000e+08,8.377049e+00,3.705788e-01,1.655738e+00,1.647521e-01,1.976517e-01,1.761657e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828325040000e+08,2.828325650000e+08,8.426229e+00,3.716651e-01,1.491803e+00,1.563835e-01,1.770428e-01,1.683628e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828325650000e+08,2.828326260000e+08,8.508197e+00,3.734684e-01,1.426229e+00,1.529079e-01,1.676301e-01,1.639647e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828326260000e+08,2.828326870000e+08,8.786885e+00,3.795356e-01,1.524590e+00,1.580926e-01,1.735075e-01,1.635672e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828326870000e+08,2.828327480000e+08,9.688524e+00,3.985327e-01,1.918033e+00,1.773222e-01,1.979695e-01,1.639083e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828327480000e+08,2.828328090000e+08,9.098361e+00,3.862039e-01,1.491803e+00,1.563835e-01,1.639640e-01,1.571593e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828328090000e+08,2.828328700000e+08,8.442623e+00,3.720264e-01,1.360656e+00,1.493514e-01,1.611650e-01,1.620205e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828328700000e+08,2.828329310000e+08,8.786885e+00,3.795356e-01,1.836066e+00,1.734919e-01,2.089552e-01,1.756082e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828329310000e+08,2.828329920000e+08,8.737705e+00,3.784720e-01,1.639344e+00,1.639344e-01,1.876173e-01,1.691037e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828329920000e+08,2.828330530000e+08,8.885246e+00,3.816540e-01,1.655738e+00,1.647521e-01,1.863469e-01,1.672557e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828330530000e+08,2.828331140000e+08,8.721312e+00,3.781168e-01,1.278689e+00,1.447830e-01,1.466165e-01,1.533585e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828331140000e+08,2.828331750000e+08,9.000000e+00,3.841107e-01,1.459016e+00,1.546554e-01,1.621129e-01,1.572952e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828331750000e+08,2.828332360000e+08,8.737705e+00,3.784720e-01,1.573771e+00,1.606223e-01,1.801126e-01,1.664507e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828332360000e+08,2.828332970000e+08,8.442623e+00,3.720264e-01,1.557377e+00,1.597835e-01,1.844660e-01,1.709132e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828332970000e+08,2.828333580000e+08,9.016394e+00,3.844603e-01,1.655738e+00,1.647521e-01,1.836364e-01,1.650972e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828333580000e+08,2.828334190000e+08,9.000000e+00,3.841107e-01,1.590164e+00,1.614567e-01,1.766849e-01,1.627783e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828334190000e+08,2.828334800000e+08,9.262295e+00,3.896677e-01,1.967213e+00,1.795812e-01,2.123894e-01,1.720672e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828334800000e+08,2.828335410000e+08,8.163935e+00,3.658347e-01,1.163934e+00,1.381336e-01,1.425703e-01,1.566748e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828335410000e+08,2.828336020000e+08,8.639344e+00,3.763357e-01,1.704918e+00,1.671810e-01,1.973435e-01,1.733688e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828336020000e+08,2.828336630000e+08,8.459017e+00,3.723874e-01,1.688525e+00,1.663753e-01,1.996124e-01,1.759621e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828336630000e+08,2.828337240000e+08,8.049180e+00,3.632544e-01,1.442623e+00,1.537841e-01,1.792261e-01,1.730899e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828337240000e+08,2.828337850000e+08,9.065574e+00,3.855074e-01,1.704918e+00,1.671810e-01,1.880651e-01,1.661698e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828337850000e+08,2.828338460000e+08,8.786885e+00,3.795356e-01,1.639344e+00,1.639344e-01,1.865672e-01,1.682659e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828338460000e+08,2.828339070000e+08,8.393442e+00,3.709413e-01,1.262295e+00,1.438519e-01,1.503906e-01,1.579738e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828339070000e+08,2.828339680000e+08,8.475410e+00,3.727481e-01,1.409836e+00,1.520265e-01,1.663443e-01,1.637767e-02,1.800000e+01,1.200000e+01,9.980000e+02,17327300010
2.828339730000e+08,2.828340340000e+08,8.983606e+00,3.837606e-01,1.918033e+00,1.773222e-01,2.135036e-01,1.750494e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828340340000e+08,2.828340950000e+08,8.426229e+00,3.716651e-01,1.524590e+00,1.580926e-01,1.809338e-01,1.698001e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828340950000e+08,2.828341560000e+08,8.557377e+00,3.745462e-01,1.409836e+00,1.520265e-01,1.647510e-01,1.623629e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828341560000e+08,2.828342170000e+08,7.852459e+00,3.587880e-01,1.442623e+00,1.537841e-01,1.837161e-01,1.769402e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828342170000e+08,2.828342780000e+08,8.622951e+00,3.759785e-01,1.426229e+00,1.529079e-01,1.653992e-01,1.619994e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828342780000e+08,2.828343390000e+08,8.983606e+00,3.837606e-01,1.573771e+00,1.606223e-01,1.751825e-01,1.623805e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828343390000e+08,2.828344000000e+08,8.950820e+00,3.830597e-01,1.573771e+00,1.606223e-01,1.758242e-01,1.629119e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828344000000e+08,2.828344610000e+08,8.688524e+00,3.774054e-01,1.836066e+00,1.734919e-01,2.113208e-01,1.773305e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828344610000e+08,2.828345220000e+08,8.639344e+00,3.763357e-01,1.770492e+00,1.703656e-01,2.049336e-01,1.758340e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828345220000e+08,2.828345830000e+08,8.459017e+00,3.723874e-01,1.688525e+00,1.663753e-01,1.996124e-01,1.759621e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828345830000e+08,2.828346440000e+08,7.868853e+00,3.591624e-01,1.491803e+00,1.563835e-01,1.895833e-01,1.789096e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828346440000e+08,2.828347050000e+08,8.311476e+00,3.691256e-01,1.409836e+00,1.520265e-01,1.696253e-01,1.666780e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828347050000e+08,2.828347660000e+08,8.459017e+00,3.723874e-01,1.606557e+00,1.622868e-01,1.899225e-01,1.726739e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828347660000e+08,2.828348270000e+08,8.934426e+00,3.827088e-01,1.672131e+00,1.655656e-01,1.871560e-01,1.670734e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828348270000e+08,2.828348880000e+08,8.245902e+00,3.676666e-01,1.770492e+00,1.703656e-01,2.147117e-01,1.830874e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828348880000e+08,2.828349490000e+08,8.475410e+00,3.727481e-01,1.540984e+00,1.589403e-01,1.818182e-01,1.696283e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828349490000e+08,2.828350100000e+08,9.934426e+00,4.035585e-01,2.163934e+00,1.883463e-01,2.178218e-01,1.676746e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828350100000e+08,2.828350710000e+08,8.426229e+00,3.716651e-01,1.459016e+00,1.546554e-01,1.731517e-01,1.668956e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828350710000e+08,2.828351320000e+08,8.639344e+00,3.763357e-01,1.491803e+00,1.563835e-01,1.726755e-01,1.646448e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828351320000e+08,2.828351930000e+08,8.393442e+00,3.709413e-01,1.442623e+00,1.537841e-01,1.718750e-01,1.667321e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828351930000e+08,2.828352540000e+08,8.639344e+00,3.763357e-01,1.819672e+00,1.727156e-01,2.106262e-01,1.776201e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828352540000e+08,2.828353150000e+08,9.934426e+00,4.035585e-01,1.868852e+00,1.750341e-01,1.881188e-01,1.587545e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828353150000e+08,2.828353760000e+08,8.557377e+00,3.745462e-01,1.704918e+00,1.671810e-01,1.992337e-01,1.748232e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828353760000e+08,2.828354370000e+08,8.737705e+00,3.784720e-01,1.622951e+00,1.631127e-01,1.857411e-01,1.684503e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828354370000e+08,2.828354980000e+08,7.967213e+00,3.614001e-01,1.754098e+00,1.695751e-01,2.201646e-01,1.879564e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828354980000e+08,2.828355590000e+08,8.737705e+00,3.784720e-01,1.786885e+00,1.711526e-01,2.045028e-01,1.747050e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828355590000e+08,2.828356200000e+08,8.393442e+00,3.709413e-01,1.540984e+00,1.589403e-01,1.835938e-01,1.710989e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828356200000e+08,2.828356810000e+08,9.590164e+00,3.965045e-01,1.475410e+00,1.555218e-01,1.538462e-01,1.491729e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828356810000e+08,2.828357420000e+08,8.213115e+00,3.669349e-01,1.491803e+00,1.563835e-01,1.816367e-01,1.722487e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828357420000e+08,2.828358030000e+08,9.081967e+00,3.858558e-01,1.688525e+00,1.663753e-01,1.859206e-01,1.652884e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828358030000e+08,2.828358640000e+08,8.278688e+00,3.683968e-01,1.426229e+00,1.529079e-01,1.722772e-01,1.680392e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828358640000e+08,2.828359250000e+08,8.344262e+00,3.698529e-01,1.344262e+00,1.484489e-01,1.611002e-01,1.629462e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828359250000e+08,2.828359860000e+08,8.868853e+00,3.813018e-01,1.442623e+00,1.537841e-01,1.626617e-01,1.586699e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828359860000e+08,2.828360470000e+08,8.393442e+00,3.709413e-01,1.688525e+00,1.663753e-01,2.011719e-01,1.771639e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828360470000e+08,2.828361080000e+08,8.950820e+00,3.830597e-01,1.721311e+00,1.679828e-01,1.923077e-01,1.686650e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828361080000e+08,2.828361690000e+08,9.475410e+00,3.941251e-01,1.508197e+00,1.572404e-01,1.591696e-01,1.521669e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828361690000e+08,2.828362300000e+08,8.737705e+00,3.784720e-01,2.000000e+00,1.810715e-01,2.288931e-01,1.819743e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828362300000e+08,2.828362910000e+08,8.180327e+00,3.662018e-01,1.491803e+00,1.563835e-01,1.823647e-01,1.728622e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828362910000e+08,2.828363520000e+08,8.245902e+00,3.676666e-01,1.442623e+00,1.537841e-01,1.749503e-01,1.694000e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828363520000e+08,2.828364130000e+08,8.885246e+00,3.816540e-01,1.639344e+00,1.639344e-01,1.845018e-01,1.666143e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828364130000e+08,2.828364740000e+08,8.950820e+00,3.830597e-01,1.508197e+00,1.572404e-01,1.684982e-01,1.601891e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828364740000e+08,2.828365350000e+08,8.475410e+00,3.727481e-01,1.622951e+00,1.631127e-01,1.914894e-01,1.730493e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828365350000e+08,2.828365960000e+08,8.983606e+00,3.837606e-01,1.754098e+00,1.695751e-01,1.952555e-01,1.693325e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828365960000e+08,2.828366570000e+08,8.606558e+00,3.756210e-01,1.475410e+00,1.555218e-01,1.714286e-01,1.644852e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828366570000e+08,2.828367180000e+08,8.262295e+00,3.680319e-01,1.639344e+00,1.639344e-01,1.984127e-01,1.776417e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828367180000e+08,2.828367790000e+08,9.049180e+00,3.851587e-01,2.016393e+00,1.818121e-01,2.228261e-01,1.771220e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828367790000e+08,2.828368400000e+08,8.344262e+00,3.698529e-01,1.540984e+00,1.589403e-01,1.846758e-01,1.719932e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828368400000e+08,2.828369010000e+08,8.868853e+00,3.813018e-01,1.426229e+00,1.529079e-01,1.608133e-01,1.579398e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828369010000e+08,2.828369620000e+08,8.704918e+00,3.777613e-01,1.901639e+00,1.765628e-01,2.184557e-01,1.793128e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828369620000e+08,2.828370230000e+08,8.655738e+00,3.766926e-01,1.524590e+00,1.580926e-01,1.761364e-01,1.657812e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828370230000e+08,2.828370840000e+08,8.426229e+00,3.716651e-01,1.491803e+00,1.563835e-01,1.770428e-01,1.683628e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828370840000e+08,2.828371450000e+08,8.016394e+00,3.625138e-01,1.590164e+00,1.614567e-01,1.983640e-01,1.803290e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828371450000e+08,2.828372060000e+08,9.229508e+00,3.889774e-01,1.934426e+00,1.780784e-01,2.095915e-01,1.715372e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828372060000e+08,2.828372670000e+08,8.131147e+00,3.650993e-01,1.262295e+00,1.438519e-01,1.552419e-01,1.626035e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828372670000e+08,2.828373280000e+08,9.081967e+00,3.858558e-01,1.622951e+00,1.631127e-01,1.787004e-01,1.627641e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
2.828373280000e+08,2.828373890000e+08,8.377049e+00,3.705788e-01,1.393443e+00,1.511401e-01,1.663405e-01,1.647339e-02,1.900000e+01,1.600000e+01,9.970000e+02,17327300011
