#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
111,3.277862920419e+08,3.277875239403e+08,1.231898480475e+03,47513,43397,36835,4116,4116,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300111,786432,1310720,0
112,3.277875280198e+08,3.277881169647e+08,5.889448467493e+02,22956,20894,17227,2062,2062,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300112,786432,1310720,0
113,3.277881280280e+08,3.277893448804e+08,1.216852406800e+03,47563,43343,35145,4220,4220,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300113,786432,1310720,0
114,3.277893490253e+08,3.277905539710e+08,1.204945697367e+03,47585,43518,34441,4067,4067,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300114,786432,1310720,0
115,3.277905580149e+08,3.277917539952e+08,1.195980338335e+03,47569,43473,33359,4096,4096,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300115,786432,1310720,0
116,3.277917590157e+08,3.277929589758e+08,1.199960067093e+03,47573,43546,33135,4027,4027,0,2,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300116,786432,1310720,0
117,3.277929630199e+08,3.277940689908e+08,1.105970950782e+03,44766,40993,30644,3773,3773,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300117,786432,1310720,0
118,3.277940800476e+08,3.277942219758e+08,1.419281936288e+02,5972,5460,3817,512,512,0,1,e,R,2017,5,21,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300118,786432,1310720,0
1,3.277949500161e+08,3.277951179686e+08,1.679524583220e+02,7050,6480,4603,570,570,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300001,786432,1310720,0
2,3.277951290243e+08,3.277954299986e+08,3.009742811918e+02,12587,11507,8208,1080,1080,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300002,786432,1310720,0
3,3.277960760350e+08,3.277971879428e+08,1.111907800496e+03,47762,43906,30372,3856,3856,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300003,786432,1310720,0
4,3.277971920180e+08,3.277982689870e+08,1.076969097912e+03,45774,42017,29588,3757,3757,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300004,786432,1310720,0
5,3.277982810552e+08,3.277984909917e+08,2.099364517927e+02,8854,8104,5246,750,750,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300005,786432,1310720,0
6,3.277985020325e+08,3.277994319518e+08,9.299193003774e+02,40021,36719,25917,3302,3302,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300006,786432,1310720,0
7,3.277994430183e+08,3.278005459428e+08,1.102924511850e+03,47753,43773,29808,3980,3980,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300007,786432,1310720,0
8,3.278005510508e+08,3.278010519573e+08,5.009065321684e+02,22420,20568,13588,1852,1852,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300008,786432,1310720,0
9,3.278010630238e+08,3.278015219959e+08,4.589720140696e+02,20515,18872,11854,1643,1643,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300009,786432,1310720,0
10,3.278015330388e+08,3.278020339999e+08,5.009611443281e+02,23165,21285,13404,1880,1880,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379300010,786432,1310720,0
11,3.278020450349e+08,3.278025479772e+08,5.029423592091e+02,23868,22056,13268,1812,1812,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400011,786432,1310720,0
12,3.278025590164e+08,3.278032129952e+08,6.539788205028e+02,31911,29508,16846,2403,2403,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400012,786432,1310720,0
13,3.278032240326e+08,3.278036499213e+08,4.258886318803e+02,21627,20268,11178,1359,1359,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400013,524288,1310720,0
14,3.278036610180e+08,3.278042939686e+08,6.329506368637e+02,32925,31009,17029,1916,1916,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400014,524288,1310720,0
15,3.278043050518e+08,3.278051869996e+08,8.819478215575e+02,48196,45542,24325,2654,2654,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400015,524288,1310720,0
16,3.278051910954e+08,3.278055389982e+08,3.479028185606e+02,19142,18098,9409,1044,1044,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400016,524288,1310720,0
17,3.278055500135e+08,3.278061989602e+08,6.489466649890e+02,35796,33859,17652,1937,1937,0,2,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400017,524288,1310720,0
18,3.278062100688e+08,3.278063399581e+08,1.298893147111e+02,7002,6619,3188,383,383,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400018,524288,1310720,0
19,3.278063510322e+08,3.278066849915e+08,3.339593771696e+02,18105,17088,8807,1017,1017,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400019,524288,1310720,0
20,3.278066960170e+08,3.278068069841e+08,1.109670943618e+02,6135,5767,2534,368,368,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400020,524288,1310720,0
21,3.278068180425e+08,3.278071719951e+08,3.539525582790e+02,19957,18931,9492,1026,1026,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400021,524288,1310720,0
22,3.278071830187e+08,3.278072779211e+08,9.490239816904e+01,5556,5268,2126,288,288,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400022,524288,1310720,0
23,3.278072890146e+08,3.278076349898e+08,3.459752187729e+02,20211,19161,9215,1050,1050,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400023,524288,1310720,0
24,3.278076460232e+08,3.278081259985e+08,4.799753189087e+02,27803,26302,13099,1501,1501,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400024,524288,1310720,0
27,3.278081960392e+08,3.278086359383e+08,4.398991528153e+02,23697,22384,11929,1313,1313,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400027,524288,1310720,0
28,3.278086470352e+08,3.278094179444e+08,7.709091950655e+02,40131,37887,20924,2244,2244,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400028,524288,1310720,0
29,3.278094290168e+08,3.278097869729e+08,3.579560595155e+02,17743,16679,9333,1064,1064,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400029,524288,1310720,0
31,3.278098250223e+08,3.278108059923e+08,9.809700175524e+02,47999,45145,26373,2854,2854,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400031,524288,1310720,0
32,3.278108100394e+08,3.278109479598e+08,1.379204268456e+02,6724,6314,3203,410,410,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400032,524288,1310720,0
33,3.278109600175e+08,3.278111389713e+08,1.789538664222e+02,8739,8213,4586,526,526,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400033,524288,1310720,0
34,3.278111500298e+08,3.278114279908e+08,2.779610472322e+02,13682,12872,7025,810,810,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400034,524288,1310720,0
35,3.278114390279e+08,3.278115249669e+08,8.593897932768e+01,4227,4006,2030,221,221,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400035,524288,1310720,0
37,3.278115640272e+08,3.278125339936e+08,9.699664002061e+02,48056,45290,26307,2766,2766,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400037,524288,1310720,0
38,3.278125380162e+08,3.278134539981e+08,9.159819325805e+02,44600,41716,23772,2884,2884,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400038,524288,1310720,0
39,3.278134650471e+08,3.278144489826e+08,9.839354519248e+02,47574,44559,26400,3015,3015,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400039,524288,1310720,0
40,3.278144600378e+08,3.278154359946e+08,9.759567893147e+02,48046,44951,25783,3095,3095,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400040,524288,1310720,0
42,3.278154530249e+08,3.278156918661e+08,2.388411544561e+02,11655,10922,5835,733,733,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400042,524288,1310720,0
43,3.278157030206e+08,3.278163569875e+08,6.539668935537e+02,32316,30270,17774,2046,2046,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400043,524288,1310720,0
44,3.278163680315e+08,3.278167129928e+08,3.449613269567e+02,16706,15650,8820,1056,1056,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400044,524288,1310720,0
45,3.278167240431e+08,3.278169389958e+08,2.149526968002e+02,10371,9709,5288,662,662,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400045,524288,1310720,0
46,3.278169510219e+08,3.278177649896e+08,8.139676805139e+02,39643,37031,20958,2612,2612,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400046,524288,1310720,0
47,3.278177760307e+08,3.278181779873e+08,4.019566223025e+02,19776,18516,10378,1260,1260,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400047,524288,1310720,0
48,3.278181890161e+08,3.278183709917e+08,1.819756007791e+02,8866,8286,4532,580,580,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400048,524288,1310720,0
49,3.278183820226e+08,3.278187369906e+08,3.549680097699e+02,16859,15770,8805,1089,1089,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400049,524288,1310720,0
50,3.278187480167e+08,3.278188189597e+08,7.094298273325e+01,3304,3083,1922,221,221,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400050,524288,1310720,0
52,3.278188690281e+08,3.278189629994e+08,9.397123438120e+01,4466,4220,2259,246,246,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400052,524288,1310720,0
53,3.278189740226e+08,3.278198209905e+08,8.469678404927e+02,40222,37552,21575,2670,2670,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400053,524288,1310720,0
54,3.278198320275e+08,3.278202919890e+08,4.599615406990e+02,21356,20006,12062,1350,1350,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400054,524288,1310720,0
55,3.278203030830e+08,3.278206439949e+08,3.409119104147e+02,15991,14978,8953,1013,1013,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400055,524288,1310720,0
56,3.278206550492e+08,3.278216819880e+08,1.026938733459e+03,47902,44823,26724,3079,3079,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400056,524288,1310720,0
57,3.278216870691e+08,3.278217429912e+08,5.592203420401e+01,2636,2471,1581,165,165,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400057,524288,1310720,0
58,3.278217550284e+08,3.278227719994e+08,1.016970977068e+03,47958,44849,25699,3109,3109,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400058,524288,1310720,0
59,3.278227760419e+08,3.278233309969e+08,5.549549434781e+02,26018,24261,14110,1757,1757,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400059,524288,1310720,0
60,3.278233420481e+08,3.278244739917e+08,1.131943634272e+03,47720,44673,31525,3047,3047,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400060,524288,1310720,0
61,3.278244780422e+08,3.278256439695e+08,1.165927340508e+03,47653,44565,32899,3088,3088,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994003e+00,33379400061,524288,1310720,0
62,3.278256480177e+08,3.278268289728e+08,1.180955007434e+03,47627,44533,32576,3094,3094,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400062,524288,1310720,0
63,3.278268330292e+08,3.278273769988e+08,5.439696186185e+02,22770,21351,15309,1419,1419,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400063,524288,1310720,0
64,3.278273890132e+08,3.278274969935e+08,1.079803557396e+02,4658,4356,2709,302,302,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400064,524288,1310720,0
65,3.278275080761e+08,3.278286269766e+08,1.118900526047e+03,47713,44824,31981,2889,2889,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993750e+00,33379400065,524288,1310720,0
66,3.278286320166e+08,3.278288049986e+08,1.729819434881e+02,8669,8193,4664,476,476,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400066,524288,1310720,0
67,3.278288160344e+08,3.278289209648e+08,1.049304528832e+02,4740,4447,2441,293,293,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400067,524288,1310720,0
68,3.278289320343e+08,3.278296669965e+08,7.349622516036e+02,30560,28670,20861,1890,1890,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400068,524288,1310720,0
69,3.278296780458e+08,3.278302639910e+08,5.859451968670e+02,23887,22326,16608,1561,1561,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400069,524288,1310720,0
70,3.278302750332e+08,3.278304609882e+08,1.859549843073e+02,7286,6804,4941,482,482,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400070,524288,1310720,0
71,3.278304720295e+08,3.278316689857e+08,1.196956235528e+03,47594,44557,33338,3037,3037,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400071,524288,1310720,0
72,3.278316730160e+08,3.278328789874e+08,1.205971423805e+03,47589,43520,33120,4069,4069,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994202e+00,33379400072,786432,1310720,0
73,3.278328830242e+08,3.278337119609e+08,8.289367234111e+02,33010,30083,22496,2927,2927,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400073,786432,1310720,0
74,3.278337230406e+08,3.278339239929e+08,2.009523635507e+02,8206,7471,5438,735,735,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400074,786432,1310720,0
75,3.278339350341e+08,3.278351179768e+08,1.182942662776e+03,47634,43597,32064,4037,4037,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400075,786432,1310720,0
76,3.278351220269e+08,3.278363239831e+08,1.201956166446e+03,47591,43505,33202,4086,4086,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400076,786432,1310720,0
77,3.278363280168e+08,3.278375359764e+08,1.207959534347e+03,47564,43385,34487,4179,4179,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994212e+00,33379400077,786432,1310720,0
78,3.278375400193e+08,3.278382519896e+08,7.119703297615e+02,29699,27291,20155,2408,2408,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400078,786432,1310720,0
79,3.278386830479e+08,3.278388969790e+08,2.139310953617e+02,8925,8177,5092,748,748,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400079,786432,1310720,0
80,3.278389080387e+08,3.278400279762e+08,1.119937483013e+03,47726,43723,29145,4003,4003,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400080,786432,1310720,0
81,3.278400330355e+08,3.278403299770e+08,2.969414811730e+02,12527,11430,7614,1097,1097,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400081,786432,1310720,0
82,3.278403410194e+08,3.278414649730e+08,1.123953534663e+03,47740,43781,31049,3959,3959,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400082,786432,1310720,0
83,3.278414690248e+08,3.278425889744e+08,1.119949589074e+03,47743,43811,31142,3932,3932,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400083,786432,1310720,0
84,3.278425930511e+08,3.278434889186e+08,8.958674940467e+02,38225,35079,26229,3146,3146,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400084,786432,1310720,0
86,3.278435400177e+08,3.278439259908e+08,3.859731626511e+02,16599,15307,10842,1292,1292,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400086,786432,1310720,0
87,3.278439370133e+08,3.278442199488e+08,2.829355660677e+02,12956,11938,7602,1018,1018,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400087,786432,1310720,0
88,3.278442310350e+08,3.278450329871e+08,8.019520829320e+02,36231,33377,19885,2854,2854,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400088,786432,1310720,0
89,3.278450450176e+08,3.278461369699e+08,1.091952250957e+03,47801,43901,25698,3900,3900,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400089,786432,1310720,0
90,3.278461410339e+08,3.278472459697e+08,1.104935879171e+03,47739,43853,28346,3886,3886,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400090,786432,1310720,0
91,3.278472510309e+08,3.278476879666e+08,4.369356533289e+02,18881,17331,10446,1550,1550,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400091,786432,1310720,0
92,3.278476990568e+08,3.278481129860e+08,4.139291191101e+02,18184,16745,10278,1439,1439,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400092,786432,1310720,0
93,3.278481240152e+08,3.278485649729e+08,4.409577002525e+02,19746,18199,11078,1547,1547,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400093,786432,1310720,0
94,3.278485770495e+08,3.278486879973e+08,1.109477692246e+02,5054,4627,2577,427,427,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400094,786432,1310720,0
95,3.278486990195e+08,3.278497739874e+08,1.074967930198e+03,47801,43981,28008,3820,3820,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400095,786432,1310720,0
96,3.278497790199e+08,3.278507679964e+08,9.889765139818e+02,47526,43759,25815,3767,3767,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400096,786432,1310720,0
97,3.278507800158e+08,3.278509309888e+08,1.509729983807e+02,7138,6594,3637,544,544,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400097,786432,1310720,0
98,3.278509420274e+08,3.278515789805e+08,6.369531241655e+02,28615,26264,16672,2351,2351,0,1,e,R,2017,5,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33379400098,786432,1310720,0
