#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277532960000e+08,3.277533570000e+08,4.121312e+01,8.219640e-01,2.711475e+01,6.667114e-01,6.579157e-01,9.461698e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300078
3.277533570000e+08,3.277534180000e+08,4.050820e+01,8.149042e-01,2.645902e+01,6.586003e-01,6.531768e-01,9.574874e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300078
3.277534180000e+08,3.277534790000e+08,3.975410e+01,8.072835e-01,2.608197e+01,6.538908e-01,6.560825e-01,9.646072e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300078
3.277535220000e+08,3.277535830000e+08,4.180328e+01,8.278283e-01,2.922951e+01,6.922227e-01,6.992157e-01,9.081614e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277535830000e+08,3.277536440000e+08,4.116393e+01,8.214734e-01,2.934426e+01,6.935802e-01,7.128634e-01,9.028677e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277536440000e+08,3.277537050000e+08,3.901639e+01,7.997581e-01,2.680328e+01,6.628711e-01,6.869748e-01,9.505427e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277537050000e+08,3.277537660000e+08,4.088525e+01,8.186879e-01,2.859016e+01,6.846102e-01,6.992783e-01,9.182463e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277537660000e+08,3.277538270000e+08,4.003279e+01,8.101081e-01,2.852459e+01,6.838247e-01,7.125307e-01,9.158507e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277538270000e+08,3.277538880000e+08,4.093443e+01,8.191801e-01,2.839344e+01,6.822509e-01,6.936324e-01,9.225222e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277538880000e+08,3.277539490000e+08,4.113115e+01,8.211462e-01,2.821312e+01,6.800809e-01,6.859307e-01,9.266218e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277539490000e+08,3.277540100000e+08,4.052459e+01,8.150690e-01,2.859016e+01,6.846102e-01,7.055016e-01,9.167823e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277540100000e+08,3.277540710000e+08,3.886885e+01,7.982445e-01,2.711475e+01,6.667114e-01,6.975960e-01,9.432569e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277540710000e+08,3.277541320000e+08,4.101639e+01,8.199999e-01,2.857377e+01,6.844140e-01,6.966427e-01,9.190489e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277541320000e+08,3.277541930000e+08,4.139344e+01,8.237603e-01,2.901639e+01,6.896946e-01,7.009901e-01,9.111042e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277541930000e+08,3.277542540000e+08,4.032787e+01,8.130884e-01,2.819672e+01,6.798833e-01,6.991870e-01,9.246501e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277542540000e+08,3.277543150000e+08,4.009836e+01,8.107713e-01,2.829508e+01,6.810681e-01,7.056419e-01,9.215141e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277543150000e+08,3.277543760000e+08,4.081967e+01,8.180311e-01,2.890164e+01,6.883294e-01,7.080321e-01,9.111593e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300079
3.277544200000e+08,3.277544810000e+08,4.057377e+01,8.155634e-01,2.903279e+01,6.898894e-01,7.155555e-01,9.068444e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277544810000e+08,3.277545420000e+08,3.891803e+01,7.987493e-01,2.749180e+01,6.713310e-01,7.064027e-01,9.346776e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277545420000e+08,3.277546030000e+08,3.985246e+01,8.082815e-01,2.849180e+01,6.834316e-01,7.149321e-01,9.156174e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277546030000e+08,3.277546640000e+08,3.960656e+01,8.057840e-01,2.772131e+01,6.741273e-01,6.999172e-01,9.323853e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277546640000e+08,3.277547250000e+08,3.921312e+01,8.017718e-01,2.790164e+01,6.763164e-01,7.115384e-01,9.263232e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277547250000e+08,3.277547860000e+08,3.937705e+01,8.034460e-01,2.829508e+01,6.810681e-01,7.185678e-01,9.175595e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277547860000e+08,3.277548470000e+08,4.108197e+01,8.206551e-01,2.991803e+01,7.003282e-01,7.282522e-01,8.886554e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277548470000e+08,3.277549080000e+08,4.052459e+01,8.150690e-01,2.922951e+01,6.922227e-01,7.212783e-01,9.018049e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277549080000e+08,3.277549690000e+08,3.963934e+01,8.061175e-01,2.831148e+01,6.812654e-01,7.142267e-01,9.187572e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277549690000e+08,3.277550300000e+08,4.111475e+01,8.209826e-01,2.959016e+01,6.964802e-01,7.196970e-01,8.968606e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277550300000e+08,3.277550910000e+08,3.952459e+01,8.049498e-01,2.822951e+01,6.802785e-01,7.142265e-01,9.200901e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277550910000e+08,3.277551520000e+08,4.034426e+01,8.132536e-01,2.881967e+01,6.873526e-01,7.143438e-01,9.105832e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277551520000e+08,3.277552130000e+08,3.931147e+01,8.027767e-01,2.878688e+01,6.869616e-01,7.322769e-01,9.041823e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277552130000e+08,3.277552740000e+08,4.008197e+01,8.106056e-01,2.885246e+01,6.877435e-01,7.198364e-01,9.082038e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277552740000e+08,3.277553350000e+08,3.927869e+01,8.024418e-01,2.883607e+01,6.875481e-01,7.341402e-01,9.025524e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277553350000e+08,3.277553960000e+08,3.975410e+01,8.072835e-01,2.888525e+01,6.881342e-01,7.265980e-01,9.050907e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300080
3.277554560000e+08,3.277555170000e+08,3.940984e+01,8.037804e-01,2.845902e+01,6.830382e-01,7.221298e-01,9.136111e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277555170000e+08,3.277555780000e+08,3.940984e+01,8.037804e-01,2.931148e+01,6.931926e-01,7.437604e-01,8.903739e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277555780000e+08,3.277556390000e+08,3.950820e+01,8.047828e-01,2.873771e+01,6.863745e-01,7.273859e-01,9.070852e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277556390000e+08,3.277557000000e+08,3.877049e+01,7.972339e-01,2.893443e+01,6.887197e-01,7.463002e-01,8.947491e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277557000000e+08,3.277557610000e+08,4.067213e+01,8.165514e-01,2.986885e+01,6.997523e-01,7.343813e-01,8.867000e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277557610000e+08,3.277558220000e+08,3.944262e+01,8.041147e-01,2.937705e+01,6.939675e-01,7.448047e-01,8.888116e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277558220000e+08,3.277558830000e+08,3.940984e+01,8.037804e-01,2.896721e+01,6.891098e-01,7.350249e-01,9.000908e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277558830000e+08,3.277559440000e+08,4.088525e+01,8.186879e-01,2.980328e+01,6.989838e-01,7.289495e-01,8.900730e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277559440000e+08,3.277560050000e+08,3.909836e+01,8.005977e-01,2.929508e+01,6.929987e-01,7.492663e-01,8.875243e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277560050000e+08,3.277560660000e+08,4.067213e+01,8.165514e-01,3.037705e+01,7.056801e-01,7.468762e-01,8.729259e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277560660000e+08,3.277561270000e+08,3.822951e+01,7.916523e-01,2.878688e+01,6.869616e-01,7.530017e-01,8.930601e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277561270000e+08,3.277561880000e+08,3.726229e+01,7.815737e-01,2.755738e+01,6.721311e-01,7.395512e-01,9.205461e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277561880000e+08,3.277562490000e+08,3.752459e+01,7.843196e-01,2.855738e+01,6.842176e-01,7.610310e-01,8.913516e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277562490000e+08,3.277563100000e+08,3.919672e+01,8.016042e-01,2.903279e+01,6.898894e-01,7.406943e-01,8.962636e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277563100000e+08,3.277563710000e+08,3.749180e+01,7.839769e-01,2.836065e+01,6.818569e-01,7.564495e-01,8.975349e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277563710000e+08,3.277564320000e+08,4.045901e+01,8.144094e-01,3.003279e+01,7.016700e-01,7.423015e-01,8.803869e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277564320000e+08,3.277564930000e+08,3.980328e+01,8.077826e-01,2.970492e+01,6.978294e-01,7.462932e-01,8.830726e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277564930000e+08,3.277565540000e+08,3.709836e+01,7.798524e-01,2.680328e+01,6.628711e-01,7.224923e-01,9.412649e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300081
3.277565770000e+08,3.277566380000e+08,3.973771e+01,8.071170e-01,2.963935e+01,6.970587e-01,7.458746e-01,8.842818e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277566380000e+08,3.277566990000e+08,4.001639e+01,8.099423e-01,2.977049e+01,6.985992e-01,7.439574e-01,8.833773e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277566990000e+08,3.277567600000e+08,3.957377e+01,8.054504e-01,2.909836e+01,6.906680e-01,7.352941e-01,8.979325e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277567600000e+08,3.277568210000e+08,3.714754e+01,7.803692e-01,2.777049e+01,6.747251e-01,7.475728e-01,9.125671e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277568210000e+08,3.277568820000e+08,3.955738e+01,8.052835e-01,2.888525e+01,6.881342e-01,7.302114e-01,9.035610e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277568820000e+08,3.277569430000e+08,3.859016e+01,7.953777e-01,2.883607e+01,6.875481e-01,7.472388e-01,8.957394e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277569430000e+08,3.277570040000e+08,3.754099e+01,7.844909e-01,2.791803e+01,6.765151e-01,7.436681e-01,9.123745e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277570040000e+08,3.277570650000e+08,3.968853e+01,8.066174e-01,2.819672e+01,6.798833e-01,7.104502e-01,9.217880e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277570650000e+08,3.277571260000e+08,3.922951e+01,8.019394e-01,2.895082e+01,6.889148e-01,7.379858e-01,8.989076e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277571260000e+08,3.277571870000e+08,3.952459e+01,8.049498e-01,2.895082e+01,6.889148e-01,7.324762e-01,9.015284e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277571870000e+08,3.277572480000e+08,3.839344e+01,7.933478e-01,2.827869e+01,6.808708e-01,7.365500e-01,9.102418e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277572480000e+08,3.277573090000e+08,3.818033e+01,7.911428e-01,2.895082e+01,6.889148e-01,7.582654e-01,8.871464e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277573090000e+08,3.277573700000e+08,3.788525e+01,7.880797e-01,2.770492e+01,6.739280e-01,7.312852e-01,9.221238e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277573700000e+08,3.277574310000e+08,3.860656e+01,7.955466e-01,2.834426e+01,6.816598e-01,7.341826e-01,9.103288e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277574310000e+08,3.277574920000e+08,3.816393e+01,7.909729e-01,2.816393e+01,6.794879e-01,7.379725e-01,9.113854e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277574920000e+08,3.277575530000e+08,3.837705e+01,7.931784e-01,2.852459e+01,6.838247e-01,7.432721e-01,9.028378e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277575530000e+08,3.277576140000e+08,3.677049e+01,7.763987e-01,2.721312e+01,6.679196e-01,7.400802e-01,9.260713e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277576140000e+08,3.277576750000e+08,3.936066e+01,8.032787e-01,2.945902e+01,6.949350e-01,7.484382e-01,8.855320e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300082
3.277577130000e+08,3.277577740000e+08,3.645901e+01,7.731034e-01,2.690164e+01,6.640862e-01,7.378597e-01,9.325806e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300083
3.277577740000e+08,3.277578350000e+08,3.931147e+01,8.027767e-01,2.903279e+01,6.898894e-01,7.385321e-01,8.973652e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300083
3.277578350000e+08,3.277578960000e+08,3.814754e+01,7.908031e-01,2.822951e+01,6.802785e-01,7.400086e-01,9.092843e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300083
3.277578960000e+08,3.277579570000e+08,3.750820e+01,7.841482e-01,2.800000e+01,6.775075e-01,7.465035e-01,9.094398e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300083
3.277579570000e+08,3.277580180000e+08,3.726229e+01,7.815737e-01,2.788525e+01,6.761178e-01,7.483502e-01,9.102297e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300083
3.277580180000e+08,3.277580790000e+08,3.696721e+01,7.784728e-01,2.813115e+01,6.790923e-01,7.609756e-01,8.981176e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300083
3.277580790000e+08,3.277581400000e+08,3.822951e+01,7.916523e-01,2.821312e+01,6.800809e-01,7.379931e-01,9.105803e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300083
3.277581400000e+08,3.277582010000e+08,3.898361e+01,7.994220e-01,2.916393e+01,6.914458e-01,7.481077e-01,8.901918e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300083
3.277582010000e+08,3.277582620000e+08,3.678688e+01,7.765718e-01,2.768852e+01,6.737286e-01,7.526738e-01,9.108084e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300083
3.277582620000e+08,3.277583230000e+08,3.872131e+01,7.967280e-01,2.947541e+01,6.951283e-01,7.612193e-01,8.772322e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300083
3.277583950000e+08,3.277584560000e+08,3.808197e+01,7.901231e-01,2.909836e+01,6.906680e-01,7.640982e-01,8.808777e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277584560000e+08,3.277585170000e+08,3.783607e+01,7.875680e-01,2.934426e+01,6.935802e-01,7.755632e-01,8.684358e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277585170000e+08,3.277585780000e+08,3.837705e+01,7.931784e-01,2.913115e+01,6.910570e-01,7.590773e-01,8.838553e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277585780000e+08,3.277586390000e+08,3.840984e+01,7.935171e-01,2.891803e+01,6.885246e-01,7.528809e-01,8.911076e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277586390000e+08,3.277587000000e+08,3.698361e+01,7.786454e-01,2.813115e+01,6.790923e-01,7.606383e-01,8.983527e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277587000000e+08,3.277587610000e+08,3.872131e+01,7.967280e-01,2.990164e+01,7.001363e-01,7.722269e-01,8.629462e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277587610000e+08,3.277588220000e+08,3.880328e+01,7.975709e-01,2.922951e+01,6.922227e-01,7.532742e-01,8.861040e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277588220000e+08,3.277588830000e+08,3.716393e+01,7.805414e-01,2.862295e+01,6.850027e-01,7.701809e-01,8.836162e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277588830000e+08,3.277589440000e+08,3.698361e+01,7.786454e-01,2.842623e+01,6.826447e-01,7.686170e-01,8.878736e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277589440000e+08,3.277590050000e+08,3.890164e+01,7.985811e-01,2.937705e+01,6.939675e-01,7.551622e-01,8.826946e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277590050000e+08,3.277590660000e+08,3.829508e+01,7.923309e-01,2.932787e+01,6.933864e-01,7.658390e-01,8.761724e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277590660000e+08,3.277591270000e+08,3.783607e+01,7.875680e-01,2.870492e+01,6.859828e-01,7.586655e-01,8.906703e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277591270000e+08,3.277591880000e+08,3.813115e+01,7.906331e-01,2.903279e+01,6.898894e-01,7.613930e-01,8.837740e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277591880000e+08,3.277592490000e+08,3.742623e+01,7.832910e-01,2.872131e+01,6.861787e-01,7.674113e-01,8.842100e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277592490000e+08,3.277593100000e+08,3.706557e+01,7.795078e-01,2.878688e+01,6.869616e-01,7.766475e-01,8.759052e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277593100000e+08,3.277593710000e+08,3.736066e+01,7.826045e-01,2.844262e+01,6.828415e-01,7.612988e-01,8.929614e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277593710000e+08,3.277594320000e+08,3.821312e+01,7.914824e-01,2.996721e+01,7.009035e-01,7.842128e-01,8.520375e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277594320000e+08,3.277594930000e+08,3.739344e+01,7.829478e-01,2.847541e+01,6.832350e-01,7.615081e-01,8.923011e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300084
3.277595550000e+08,3.277596160000e+08,3.737705e+01,7.827761e-01,2.763935e+01,6.731300e-01,7.394737e-01,9.192206e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300085
3.277596160000e+08,3.277596770000e+08,3.742623e+01,7.832910e-01,2.803279e+01,6.779040e-01,7.490144e-01,9.074370e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300085
3.277596770000e+08,3.277597380000e+08,3.798361e+01,7.891021e-01,2.836065e+01,6.818569e-01,7.466552e-01,9.035517e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300085
3.277597380000e+08,3.277597990000e+08,3.755738e+01,7.846621e-01,2.732787e+01,6.693264e-01,7.276298e-01,9.300847e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300085
3.277597990000e+08,3.277598600000e+08,3.549180e+01,7.627797e-01,2.609836e+01,6.540963e-01,7.353349e-01,9.481171e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300085
3.277599130000e+08,3.277599740000e+08,3.796721e+01,7.889317e-01,2.990164e+01,7.001363e-01,7.875648e-01,8.499378e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277599740000e+08,3.277600350000e+08,3.706557e+01,7.795078e-01,2.932787e+01,6.933864e-01,7.912428e-01,8.547228e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277600350000e+08,3.277600960000e+08,3.765574e+01,7.856890e-01,2.895082e+01,6.889148e-01,7.688289e-01,8.796321e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277600960000e+08,3.277601570000e+08,3.649180e+01,7.734509e-01,2.777049e+01,6.747251e-01,7.610063e-01,9.039092e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277601570000e+08,3.277602180000e+08,3.713115e+01,7.801970e-01,2.916393e+01,6.914458e-01,7.854305e-01,8.625887e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277602180000e+08,3.277602790000e+08,3.711475e+01,7.800247e-01,2.945902e+01,6.949350e-01,7.937279e-01,8.503893e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277602790000e+08,3.277603400000e+08,3.642623e+01,7.727557e-01,2.898361e+01,6.893048e-01,7.956796e-01,8.553679e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277603400000e+08,3.277604010000e+08,3.622951e+01,7.706662e-01,2.829508e+01,6.810681e-01,7.809955e-01,8.797406e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277604010000e+08,3.277604620000e+08,3.524590e+01,7.601327e-01,2.775410e+01,6.745259e-01,7.874418e-01,8.823257e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277604620000e+08,3.277605230000e+08,3.713115e+01,7.801970e-01,2.845902e+01,6.830382e-01,7.664459e-01,8.889971e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277605230000e+08,3.277605840000e+08,3.683607e+01,7.770907e-01,2.885246e+01,6.877435e-01,7.832666e-01,8.691929e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277605840000e+08,3.277606450000e+08,3.800000e+01,7.892723e-01,2.967213e+01,6.974441e-01,7.808456e-01,8.592132e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277606450000e+08,3.277607060000e+08,3.618033e+01,7.701429e-01,2.865574e+01,6.853949e-01,7.920254e-01,8.639201e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277607060000e+08,3.277607670000e+08,3.731147e+01,7.820892e-01,2.929508e+01,6.929987e-01,7.851494e-01,8.609110e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277607670000e+08,3.277608280000e+08,3.763934e+01,7.855179e-01,2.949180e+01,6.953216e-01,7.835366e-01,8.594803e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277608280000e+08,3.277608890000e+08,3.675410e+01,7.762256e-01,2.929508e+01,6.929987e-01,7.970562e-01,8.494046e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277608890000e+08,3.277609500000e+08,3.622951e+01,7.706662e-01,2.873771e+01,6.863745e-01,7.932127e-01,8.615107e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277609500000e+08,3.277610110000e+08,3.727869e+01,7.817456e-01,2.945902e+01,6.949350e-01,7.902375e-01,8.537830e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277610110000e+08,3.277610720000e+08,3.670492e+01,7.757061e-01,2.867213e+01,6.855910e-01,7.811523e-01,8.737995e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300086
3.277610970000e+08,3.277611580000e+08,3.647541e+01,7.732772e-01,2.980328e+01,6.989838e-01,8.170786e-01,8.195947e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277611580000e+08,3.277612190000e+08,3.604918e+01,7.687458e-01,2.885246e+01,6.877435e-01,8.003638e-01,8.524144e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277612190000e+08,3.277612800000e+08,3.632787e+01,7.717116e-01,2.975410e+01,6.984068e-01,8.190433e-01,8.178164e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277612800000e+08,3.277613410000e+08,3.670492e+01,7.757061e-01,2.981967e+01,6.991760e-01,8.124163e-01,8.250113e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277613410000e+08,3.277614020000e+08,3.696721e+01,7.784728e-01,3.018033e+01,7.033914e-01,8.164080e-01,8.152809e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277614020000e+08,3.277614630000e+08,3.640984e+01,7.725818e-01,3.004918e+01,7.018614e-01,8.253039e-01,8.057017e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277614630000e+08,3.277615240000e+08,3.739344e+01,7.829478e-01,2.973771e+01,6.982144e-01,7.952653e-01,8.448686e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277615240000e+08,3.277615850000e+08,3.696721e+01,7.784728e-01,2.960656e+01,6.966731e-01,8.008869e-01,8.409346e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277615850000e+08,3.277616460000e+08,3.598361e+01,7.680463e-01,2.918033e+01,6.916401e-01,8.109339e-01,8.357612e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277616460000e+08,3.277617070000e+08,3.727869e+01,7.817456e-01,3.057377e+01,7.079614e-01,8.201407e-01,8.054070e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277617070000e+08,3.277617680000e+08,3.616393e+01,7.699685e-01,2.927869e+01,6.928048e-01,8.096101e-01,8.359054e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277617680000e+08,3.277618290000e+08,3.598361e+01,7.680463e-01,2.937705e+01,6.939675e-01,8.164009e-01,8.263609e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277618290000e+08,3.277618900000e+08,3.581967e+01,7.662948e-01,2.895082e+01,6.889148e-01,8.082380e-01,8.422193e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277618900000e+08,3.277619510000e+08,3.593443e+01,7.675213e-01,2.959016e+01,6.964802e-01,8.234489e-01,8.143916e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277619510000e+08,3.277620120000e+08,3.726229e+01,7.815737e-01,3.018033e+01,7.033914e-01,8.099428e-01,8.229428e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277620120000e+08,3.277620730000e+08,3.580328e+01,7.661194e-01,2.886885e+01,6.879389e-01,8.063187e-01,8.456115e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277620730000e+08,3.277621340000e+08,3.650820e+01,7.736246e-01,2.921312e+01,6.920285e-01,8.001796e-01,8.473319e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277621340000e+08,3.277621950000e+08,3.524590e+01,7.601327e-01,2.901639e+01,6.896946e-01,8.232558e-01,8.226606e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277621950000e+08,3.277622560000e+08,3.732787e+01,7.822610e-01,2.995082e+01,7.007118e-01,8.023716e-01,8.345089e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300087
3.277622970000e+08,3.277623580000e+08,3.621312e+01,7.704918e-01,2.945902e+01,6.949350e-01,8.134903e-01,8.287606e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300088
3.277623580000e+08,3.277624190000e+08,3.739344e+01,7.829478e-01,3.042623e+01,7.062511e-01,8.136782e-01,8.152589e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300088
3.277624190000e+08,3.277624800000e+08,3.565574e+01,7.645392e-01,2.955738e+01,6.960942e-01,8.289655e-01,8.073845e-03,2.500000e+01,2.300000e+01,1.008000e+03,33379300088
