#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.584416140000e+08,2.584416750000e+08,3.585246e+01,7.666455e-01,3.190164e+01,7.231720e-01,8.898034e-01,6.695865e-03,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584416750000e+08,2.584417360000e+08,3.578688e+01,7.659440e-01,3.177049e+01,7.216839e-01,8.877691e-01,6.755840e-03,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584417360000e+08,2.584417970000e+08,3.673771e+01,7.760525e-01,3.293443e+01,7.347847e-01,8.964748e-01,6.435336e-03,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584417970000e+08,2.584418580000e+08,3.686885e+01,7.774364e-01,3.218033e+01,7.263238e-01,8.728324e-01,7.025205e-03,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584418580000e+08,2.584419190000e+08,3.485246e+01,7.558782e-01,3.077049e+01,7.102354e-01,8.828787e-01,6.974079e-03,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584419190000e+08,2.584419800000e+08,3.588525e+01,7.669959e-01,3.160656e+01,7.198196e-01,8.807675e-01,6.926361e-03,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584419800000e+08,2.584420410000e+08,3.672131e+01,7.758793e-01,3.227869e+01,7.274331e-01,8.790178e-01,6.890259e-03,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584420410000e+08,2.584421020000e+08,3.659016e+01,7.744926e-01,3.236066e+01,7.283560e-01,8.844086e-01,6.767717e-03,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584421020000e+08,2.584421630000e+08,3.562295e+01,7.641877e-01,3.163935e+01,7.201929e-01,8.881730e-01,6.760708e-03,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584421630000e+08,2.584422240000e+08,3.545901e+01,7.624273e-01,3.108197e+01,7.138211e-01,8.765603e-01,7.072778e-03,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584422240000e+08,2.584422850000e+08,3.603279e+01,7.685710e-01,3.218033e+01,7.263238e-01,8.930846e-01,6.591018e-03,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584422850000e+08,2.584423460000e+08,3.529508e+01,7.606629e-01,3.075410e+01,7.100462e-01,8.713423e-01,7.215896e-03,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584423460000e+08,2.584424070000e+08,3.619672e+01,7.703174e-01,3.172131e+01,7.211252e-01,8.763587e-01,7.005243e-03,2.330000e+01,8.200000e+00,1.022000e+03,10299100019
2.584424510000e+08,2.584425120000e+08,3.750820e+01,7.841482e-01,3.329508e+01,7.387970e-01,8.876748e-01,6.601423e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584425120000e+08,2.584425730000e+08,3.537705e+01,7.615455e-01,3.163935e+01,7.201929e-01,8.943466e-01,6.617119e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584425730000e+08,2.584426340000e+08,3.540984e+01,7.618983e-01,3.172131e+01,7.211252e-01,8.958333e-01,6.572811e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584426340000e+08,2.584426950000e+08,3.477049e+01,7.549888e-01,3.065574e+01,7.089097e-01,8.816596e-01,7.013693e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584426950000e+08,2.584427560000e+08,3.632787e+01,7.717116e-01,3.265574e+01,7.316693e-01,8.989170e-01,6.403451e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584427560000e+08,2.584428170000e+08,3.672131e+01,7.758793e-01,3.288525e+01,7.342359e-01,8.955357e-01,6.462513e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584428170000e+08,2.584428780000e+08,3.591803e+01,7.673463e-01,3.188525e+01,7.229861e-01,8.877225e-01,6.744718e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584428780000e+08,2.584429390000e+08,3.645901e+01,7.731034e-01,3.277049e+01,7.329537e-01,8.988310e-01,6.394336e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584429390000e+08,2.584430000000e+08,3.596721e+01,7.678714e-01,3.247541e+01,7.296463e-01,9.029170e-01,6.320874e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584430000000e+08,2.584430610000e+08,3.516393e+01,7.592483e-01,3.108197e+01,7.138211e-01,8.839161e-01,6.916365e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584430610000e+08,2.584431220000e+08,3.603279e+01,7.685710e-01,3.208197e+01,7.252130e-01,8.903549e-01,6.664420e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584431220000e+08,2.584431830000e+08,3.554099e+01,7.633080e-01,3.168852e+01,7.207524e-01,8.916051e-01,6.676686e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584431830000e+08,2.584432440000e+08,3.562295e+01,7.641877e-01,3.172131e+01,7.211252e-01,8.904740e-01,6.699453e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584432440000e+08,2.584433050000e+08,3.678688e+01,7.765718e-01,3.277049e+01,7.329537e-01,8.908200e-01,6.583475e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584433050000e+08,2.584433660000e+08,3.634426e+01,7.718858e-01,3.254099e+01,7.303826e-01,8.953541e-01,6.500933e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584433660000e+08,2.584434270000e+08,3.603279e+01,7.685710e-01,3.180328e+01,7.220562e-01,8.826206e-01,6.865453e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584434270000e+08,2.584434880000e+08,3.600000e+01,7.682213e-01,3.224590e+01,7.270635e-01,8.957195e-01,6.521860e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584434880000e+08,2.584435490000e+08,3.695082e+01,7.783002e-01,3.308197e+01,7.364287e-01,8.952972e-01,6.448902e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584435490000e+08,2.584436100000e+08,3.603279e+01,7.685710e-01,3.186885e+01,7.228003e-01,8.844404e-01,6.819043e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584436100000e+08,2.584436710000e+08,3.598361e+01,7.680463e-01,3.222951e+01,7.268787e-01,8.956720e-01,6.524658e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584436710000e+08,2.584437320000e+08,3.603279e+01,7.685710e-01,3.167213e+01,7.205659e-01,8.789809e-01,6.956694e-03,2.330000e+01,7.900000e+00,1.022000e+03,10299100020
2.584437700000e+08,2.584438310000e+08,3.503279e+01,7.578311e-01,3.157377e+01,7.194461e-01,9.012635e-01,6.453013e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584438310000e+08,2.584438920000e+08,3.603279e+01,7.685710e-01,3.222951e+01,7.268787e-01,8.944495e-01,6.553817e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584438920000e+08,2.584439530000e+08,3.496721e+01,7.571216e-01,3.113115e+01,7.143856e-01,8.902954e-01,6.766811e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584439530000e+08,2.584440140000e+08,3.757377e+01,7.848334e-01,3.309836e+01,7.366112e-01,8.808901e-01,6.765930e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584440140000e+08,2.584440750000e+08,3.608197e+01,7.690954e-01,3.254099e+01,7.303826e-01,9.018628e-01,6.341282e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584440750000e+08,2.584441360000e+08,3.680328e+01,7.767448e-01,3.270492e+01,7.322201e-01,8.886414e-01,6.639218e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584441360000e+08,2.584441970000e+08,3.601639e+01,7.683961e-01,3.216393e+01,7.261388e-01,8.930359e-01,6.593839e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584441970000e+08,2.584442580000e+08,3.644262e+01,7.729295e-01,3.193443e+01,7.235435e-01,8.762933e-01,6.983154e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584442580000e+08,2.584443190000e+08,3.832787e+01,7.926700e-01,3.398361e+01,7.463968e-01,8.866553e-01,6.556254e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584443190000e+08,2.584443800000e+08,3.644262e+01,7.729295e-01,3.250820e+01,7.300146e-01,8.920378e-01,6.581998e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584443800000e+08,2.584444410000e+08,3.591803e+01,7.673463e-01,3.170492e+01,7.209388e-01,8.827019e-01,6.874344e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584444410000e+08,2.584445020000e+08,3.560656e+01,7.640118e-01,3.149180e+01,7.185117e-01,8.844383e-01,6.859791e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584445020000e+08,2.584445630000e+08,3.559016e+01,7.638359e-01,3.154098e+01,7.190726e-01,8.862275e-01,6.814928e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584445630000e+08,2.584446240000e+08,3.622951e+01,7.706662e-01,3.193443e+01,7.235435e-01,8.814480e-01,6.876330e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584446240000e+08,2.584446850000e+08,3.511475e+01,7.587171e-01,3.145902e+01,7.181376e-01,8.958917e-01,6.598736e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584446850000e+08,2.584447460000e+08,3.550820e+01,7.629558e-01,3.145902e+01,7.181376e-01,8.859649e-01,6.829647e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584447460000e+08,2.584448070000e+08,3.637705e+01,7.722338e-01,3.229508e+01,7.276177e-01,8.877873e-01,6.700340e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584448070000e+08,2.584448680000e+08,3.570492e+01,7.650664e-01,3.134426e+01,7.168266e-01,8.778696e-01,7.016135e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584448680000e+08,2.584449290000e+08,3.747541e+01,7.838055e-01,3.344262e+01,7.404321e-01,8.923885e-01,6.481392e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584449290000e+08,2.584449900000e+08,3.621312e+01,7.704918e-01,3.162295e+01,7.200063e-01,8.732458e-01,7.078668e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584449900000e+08,2.584450510000e+08,3.647541e+01,7.732772e-01,3.236066e+01,7.283560e-01,8.871910e-01,6.706801e-03,2.320000e+01,8.000000e+00,1.022000e+03,10299100021
2.584450830000e+08,2.584451440000e+08,3.611475e+01,7.694447e-01,3.227869e+01,7.274331e-01,8.937812e-01,6.564613e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584451440000e+08,2.584452050000e+08,3.598361e+01,7.680463e-01,3.221312e+01,7.266937e-01,8.952164e-01,6.537225e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584452050000e+08,2.584452660000e+08,3.654099e+01,7.739719e-01,3.214754e+01,7.259538e-01,8.797667e-01,6.888761e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584452660000e+08,2.584453270000e+08,3.608197e+01,7.690954e-01,3.214754e+01,7.259538e-01,8.909587e-01,6.643766e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584453270000e+08,2.584453880000e+08,3.544262e+01,7.622510e-01,3.149180e+01,7.185117e-01,8.885291e-01,6.768442e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584453880000e+08,2.584454490000e+08,3.573771e+01,7.654176e-01,3.216393e+01,7.261388e-01,9.000000e-01,6.425295e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584454490000e+08,2.584455100000e+08,3.516393e+01,7.592483e-01,3.147541e+01,7.183247e-01,8.951049e-01,6.616083e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584455100000e+08,2.584455710000e+08,3.614754e+01,7.697939e-01,3.211475e+01,7.255835e-01,8.884354e-01,6.704585e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584455710000e+08,2.584456320000e+08,3.645901e+01,7.731034e-01,3.236066e+01,7.283560e-01,8.875899e-01,6.697942e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584456320000e+08,2.584456930000e+08,3.778688e+01,7.870560e-01,3.388525e+01,7.453159e-01,8.967462e-01,6.338001e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584456930000e+08,2.584457540000e+08,3.504918e+01,7.580084e-01,3.100000e+01,7.128792e-01,8.844715e-01,6.913256e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584457540000e+08,2.584458150000e+08,3.800000e+01,7.892723e-01,3.355738e+01,7.417014e-01,8.830889e-01,6.673803e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584458150000e+08,2.584458760000e+08,3.563934e+01,7.643635e-01,3.183607e+01,7.224284e-01,8.932843e-01,6.621849e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584458760000e+08,2.584459370000e+08,3.581967e+01,7.662948e-01,3.172131e+01,7.211252e-01,8.855835e-01,6.809784e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584459370000e+08,2.584459980000e+08,3.544262e+01,7.622510e-01,3.136065e+01,7.170140e-01,8.848289e-01,6.865523e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584459980000e+08,2.584460590000e+08,3.514754e+01,7.590713e-01,3.147541e+01,7.183247e-01,8.955224e-01,6.605982e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584460590000e+08,2.584461200000e+08,3.614754e+01,7.697939e-01,3.236066e+01,7.283560e-01,8.952381e-01,6.521788e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584461200000e+08,2.584461810000e+08,3.552459e+01,7.631319e-01,3.150820e+01,7.186987e-01,8.869405e-01,6.802544e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584461810000e+08,2.584462420000e+08,3.549180e+01,7.627797e-01,3.145902e+01,7.181376e-01,8.863741e-01,6.820532e-03,2.320000e+01,8.200000e+00,1.022000e+03,10299100022
2.584462680000e+08,2.584463290000e+08,3.583607e+01,7.664702e-01,3.226229e+01,7.272483e-01,9.002745e-01,6.408636e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584463290000e+08,2.584463900000e+08,3.629508e+01,7.713633e-01,3.234426e+01,7.281715e-01,8.911473e-01,6.619202e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584463900000e+08,2.584464510000e+08,3.662295e+01,7.748395e-01,3.268853e+01,7.320365e-01,8.925694e-01,6.551541e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584464510000e+08,2.584465120000e+08,3.583607e+01,7.664702e-01,3.168852e+01,7.207524e-01,8.842635e-01,6.842281e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584465120000e+08,2.584465730000e+08,3.534426e+01,7.611926e-01,3.113115e+01,7.143856e-01,8.807978e-01,6.978400e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584465730000e+08,2.584466340000e+08,3.500000e+01,7.574764e-01,3.118033e+01,7.149495e-01,8.908665e-01,6.748176e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584466340000e+08,2.584466950000e+08,3.557377e+01,7.636600e-01,3.162295e+01,7.200063e-01,8.889401e-01,6.745048e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584466950000e+08,2.584467560000e+08,3.580328e+01,7.661194e-01,3.178688e+01,7.218701e-01,8.878205e-01,6.752941e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584467560000e+08,2.584468170000e+08,3.660656e+01,7.746661e-01,3.259016e+01,7.309343e-01,8.902822e-01,6.613907e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584468170000e+08,2.584468780000e+08,3.519672e+01,7.596021e-01,3.139344e+01,7.173887e-01,8.919423e-01,6.700085e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584468780000e+08,2.584469390000e+08,3.739344e+01,7.829478e-01,3.301639e+01,7.356986e-01,8.829461e-01,6.731277e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584469390000e+08,2.584470000000e+08,3.634426e+01,7.718858e-01,3.214754e+01,7.259538e-01,8.845286e-01,6.787506e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584470000000e+08,2.584470610000e+08,3.650820e+01,7.736246e-01,3.240984e+01,7.289093e-01,8.877413e-01,6.689491e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584470610000e+08,2.584471220000e+08,3.634426e+01,7.718858e-01,3.236066e+01,7.283560e-01,8.903924e-01,6.634805e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584471220000e+08,2.584471830000e+08,3.662295e+01,7.748395e-01,3.244262e+01,7.292780e-01,8.858550e-01,6.727725e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584471830000e+08,2.584472440000e+08,3.670492e+01,7.757061e-01,3.267213e+01,7.318529e-01,8.901295e-01,6.609066e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584472440000e+08,2.584473050000e+08,3.613115e+01,7.696193e-01,3.229508e+01,7.276177e-01,8.938294e-01,6.561810e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584473050000e+08,2.584473660000e+08,3.619672e+01,7.703174e-01,3.236066e+01,7.283560e-01,8.940217e-01,6.550627e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584473660000e+08,2.584474270000e+08,3.718033e+01,7.807135e-01,3.326229e+01,7.384331e-01,8.946208e-01,6.447263e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584474270000e+08,2.584474880000e+08,3.500000e+01,7.574764e-01,3.104918e+01,7.134445e-01,8.871194e-01,6.848599e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584474880000e+08,2.584475490000e+08,3.631147e+01,7.715375e-01,3.249180e+01,7.298304e-01,8.948081e-01,6.518824e-03,2.320000e+01,9.400000e+00,1.022000e+03,10299100023
2.584475850000e+08,2.584476460000e+08,3.611475e+01,7.694447e-01,3.222951e+01,7.268787e-01,8.924195e-01,6.601523e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584476460000e+08,2.584477070000e+08,3.440984e+01,7.510630e-01,3.039344e+01,7.058705e-01,8.832778e-01,7.008405e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584477070000e+08,2.584477680000e+08,3.704918e+01,7.793353e-01,3.300000e+01,7.355159e-01,8.907080e-01,6.563080e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584477680000e+08,2.584478290000e+08,3.563934e+01,7.643635e-01,3.149180e+01,7.185117e-01,8.836247e-01,6.877563e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584478290000e+08,2.584478900000e+08,3.624590e+01,7.708405e-01,3.240984e+01,7.289093e-01,8.941655e-01,6.542266e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584478900000e+08,2.584479510000e+08,3.590164e+01,7.671711e-01,3.178688e+01,7.218701e-01,8.853881e-01,6.807060e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584479510000e+08,2.584480120000e+08,3.631147e+01,7.715375e-01,3.252459e+01,7.301986e-01,8.957111e-01,6.494059e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584480120000e+08,2.584480730000e+08,3.657377e+01,7.743191e-01,3.285246e+01,7.338699e-01,8.982519e-01,6.400479e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584480730000e+08,2.584481340000e+08,3.739344e+01,7.829478e-01,3.380328e+01,7.444139e-01,9.039895e-01,6.168484e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584481340000e+08,2.584481950000e+08,3.719672e+01,7.808856e-01,3.362295e+01,7.424257e-01,9.039224e-01,6.186704e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584481950000e+08,2.584482560000e+08,3.486885e+01,7.560560e-01,3.129508e+01,7.162640e-01,8.975082e-01,6.576276e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584482560000e+08,2.584483170000e+08,3.516393e+01,7.592483e-01,3.127869e+01,7.160764e-01,8.895105e-01,6.768967e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584483170000e+08,2.584483780000e+08,3.622951e+01,7.706662e-01,3.227869e+01,7.274331e-01,8.909502e-01,6.630450e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584483780000e+08,2.584484390000e+08,3.557377e+01,7.636600e-01,3.196721e+01,7.239149e-01,8.986175e-01,6.479464e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584484390000e+08,2.584485000000e+08,3.644262e+01,7.729295e-01,3.257377e+01,7.307505e-01,8.938372e-01,6.533498e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584485000000e+08,2.584485610000e+08,3.529508e+01,7.606629e-01,3.140984e+01,7.175760e-01,8.899211e-01,6.745371e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584485610000e+08,2.584486220000e+08,3.740984e+01,7.831194e-01,3.340984e+01,7.400691e-01,8.930762e-01,6.468798e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584486220000e+08,2.584486830000e+08,3.714754e+01,7.803692e-01,3.281967e+01,7.335035e-01,8.834952e-01,6.739755e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584486830000e+08,2.584487440000e+08,3.642623e+01,7.727557e-01,3.214754e+01,7.259538e-01,8.825383e-01,6.830350e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584487440000e+08,2.584488050000e+08,3.622951e+01,7.706662e-01,3.247541e+01,7.296463e-01,8.963801e-01,6.482934e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584488050000e+08,2.584488660000e+08,3.704918e+01,7.793353e-01,3.308197e+01,7.364287e-01,8.929204e-01,6.504375e-03,2.310000e+01,1.050000e+01,1.022000e+03,10299100024
2.584488960000e+08,2.584489570000e+08,3.590164e+01,7.671711e-01,3.226229e+01,7.272483e-01,8.986301e-01,6.449453e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584489570000e+08,2.584490180000e+08,3.572131e+01,7.652420e-01,3.195082e+01,7.237292e-01,8.944470e-01,6.582397e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584490180000e+08,2.584490790000e+08,3.629508e+01,7.713633e-01,3.214754e+01,7.259538e-01,8.857272e-01,6.761339e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584490790000e+08,2.584491400000e+08,3.521312e+01,7.597790e-01,3.183607e+01,7.224284e-01,9.040968e-01,6.353409e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584491400000e+08,2.584492010000e+08,3.590164e+01,7.671711e-01,3.165574e+01,7.203794e-01,8.817351e-01,6.900410e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584492010000e+08,2.584492620000e+08,3.600000e+01,7.682213e-01,3.219672e+01,7.265089e-01,8.943534e-01,6.559432e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584492620000e+08,2.584493230000e+08,3.636066e+01,7.720598e-01,3.181967e+01,7.222423e-01,8.751127e-01,7.019567e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584493230000e+08,2.584493840000e+08,3.642623e+01,7.727557e-01,3.219672e+01,7.265089e-01,8.838884e-01,6.796175e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584493840000e+08,2.584494450000e+08,3.593443e+01,7.675213e-01,3.222951e+01,7.268787e-01,8.968978e-01,6.495090e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584494450000e+08,2.584495060000e+08,3.614754e+01,7.697939e-01,3.201639e+01,7.244715e-01,8.857143e-01,6.775455e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584495060000e+08,2.584495670000e+08,3.588525e+01,7.669959e-01,3.237705e+01,7.285405e-01,9.022385e-01,6.347778e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584495670000e+08,2.584496280000e+08,3.726229e+01,7.815737e-01,3.296721e+01,7.351504e-01,8.847339e-01,6.698190e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584496280000e+08,2.584496890000e+08,3.585246e+01,7.666455e-01,3.191803e+01,7.233578e-01,8.902606e-01,6.683677e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584496890000e+08,2.584497500000e+08,3.557377e+01,7.636600e-01,3.114754e+01,7.145736e-01,8.755760e-01,7.085477e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584497500000e+08,2.584498110000e+08,3.618033e+01,7.701429e-01,3.219672e+01,7.265089e-01,8.898958e-01,6.663009e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584498110000e+08,2.584498720000e+08,3.745901e+01,7.836340e-01,3.280328e+01,7.333204e-01,8.757111e-01,6.901658e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584498720000e+08,2.584499330000e+08,3.683607e+01,7.770907e-01,3.231147e+01,7.278024e-01,8.771695e-01,6.924577e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584499330000e+08,2.584499940000e+08,3.504918e+01,7.580084e-01,3.111475e+01,7.141974e-01,8.877456e-01,6.827193e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584499940000e+08,2.584500550000e+08,3.472131e+01,7.544546e-01,3.093443e+01,7.121248e-01,8.909348e-01,6.773343e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584500550000e+08,2.584501160000e+08,3.667213e+01,7.753596e-01,3.308197e+01,7.364287e-01,9.021010e-01,6.283240e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584501160000e+08,2.584501770000e+08,3.590164e+01,7.671711e-01,3.226229e+01,7.272483e-01,8.986301e-01,6.449453e-03,2.320000e+01,1.240000e+01,1.023000e+03,10299100025
2.584502150000e+08,2.584502760000e+08,3.639344e+01,7.724078e-01,3.222951e+01,7.268787e-01,8.855856e-01,6.755836e-03,2.320000e+01,1.350000e+01,1.023000e+03,10299100026
2.584502760000e+08,2.584503370000e+08,3.663934e+01,7.750129e-01,3.226229e+01,7.272483e-01,8.805369e-01,6.860439e-03,2.320000e+01,1.350000e+01,1.023000e+03,10299100026
2.584503370000e+08,2.584503980000e+08,3.555738e+01,7.634840e-01,3.229508e+01,7.276177e-01,9.082527e-01,6.198267e-03,2.320000e+01,1.350000e+01,1.023000e+03,10299100026
2.584503980000e+08,2.584504590000e+08,3.680328e+01,7.767448e-01,3.281967e+01,7.335035e-01,8.917595e-01,6.557083e-03,2.320000e+01,1.350000e+01,1.023000e+03,10299100026
2.584504590000e+08,2.584505200000e+08,3.593443e+01,7.675213e-01,3.172131e+01,7.211252e-01,8.827555e-01,6.871416e-03,2.320000e+01,1.350000e+01,1.023000e+03,10299100026
2.584505200000e+08,2.584505810000e+08,3.621312e+01,7.704918e-01,3.219672e+01,7.265089e-01,8.890901e-01,6.681289e-03,2.320000e+01,1.350000e+01,1.023000e+03,10299100026
