#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.585416800805e+08,2.585429069927e+08,1.226912248462e+03,45139,45138,40067,1,1,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200032,0,0,0
33,2.585429190474e+08,2.585438349914e+08,9.159440981150e+02,33623,33612,29796,11,11,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200033,0,0,0
34,2.585438470210e+08,2.585451379402e+08,1.290919126183e+03,47405,47399,41984,6,6,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200034,0,0,0
35,2.585451430148e+08,2.585464249958e+08,1.281981057674e+03,47434,47426,42175,8,8,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200035,0,0,0
36,2.585464300447e+08,2.585477089881e+08,1.278943453640e+03,47429,47425,42060,4,4,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200036,0,0,0
37,2.585477150188e+08,2.585490049732e+08,1.289954391360e+03,47402,47398,42083,4,4,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200037,0,0,0
38,2.585490110261e+08,2.585502899367e+08,1.278910529166e+03,47110,47066,41779,44,44,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200038,0,0,0
39,2.585503020343e+08,2.585515849322e+08,1.282897888511e+03,47399,47373,41974,26,26,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200039,0,0,0
40,2.585515910444e+08,2.585528729907e+08,1.281946293652e+03,47413,47408,42119,5,5,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200040,0,0,0
41,2.585528791086e+08,2.585541499481e+08,1.270839557201e+03,47441,47426,42070,15,15,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200041,0,0,0
42,2.585541550331e+08,2.585554479515e+08,1.292918372363e+03,47407,47395,41953,12,12,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.997682e+00,10299200042,0,0,0
43,2.585554530242e+08,2.585567389987e+08,1.285974549949e+03,47409,47405,41964,4,4,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.308471e+00,10299200043,0,0,0
44,2.585567440736e+08,2.585580279198e+08,1.283846263945e+03,47393,47387,41770,6,6,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.042799e+00,10299200044,0,0,0
45,2.585580340325e+08,2.585593149848e+08,1.280952257097e+03,47417,47410,41959,7,7,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.442279e+00,10299200045,0,0,0
46,2.585593200193e+08,2.585605959919e+08,1.275972641855e+03,47429,47420,42020,9,9,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.989820e+00,10299200046,0,0,0
47,2.585606010183e+08,2.585618859949e+08,1.284976519525e+03,47425,47416,42085,9,9,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200047,0,0,0
48,2.585618910294e+08,2.585631759911e+08,1.284961668551e+03,47397,47389,41972,8,8,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200048,0,0,0
49,2.585631820180e+08,2.585638599424e+08,6.779244307578e+02,24763,24750,21841,13,13,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200049,0,0,0
51,2.585639090411e+08,2.585651809983e+08,1.271957150519e+03,47424,47417,42171,7,7,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200051,0,0,0
52,2.585651870258e+08,2.585664629978e+08,1.275971983254e+03,47425,47410,42047,15,15,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.567740e+00,10299200052,0,0,0
53,2.585664680289e+08,2.585677459732e+08,1.277944301337e+03,47424,47420,42107,4,4,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.580140e+00,10299200053,0,0,0
54,2.585677520202e+08,2.585690379635e+08,1.285943321615e+03,47391,47386,42031,5,5,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.493392e+00,10299200054,0,0,0
55,2.585690440185e+08,2.585703369556e+08,1.292937054902e+03,47415,47404,42079,11,11,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.512363e+00,10299200055,0,0,0
56,2.585703420227e+08,2.585716189887e+08,1.276965965807e+03,47425,47411,42120,14,14,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.988263e+00,10299200056,0,0,0
57,2.585716240245e+08,2.585729139941e+08,1.289969684958e+03,47393,47385,42075,8,8,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.983734e+00,10299200057,0,0,0
58,2.585729200932e+08,2.585741999958e+08,1.279902619392e+03,47437,47414,41868,23,23,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.563622e+00,10299200058,0,0,0
59,2.585742050257e+08,2.585754939731e+08,1.288947477102e+03,47412,47401,41856,11,11,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10299200059,0,0,0
60,2.585754990500e+08,2.585767929814e+08,1.293931428194e+03,47398,47365,42089,33,33,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.261777e+00,10299200060,0,0,0
61,2.585767980141e+08,2.585780778802e+08,1.279866103500e+03,47397,47387,42005,10,10,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.921155e+00,10299200061,0,0,0
62,2.585780840400e+08,2.585793789947e+08,1.294954694092e+03,47373,47372,41886,1,1,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.918210e+00,10299200062,0,0,0
63,2.585793850215e+08,2.585806789686e+08,1.293947124779e+03,47411,47408,42036,3,3,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299200063,0,0,0
64,2.585806841011e+08,2.585819749859e+08,1.290884790987e+03,47410,47401,41954,9,9,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.950464e+00,10299200064,0,0,0
65,2.585819800186e+08,2.585832769656e+08,1.296946956575e+03,47374,47365,42081,9,9,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.647919e+00,10299200065,0,0,0
66,2.585832830168e+08,2.585845699847e+08,1.286967882574e+03,47402,47396,42024,6,6,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.125000e+00,10299200066,0,0,0
67,2.585845750138e+08,2.585858669940e+08,1.291980221927e+03,47400,47391,41978,9,9,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.970612e+00,10299200067,0,0,0
68,2.585858720236e+08,2.585871599937e+08,1.287970118344e+03,47387,47377,42014,10,10,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.252910e+00,10299200068,0,0,0
69,2.585871660162e+08,2.585884659573e+08,1.299941101193e+03,47389,47378,42190,11,11,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.005381e+00,10299200069,0,0,0
70,2.585884710358e+08,2.585897669941e+08,1.295958287835e+03,47398,47392,42077,6,6,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.654588e+00,10299200070,0,0,0
71,2.585897720250e+08,2.585910599794e+08,1.287954448700e+03,47377,47364,41974,13,13,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.969746e+00,10299200071,0,0,0
72,2.585910660255e+08,2.585923519859e+08,1.285960427642e+03,47394,47360,41879,34,34,0,1,e,C,2015,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10299200072,0,0,0
