#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.231072690000e+08,3.231073770000e+08,2.973148e+01,5.246823e-01,2.754630e+01,5.050330e-01,9.265026e-01,4.605100e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900027
3.231073770000e+08,3.231074840000e+08,2.961682e+01,5.261109e-01,2.757009e+01,5.076066e-01,9.308930e-01,4.505571e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900027
3.231074840000e+08,3.231075920000e+08,2.978704e+01,5.251723e-01,2.779630e+01,5.073195e-01,9.331676e-01,4.402992e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900027
3.231075920000e+08,3.231076990000e+08,3.089720e+01,5.373629e-01,2.871963e+01,5.180808e-01,9.295221e-01,4.451485e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900027
3.231076990000e+08,3.231078060000e+08,2.979439e+01,5.276858e-01,2.770094e+01,5.088096e-01,9.297365e-01,4.526741e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900027
3.231078060000e+08,3.231079140000e+08,2.995370e+01,5.266395e-01,2.788889e+01,5.081638e-01,9.310665e-01,4.454188e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900027
3.231079140000e+08,3.231080210000e+08,3.008411e+01,5.302452e-01,2.785981e+01,5.102667e-01,9.260640e-01,4.611986e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900027
3.231080210000e+08,3.231081290000e+08,3.050926e+01,5.315009e-01,2.842593e+01,5.130332e-01,9.317147e-01,4.394175e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900027
3.231081290000e+08,3.231082360000e+08,2.980374e+01,5.277686e-01,2.751402e+01,5.070901e-01,9.231734e-01,4.715960e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900027
3.231082360000e+08,3.231083430000e+08,3.101869e+01,5.384184e-01,2.852337e+01,5.163075e-01,9.195541e-01,4.721034e-03,2.300000e+01,0.000000e+00,1.005000e+03,24373900027
3.231085510000e+08,3.231086650000e+08,3.109649e+01,5.222799e-01,2.876316e+01,5.023031e-01,9.249647e-01,4.424735e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231086650000e+08,3.231087730000e+08,3.082407e+01,5.342360e-01,2.869444e+01,5.154506e-01,9.309102e-01,4.395457e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231087730000e+08,3.231088800000e+08,3.016822e+01,5.309859e-01,2.797196e+01,5.112927e-01,9.271995e-01,4.572851e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231088800000e+08,3.231089880000e+08,2.901852e+01,5.183532e-01,2.680556e+01,4.981963e-01,9.237396e-01,4.741053e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231089880000e+08,3.231090950000e+08,2.957944e+01,5.257788e-01,2.773832e+01,5.091528e-01,9.377567e-01,4.294420e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231090950000e+08,3.231092020000e+08,3.078505e+01,5.363867e-01,2.843925e+01,5.155457e-01,9.238008e-01,4.622772e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231092020000e+08,3.231093100000e+08,2.996296e+01,5.267208e-01,2.766667e+01,5.061352e-01,9.233622e-01,4.676310e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231093100000e+08,3.231094170000e+08,2.986916e+01,5.283474e-01,2.757944e+01,5.076926e-01,9.233417e-01,4.706060e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231094170000e+08,3.231095240000e+08,2.916822e+01,5.221113e-01,2.732710e+01,5.053647e-01,9.368792e-01,4.352924e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231095240000e+08,3.231096320000e+08,3.073148e+01,5.334330e-01,2.848148e+01,5.135342e-01,9.267852e-01,4.521530e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231096320000e+08,3.231097390000e+08,3.099065e+01,5.381750e-01,2.871963e+01,5.180808e-01,9.267190e-01,4.525459e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231097390000e+08,3.231098470000e+08,3.006482e+01,5.276153e-01,2.789815e+01,5.082482e-01,9.279335e-01,4.538205e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900028
3.231100320000e+08,3.231101690000e+08,3.020438e+01,4.695422e-01,2.813139e+01,4.531430e-01,9.313678e-01,3.930333e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231101690000e+08,3.231102770000e+08,2.974074e+01,5.247640e-01,2.740741e+01,5.037582e-01,9.215442e-01,4.744417e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231102770000e+08,3.231103830000e+08,2.906604e+01,5.236486e-01,2.697170e+01,5.044304e-01,9.279455e-01,4.658498e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231103830000e+08,3.231104910000e+08,3.035185e+01,5.301280e-01,2.809259e+01,5.100163e-01,9.255643e-01,4.584472e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231104910000e+08,3.231105980000e+08,3.010280e+01,5.304098e-01,2.774766e+01,5.092386e-01,9.217634e-01,4.731723e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231105980000e+08,3.231107060000e+08,2.997222e+01,5.268022e-01,2.788889e+01,5.081638e-01,9.304912e-01,4.469970e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231107060000e+08,3.231108130000e+08,3.009346e+01,5.303275e-01,2.800935e+01,5.116342e-01,9.307454e-01,4.474164e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231108130000e+08,3.231109200000e+08,2.978505e+01,5.276030e-01,2.732710e+01,5.053647e-01,9.174773e-01,4.874089e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231109200000e+08,3.231110280000e+08,2.915741e+01,5.195922e-01,2.727778e+01,5.025654e-01,9.355351e-01,4.376284e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231110280000e+08,3.231111350000e+08,3.009346e+01,5.303275e-01,2.795327e+01,5.111218e-01,9.288820e-01,4.529415e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231111350000e+08,3.231112430000e+08,2.974074e+01,5.247640e-01,2.781482e+01,5.074885e-01,9.352428e-01,4.342285e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231112430000e+08,3.231113500000e+08,3.126168e+01,5.405231e-01,2.896262e+01,5.202679e-01,9.264574e-01,4.513196e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900029
3.231115270000e+08,3.231116720000e+08,3.112414e+01,4.633025e-01,2.875862e+01,4.453485e-01,9.239973e-01,3.944728e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231116720000e+08,3.231117790000e+08,2.986916e+01,5.283474e-01,2.760748e+01,5.079506e-01,9.242803e-01,4.679536e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231117790000e+08,3.231118870000e+08,2.979630e+01,5.252538e-01,2.763889e+01,5.058811e-01,9.275948e-01,4.568473e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231118870000e+08,3.231119940000e+08,2.950467e+01,5.251139e-01,2.760748e+01,5.079506e-01,9.356984e-01,4.365574e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231119940000e+08,3.231121010000e+08,2.974766e+01,5.272718e-01,2.753271e+01,5.072623e-01,9.255419e-01,4.653027e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231121010000e+08,3.231122090000e+08,2.950000e+01,5.226358e-01,2.718518e+01,5.017117e-01,9.215317e-01,4.764084e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231122090000e+08,3.231123160000e+08,2.965421e+01,5.264429e-01,2.756075e+01,5.075205e-01,9.294044e-01,4.547327e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231123160000e+08,3.231124240000e+08,2.970370e+01,5.244371e-01,2.750926e+01,5.046933e-01,9.261222e-01,4.618213e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231124240000e+08,3.231125310000e+08,2.875701e+01,5.184179e-01,2.626168e+01,4.954153e-01,9.132271e-01,5.074785e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231125310000e+08,3.231126380000e+08,2.944860e+01,5.246147e-01,2.729906e+01,5.051054e-01,9.270073e-01,4.634011e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231126380000e+08,3.231127460000e+08,3.047222e+01,5.311781e-01,2.815741e+01,5.106043e-01,9.240353e-01,4.618345e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231127460000e+08,3.231128540000e+08,3.036111e+01,5.302088e-01,2.800926e+01,5.092593e-01,9.225374e-01,4.668392e-03,2.300000e+01,0.000000e+00,9.650000e+02,24373900030
3.231130230000e+08,3.231131750000e+08,3.008553e+01,4.448945e-01,2.778289e+01,4.275303e-01,9.234638e-01,3.931359e-03,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231131750000e+08,3.231132830000e+08,2.805556e+01,5.096800e-01,2.605556e+01,4.911773e-01,9.287128e-01,4.674391e-03,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231132830000e+08,3.231133900000e+08,2.928972e+01,5.231976e-01,2.703738e+01,5.026787e-01,9.231015e-01,4.759203e-03,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231133900000e+08,3.231134970000e+08,2.918692e+01,5.222786e-01,2.694393e+01,5.018091e-01,9.231508e-01,4.766174e-03,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231134970000e+08,3.231136050000e+08,2.962963e+01,5.237828e-01,2.754630e+01,5.050330e-01,9.296875e-01,4.519702e-03,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231136050000e+08,3.231137120000e+08,2.967290e+01,5.266088e-01,2.723364e+01,5.044998e-01,9.177953e-01,4.874717e-03,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231137120000e+08,3.231138190000e+08,2.949533e+01,5.250307e-01,2.742056e+01,5.062281e-01,9.296578e-01,4.551987e-03,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231138190000e+08,3.231139270000e+08,2.912963e+01,5.193446e-01,2.696296e+01,4.996569e-01,9.256198e-01,4.678057e-03,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231139270000e+08,3.231140340000e+08,3.028037e+01,5.319719e-01,2.778505e+01,5.095815e-01,9.175926e-01,4.830984e-03,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231140340000e+08,3.231141420000e+08,2.891667e+01,5.174426e-01,2.676852e+01,4.978521e-01,9.257125e-01,4.692562e-03,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231141420000e+08,3.231142490000e+08,2.966355e+01,5.265259e-01,2.723364e+01,5.044998e-01,9.180844e-01,4.867669e-03,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231142490000e+08,3.231143560000e+08,3.037383e+01,5.327923e-01,2.818692e+01,5.132535e-01,9.280000e-01,4.534179e-03,2.300000e+01,0.000000e+00,1.003000e+03,24373900031
3.231145360000e+08,3.231146790000e+08,2.866434e+01,4.477163e-01,2.647552e+01,4.302831e-01,9.236399e-01,4.148066e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231146790000e+08,3.231147860000e+08,3.033645e+01,5.324643e-01,2.806542e+01,5.121461e-01,9.251387e-01,4.619107e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231147860000e+08,3.231148930000e+08,2.899065e+01,5.205197e-01,2.697196e+01,5.020701e-01,9.303675e-01,4.569958e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231148930000e+08,3.231150010000e+08,3.027778e+01,5.294807e-01,2.811111e+01,5.101843e-01,9.284404e-01,4.507514e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231150010000e+08,3.231151080000e+08,2.986916e+01,5.283474e-01,2.773832e+01,5.091528e-01,9.286608e-01,4.552912e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231151080000e+08,3.231152150000e+08,2.963551e+01,5.262769e-01,2.762617e+01,5.081225e-01,9.321980e-01,4.464544e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231152150000e+08,3.231153230000e+08,3.029630e+01,5.296426e-01,2.815741e+01,5.106043e-01,9.294010e-01,4.478105e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231153230000e+08,3.231154310000e+08,2.950926e+01,5.227178e-01,2.754630e+01,5.050330e-01,9.334798e-01,4.414060e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231154310000e+08,3.231155380000e+08,2.938318e+01,5.240316e-01,2.702804e+01,5.025917e-01,9.198473e-01,4.842567e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231155380000e+08,3.231156450000e+08,3.012150e+01,5.305745e-01,2.797196e+01,5.112927e-01,9.286379e-01,4.534473e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231156450000e+08,3.231157520000e+08,2.914953e+01,5.219440e-01,2.723364e+01,5.044998e-01,9.342738e-01,4.437095e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231157520000e+08,3.231158600000e+08,2.962037e+01,5.237010e-01,2.755556e+01,5.051178e-01,9.302907e-01,4.502437e-03,2.300000e+01,0.000000e+00,1.004000e+03,24373900032
3.231160450000e+08,3.231161820000e+08,3.005839e+01,4.684062e-01,2.794891e+01,4.516709e-01,9.298203e-01,3.980724e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231161820000e+08,3.231162890000e+08,2.984112e+01,5.280994e-01,2.778505e+01,5.095815e-01,9.310993e-01,4.482397e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231162890000e+08,3.231163970000e+08,2.957407e+01,5.232915e-01,2.715741e+01,5.014554e-01,9.182843e-01,4.847010e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231163970000e+08,3.231165050000e+08,3.048148e+01,5.312588e-01,2.812963e+01,5.103524e-01,9.228433e-01,4.650728e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231165050000e+08,3.231166110000e+08,3.121698e+01,5.426784e-01,2.884906e+01,5.216904e-01,9.241463e-01,4.602676e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231166110000e+08,3.231167190000e+08,2.945370e+01,5.222255e-01,2.700000e+01,5.000000e-01,9.166929e-01,4.899720e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231167190000e+08,3.231168260000e+08,2.901869e+01,5.207713e-01,2.684112e+01,5.008509e-01,9.249597e-01,4.728004e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231168260000e+08,3.231169340000e+08,3.018518e+01,5.286704e-01,2.808333e+01,5.099322e-01,9.303681e-01,4.457821e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231169340000e+08,3.231170410000e+08,2.951402e+01,5.251971e-01,2.740187e+01,5.060556e-01,9.284357e-01,4.586886e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231170410000e+08,3.231171480000e+08,2.968224e+01,5.266917e-01,2.705607e+01,5.028524e-01,9.115239e-01,5.039143e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231171480000e+08,3.231172560000e+08,2.973148e+01,5.246823e-01,2.738889e+01,5.035880e-01,9.212083e-01,4.754435e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231172560000e+08,3.231173630000e+08,2.968224e+01,5.266917e-01,2.761682e+01,5.080366e-01,9.304156e-01,4.514962e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900033
3.231175450000e+08,3.231176850000e+08,2.944286e+01,4.585915e-01,2.721428e+01,4.408943e-01,9.243086e-01,4.119816e-03,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231176850000e+08,3.231177930000e+08,2.915741e+01,5.195922e-01,2.707407e+01,5.006854e-01,9.285488e-01,4.590087e-03,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231177930000e+08,3.231179000000e+08,2.908411e+01,5.213580e-01,2.694393e+01,5.018091e-01,9.264139e-01,4.680375e-03,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231179000000e+08,3.231180070000e+08,2.949533e+01,5.250307e-01,2.734579e+01,5.055375e-01,9.271230e-01,4.626958e-03,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231180070000e+08,3.231181140000e+08,2.966355e+01,5.265259e-01,2.739252e+01,5.059692e-01,9.234405e-01,4.719551e-03,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231181140000e+08,3.231182220000e+08,2.944444e+01,5.221434e-01,2.716667e+01,5.015408e-01,9.226415e-01,4.737584e-03,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231182220000e+08,3.231183290000e+08,2.916822e+01,5.221113e-01,2.680374e+01,5.005020e-01,9.189363e-01,4.885501e-03,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231183290000e+08,3.231184370000e+08,2.927778e+01,5.206636e-01,2.734259e+01,5.031621e-01,9.339026e-01,4.418369e-03,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231184370000e+08,3.231185440000e+08,2.978505e+01,5.276030e-01,2.772897e+01,5.090671e-01,9.309695e-01,4.490525e-03,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231185440000e+08,3.231186510000e+08,2.888785e+01,5.195959e-01,2.658879e+01,4.984910e-01,9.204141e-01,4.868108e-03,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231186510000e+08,3.231187590000e+08,2.961111e+01,5.236191e-01,2.767593e+01,5.062199e-01,9.346467e-01,4.370372e-03,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231187590000e+08,3.231188660000e+08,2.987850e+01,5.284301e-01,2.770094e+01,5.088096e-01,9.271192e-01,4.597302e-03,2.300000e+01,0.000000e+00,1.011000e+03,24373900034
3.231190680000e+08,3.231191880000e+08,3.086667e+01,5.071708e-01,2.841667e+01,4.866267e-01,9.206263e-01,4.441651e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231191880000e+08,3.231192960000e+08,2.898148e+01,5.180222e-01,2.701852e+01,5.001714e-01,9.322684e-01,4.491527e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231192960000e+08,3.231194040000e+08,2.924074e+01,5.203341e-01,2.718518e+01,5.017117e-01,9.297023e-01,4.549214e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231194040000e+08,3.231195100000e+08,2.930189e+01,5.257689e-01,2.720755e+01,5.066310e-01,9.285254e-01,4.622447e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231195100000e+08,3.231196180000e+08,2.889815e+01,5.172769e-01,2.690741e+01,4.991419e-01,9.311118e-01,4.533425e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231196180000e+08,3.231197250000e+08,2.972897e+01,5.271061e-01,2.757944e+01,5.076926e-01,9.276957e-01,4.592012e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231197250000e+08,3.231198330000e+08,2.993518e+01,5.264766e-01,2.760185e+01,5.055420e-01,9.220538e-01,4.714902e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231198330000e+08,3.231199400000e+08,2.911215e+01,5.216092e-01,2.707477e+01,5.030261e-01,9.300160e-01,4.571044e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231199400000e+08,3.231200470000e+08,3.007477e+01,5.301628e-01,2.756075e+01,5.075205e-01,9.164077e-01,4.879041e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231200470000e+08,3.231201550000e+08,2.950000e+01,5.226358e-01,2.726852e+01,5.024801e-01,9.243566e-01,4.684707e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231201550000e+08,3.231202630000e+08,3.062037e+01,5.324678e-01,2.805556e+01,5.096800e-01,9.162383e-01,4.817368e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231202630000e+08,3.231203700000e+08,2.978505e+01,5.276030e-01,2.756075e+01,5.075205e-01,9.253216e-01,4.656426e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900035
3.231205820000e+08,3.231206920000e+08,3.045455e+01,5.261744e-01,2.780000e+01,5.027199e-01,9.128358e-01,4.873522e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900036
3.231206920000e+08,3.231207990000e+08,2.949533e+01,5.250307e-01,2.693458e+01,5.017221e-01,9.131812e-01,5.012066e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900036
3.231220940000e+08,3.231221950000e+08,2.974257e+01,5.426610e-01,2.731683e+01,5.200613e-01,9.184421e-01,4.993545e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231221950000e+08,3.231223020000e+08,2.963551e+01,5.262769e-01,2.752337e+01,5.071762e-01,9.287291e-01,4.568804e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231223020000e+08,3.231224100000e+08,3.013889e+01,5.282649e-01,2.803704e+01,5.095117e-01,9.302611e-01,4.464413e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231224100000e+08,3.231225170000e+08,3.011215e+01,5.304922e-01,2.791589e+01,5.107799e-01,9.270639e-01,4.581031e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231225170000e+08,3.231226240000e+08,2.997196e+01,5.292559e-01,2.784112e+01,5.100955e-01,9.289055e-01,4.537892e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231226240000e+08,3.231227320000e+08,2.962037e+01,5.237010e-01,2.748148e+01,5.044385e-01,9.277899e-01,4.576322e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231227320000e+08,3.231228390000e+08,3.047663e+01,5.336931e-01,2.824299e+01,5.137637e-01,9.267096e-01,4.563731e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231228390000e+08,3.231229470000e+08,2.955556e+01,5.231277e-01,2.741667e+01,5.038432e-01,9.276316e-01,4.585967e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231229470000e+08,3.231230540000e+08,2.903738e+01,5.209390e-01,2.671963e+01,4.997160e-01,9.201803e-01,4.862067e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231230540000e+08,3.231231620000e+08,2.965741e+01,5.240283e-01,2.768518e+01,5.063046e-01,9.334999e-01,4.402404e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231231620000e+08,3.231232690000e+08,3.003738e+01,5.298332e-01,2.759813e+01,5.078646e-01,9.187928e-01,4.818182e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231232690000e+08,3.231233760000e+08,2.976636e+01,5.274374e-01,2.716822e+01,5.038935e-01,9.127159e-01,5.001275e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373900037
3.231235960000e+08,3.231236980000e+08,2.926471e+01,5.356387e-01,2.738235e+01,5.181259e-01,9.356784e-01,4.490241e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231236980000e+08,3.231238050000e+08,2.897196e+01,5.203518e-01,2.682243e+01,5.006765e-01,9.258065e-01,4.707196e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231238050000e+08,3.231239130000e+08,2.862037e+01,5.147849e-01,2.637037e+01,4.941357e-01,9.213847e-01,4.840882e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231239130000e+08,3.231240200000e+08,2.981308e+01,5.278512e-01,2.769159e+01,5.087238e-01,9.288401e-01,4.551901e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231240200000e+08,3.231241280000e+08,2.900926e+01,5.182704e-01,2.679630e+01,4.981103e-01,9.237153e-01,4.742503e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231241280000e+08,3.231242350000e+08,2.925234e+01,5.228636e-01,2.691589e+01,5.015479e-01,9.201278e-01,4.845624e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231242350000e+08,3.231243420000e+08,2.964486e+01,5.263599e-01,2.740187e+01,5.060556e-01,9.243380e-01,4.695564e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231243420000e+08,3.231244500000e+08,2.889815e+01,5.172769e-01,2.696296e+01,4.996569e-01,9.330343e-01,4.474331e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231244500000e+08,3.231245570000e+08,2.911215e+01,5.216092e-01,2.703738e+01,5.026787e-01,9.287319e-01,4.609605e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231245570000e+08,3.231246640000e+08,2.941121e+01,5.242816e-01,2.698131e+01,5.021572e-01,9.173816e-01,4.907552e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231246640000e+08,3.231247720000e+08,2.931482e+01,5.209928e-01,2.706482e+01,5.005998e-01,9.232470e-01,4.730981e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231247720000e+08,3.231248800000e+08,2.973148e+01,5.246823e-01,2.769444e+01,5.063892e-01,9.314855e-01,4.458195e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231248800000e+08,3.231249870000e+08,3.001869e+01,5.296683e-01,2.771028e+01,5.088955e-01,9.231009e-01,4.701078e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373900038
3.231251180000e+08,3.231252010000e+08,2.980723e+01,5.992689e-01,2.760241e+01,5.766794e-01,9.260307e-01,5.261852e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900039
3.231252010000e+08,3.231253090000e+08,2.938889e+01,5.216506e-01,2.701852e+01,5.001714e-01,9.193447e-01,4.833395e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900039
3.231253090000e+08,3.231254160000e+08,2.906542e+01,5.211904e-01,2.703738e+01,5.026787e-01,9.302251e-01,4.568394e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900039
3.231254160000e+08,3.231255230000e+08,2.909346e+01,5.214418e-01,2.708411e+01,5.031129e-01,9.309348e-01,4.544643e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900039
3.231255230000e+08,3.231256310000e+08,2.923148e+01,5.202518e-01,2.715741e+01,5.014554e-01,9.290466e-01,4.569494e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900039
3.231256310000e+08,3.231257380000e+08,2.955140e+01,5.255296e-01,2.744860e+01,5.064869e-01,9.288425e-01,4.571940e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900039
3.231257380000e+08,3.231258460000e+08,2.937963e+01,5.215684e-01,2.738889e+01,5.035880e-01,9.322408e-01,4.461832e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900039
3.231258460000e+08,3.231259530000e+08,3.002804e+01,5.297508e-01,2.789720e+01,5.106089e-01,9.290383e-01,4.529742e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900039
3.231259530000e+08,3.231260600000e+08,2.882243e+01,5.190073e-01,2.678505e+01,5.003274e-01,9.293126e-01,4.615245e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900039
3.231260600000e+08,3.231261680000e+08,2.868518e+01,5.153674e-01,2.644444e+01,4.948292e-01,9.218851e-01,4.821306e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373900039
