#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459511100000e+08,3.459511710000e+08,1.832787e+01,5.481395e-01,1.486885e+01,4.937121e-01,8.112701e-01,1.170260e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459511710000e+08,3.459512320000e+08,1.773771e+01,5.392421e-01,1.468852e+01,4.907092e-01,8.280961e-01,1.147016e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459512320000e+08,3.459512930000e+08,1.839344e+01,5.491192e-01,1.547541e+01,5.036817e-01,8.413547e-01,1.090704e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459512930000e+08,3.459513540000e+08,1.877049e+01,5.547189e-01,1.562295e+01,5.060771e-01,8.323144e-01,1.104050e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459513540000e+08,3.459514150000e+08,1.870492e+01,5.537490e-01,1.536066e+01,5.018108e-01,8.212095e-01,1.134374e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459514150000e+08,3.459514760000e+08,1.763935e+01,5.377449e-01,1.449180e+01,4.874121e-01,8.215613e-01,1.167235e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459514760000e+08,3.459515370000e+08,1.896721e+01,5.576181e-01,1.600000e+01,5.121475e-01,8.435609e-01,1.067983e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459515370000e+08,3.459515980000e+08,1.839344e+01,5.491192e-01,1.503279e+01,4.964263e-01,8.172905e-01,1.153645e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459515980000e+08,3.459516590000e+08,1.898361e+01,5.578590e-01,1.563934e+01,5.063425e-01,8.238342e-01,1.119506e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459516590000e+08,3.459517200000e+08,1.826229e+01,5.471581e-01,1.509836e+01,4.975079e-01,8.267505e-01,1.133916e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459517200000e+08,3.459517810000e+08,1.765574e+01,5.379947e-01,1.485246e+01,4.934399e-01,8.412256e-01,1.113624e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459517810000e+08,3.459518420000e+08,1.947541e+01,5.650390e-01,1.634426e+01,5.176280e-01,8.392256e-01,1.065711e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459518420000e+08,3.459519030000e+08,1.977049e+01,5.693035e-01,1.657377e+01,5.212496e-01,8.383085e-01,1.060161e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459519030000e+08,3.459519640000e+08,1.811475e+01,5.449433e-01,1.534426e+01,5.015429e-01,8.470588e-01,1.082774e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459519640000e+08,3.459520250000e+08,1.865574e+01,5.530206e-01,1.527869e+01,5.004701e-01,8.189807e-01,1.141374e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459520250000e+08,3.459520860000e+08,1.796721e+01,5.427195e-01,1.527869e+01,5.004701e-01,8.503650e-01,1.077492e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459520860000e+08,3.459521470000e+08,1.896721e+01,5.576181e-01,1.581967e+01,5.092533e-01,8.340536e-01,1.093740e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459521470000e+08,3.459522080000e+08,1.845902e+01,5.500971e-01,1.513115e+01,4.980478e-01,8.197158e-01,1.145622e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459522080000e+08,3.459522690000e+08,1.809836e+01,5.446966e-01,1.514754e+01,4.983175e-01,8.369565e-01,1.111779e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459522690000e+08,3.459523300000e+08,1.781967e+01,5.404866e-01,1.437705e+01,4.854785e-01,8.068078e-01,1.197471e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459523300000e+08,3.459523910000e+08,1.891803e+01,5.568947e-01,1.568852e+01,5.071380e-01,8.292894e-01,1.107593e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459523910000e+08,3.459524520000e+08,2.044262e+01,5.788997e-01,1.724590e+01,5.317140e-01,8.436247e-01,1.028550e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459524520000e+08,3.459525130000e+08,1.839344e+01,5.491192e-01,1.540984e+01,5.026134e-01,8.377897e-01,1.100551e-02,1.950000e+01,1.930000e+01,9.980000e+02,12400400006
3.459525340000e+08,3.459525950000e+08,1.883607e+01,5.556870e-01,1.581967e+01,5.092533e-01,8.398607e-01,1.081914e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459525950000e+08,3.459526560000e+08,1.867213e+01,5.532635e-01,1.554098e+01,5.047477e-01,8.323091e-01,1.106968e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459526560000e+08,3.459527170000e+08,1.800000e+01,5.432144e-01,1.531148e+01,5.010068e-01,8.506375e-01,1.075702e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459527170000e+08,3.459527780000e+08,1.878688e+01,5.549610e-01,1.547541e+01,5.036817e-01,8.237347e-01,1.125602e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459527780000e+08,3.459528390000e+08,1.791803e+01,5.419762e-01,1.468852e+01,4.907092e-01,8.197621e-01,1.162671e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459528390000e+08,3.459529000000e+08,1.936065e+01,5.633718e-01,1.632787e+01,5.173683e-01,8.433531e-01,1.057647e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459529000000e+08,3.459529610000e+08,1.916393e+01,5.605024e-01,1.634426e+01,5.176280e-01,8.528657e-01,1.036072e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459529610000e+08,3.459530220000e+08,1.857377e+01,5.518044e-01,1.531148e+01,5.010068e-01,8.243601e-01,1.130460e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459530220000e+08,3.459530830000e+08,1.847541e+01,5.503413e-01,1.532787e+01,5.012749e-01,8.296362e-01,1.119877e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459530830000e+08,3.459531440000e+08,1.901639e+01,5.583405e-01,1.632787e+01,5.173683e-01,8.586207e-01,1.022974e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459531440000e+08,3.459532050000e+08,1.767213e+01,5.382444e-01,1.473771e+01,4.915300e-01,8.339518e-01,1.133387e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459532050000e+08,3.459532660000e+08,1.873771e+01,5.542341e-01,1.568852e+01,5.071380e-01,8.372703e-01,1.091800e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459532660000e+08,3.459533270000e+08,1.890164e+01,5.566533e-01,1.554098e+01,5.047477e-01,8.222029e-01,1.125997e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459533270000e+08,3.459533880000e+08,1.900000e+01,5.580999e-01,1.549180e+01,5.039484e-01,8.153580e-01,1.139719e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459533880000e+08,3.459534490000e+08,1.893443e+01,5.571359e-01,1.622951e+01,5.158076e-01,8.571429e-01,1.029643e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459534490000e+08,3.459535100000e+08,1.903279e+01,5.585811e-01,1.600000e+01,5.121475e-01,8.406546e-01,1.074144e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459535100000e+08,3.459535710000e+08,1.873771e+01,5.542341e-01,1.552459e+01,5.044814e-01,8.285214e-01,1.114894e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459535710000e+08,3.459536320000e+08,1.954098e+01,5.659894e-01,1.621312e+01,5.155470e-01,8.296980e-01,1.088759e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459536320000e+08,3.459536930000e+08,1.803279e+01,5.437090e-01,1.490164e+01,4.942562e-01,8.263636e-01,1.142114e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459536930000e+08,3.459537540000e+08,1.809836e+01,5.446966e-01,1.503279e+01,4.964263e-01,8.306159e-01,1.128891e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459537540000e+08,3.459538150000e+08,1.831148e+01,5.478943e-01,1.522951e+01,4.996639e-01,8.316920e-01,1.119456e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459538150000e+08,3.459538760000e+08,1.698361e+01,5.276550e-01,1.449180e+01,4.874121e-01,8.532819e-01,1.099280e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459538760000e+08,3.459539370000e+08,1.836065e+01,5.486295e-01,1.567213e+01,5.068730e-01,8.535714e-01,1.056389e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459539370000e+08,3.459539980000e+08,1.796721e+01,5.427195e-01,1.539344e+01,5.023460e-01,8.567518e-01,1.058198e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459539980000e+08,3.459540590000e+08,1.885246e+01,5.559287e-01,1.596721e+01,5.116225e-01,8.469566e-01,1.061669e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459540590000e+08,3.459541200000e+08,1.808197e+01,5.444499e-01,1.509836e+01,4.975079e-01,8.349954e-01,1.117641e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459541200000e+08,3.459541810000e+08,1.827869e+01,5.474036e-01,1.540984e+01,5.026134e-01,8.430493e-01,1.089358e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459541810000e+08,3.459542420000e+08,1.790164e+01,5.417282e-01,1.490164e+01,4.942562e-01,8.324176e-01,1.130247e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459542420000e+08,3.459543030000e+08,1.883607e+01,5.556870e-01,1.573771e+01,5.079322e-01,8.355091e-01,1.093670e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459543030000e+08,3.459543640000e+08,1.757377e+01,5.367444e-01,1.447541e+01,4.871363e-01,8.236941e-01,1.163909e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459543640000e+08,3.459544250000e+08,1.737705e+01,5.337318e-01,1.437705e+01,4.854785e-01,8.273585e-01,1.160824e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459544250000e+08,3.459544860000e+08,1.834426e+01,5.483845e-01,1.559016e+01,5.055457e-01,8.498660e-01,1.067824e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459544860000e+08,3.459545470000e+08,1.955738e+01,5.662268e-01,1.618033e+01,5.150255e-01,8.273261e-01,1.094288e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459545470000e+08,3.459546080000e+08,1.890164e+01,5.566533e-01,1.557377e+01,5.052798e-01,8.239375e-01,1.121672e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459546080000e+08,3.459546690000e+08,1.901639e+01,5.583405e-01,1.573771e+01,5.079322e-01,8.275862e-01,1.109082e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459546690000e+08,3.459547300000e+08,1.745902e+01,5.349892e-01,1.468852e+01,4.907092e-01,8.413146e-01,1.119626e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400007
3.459547630000e+08,3.459548240000e+08,1.862295e+01,5.525344e-01,1.560656e+01,5.058115e-01,8.380282e-01,1.093100e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459548240000e+08,3.459548850000e+08,1.865574e+01,5.530206e-01,1.557377e+01,5.052798e-01,8.347979e-01,1.100848e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459548850000e+08,3.459549460000e+08,1.816393e+01,5.456825e-01,1.504918e+01,4.966970e-01,8.285199e-01,1.132370e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459549460000e+08,3.459550070000e+08,1.859016e+01,5.520478e-01,1.547541e+01,5.036817e-01,8.324515e-01,1.109030e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459550070000e+08,3.459550680000e+08,1.906557e+01,5.590621e-01,1.545902e+01,5.034149e-01,8.108341e-01,1.148412e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459550680000e+08,3.459551290000e+08,1.890164e+01,5.566533e-01,1.555738e+01,5.050138e-01,8.230702e-01,1.123839e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459551290000e+08,3.459551900000e+08,1.878688e+01,5.549610e-01,1.559016e+01,5.055457e-01,8.298429e-01,1.110020e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459551900000e+08,3.459552510000e+08,1.770492e+01,5.387435e-01,1.491803e+01,4.945280e-01,8.425926e-01,1.108178e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459552510000e+08,3.459553120000e+08,1.898361e+01,5.578590e-01,1.583607e+01,5.095171e-01,8.341969e-01,1.092890e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459553120000e+08,3.459553730000e+08,1.839344e+01,5.491192e-01,1.542623e+01,5.028807e-01,8.386809e-01,1.098107e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459553730000e+08,3.459554340000e+08,1.888525e+01,5.564119e-01,1.572131e+01,5.076677e-01,8.324653e-01,1.100295e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459554340000e+08,3.459554950000e+08,1.886885e+01,5.561703e-01,1.565574e+01,5.066078e-01,8.297133e-01,1.107941e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459554950000e+08,3.459555560000e+08,1.785246e+01,5.409836e-01,1.495082e+01,4.950711e-01,8.374656e-01,1.118001e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459555560000e+08,3.459556170000e+08,1.913115e+01,5.600227e-01,1.598361e+01,5.118851e-01,8.354756e-01,1.085292e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459556170000e+08,3.459556780000e+08,1.904918e+01,5.588216e-01,1.575410e+01,5.081967e-01,8.270224e-01,1.109559e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459556780000e+08,3.459557390000e+08,1.860656e+01,5.522912e-01,1.549180e+01,5.039484e-01,8.325991e-01,1.108151e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459557390000e+08,3.459558000000e+08,1.767213e+01,5.382444e-01,1.485246e+01,4.934399e-01,8.404453e-01,1.115322e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459558000000e+08,3.459558610000e+08,1.814754e+01,5.454363e-01,1.508197e+01,4.972377e-01,8.310750e-01,1.126142e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459558610000e+08,3.459559220000e+08,1.921312e+01,5.612211e-01,1.583607e+01,5.095171e-01,8.242321e-01,1.111810e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459559220000e+08,3.459559830000e+08,1.837705e+01,5.488744e-01,1.567213e+01,5.068730e-01,8.528100e-01,1.058187e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459559830000e+08,3.459560440000e+08,1.954098e+01,5.659894e-01,1.603279e+01,5.126720e-01,8.204698e-01,1.111634e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459560440000e+08,3.459561050000e+08,1.845902e+01,5.500971e-01,1.565574e+01,5.066078e-01,8.481350e-01,1.069528e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459561050000e+08,3.459561660000e+08,1.913115e+01,5.600227e-01,1.568852e+01,5.071380e-01,8.200514e-01,1.124500e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459561660000e+08,3.459562270000e+08,1.901639e+01,5.583405e-01,1.577049e+01,5.084611e-01,8.293104e-01,1.104671e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459562270000e+08,3.459562880000e+08,1.855738e+01,5.515608e-01,1.570492e+01,5.074028e-01,8.462898e-01,1.071983e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459562880000e+08,3.459563490000e+08,1.903279e+01,5.585811e-01,1.567213e+01,5.068730e-01,8.234281e-01,1.119071e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459563490000e+08,3.459564100000e+08,1.816393e+01,5.456825e-01,1.514754e+01,4.983175e-01,8.339350e-01,1.117983e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459564100000e+08,3.459564710000e+08,1.749180e+01,5.354912e-01,1.452459e+01,4.879632e-01,8.303655e-01,1.148972e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459564710000e+08,3.459565320000e+08,1.808197e+01,5.444499e-01,1.519672e+01,4.991258e-01,8.404351e-01,1.102638e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459565320000e+08,3.459565930000e+08,1.875410e+01,5.544766e-01,1.554098e+01,5.047477e-01,8.286713e-01,1.114020e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459565930000e+08,3.459566540000e+08,1.911475e+01,5.597827e-01,1.581967e+01,5.092533e-01,8.276158e-01,1.106150e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459566540000e+08,3.459567150000e+08,1.777049e+01,5.397403e-01,1.496721e+01,4.953424e-01,8.422509e-01,1.107107e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459567150000e+08,3.459567760000e+08,1.800000e+01,5.432144e-01,1.503279e+01,4.964263e-01,8.351548e-01,1.119748e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459567760000e+08,3.459568370000e+08,1.809836e+01,5.446966e-01,1.529508e+01,5.007385e-01,8.451087e-01,1.088893e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459568370000e+08,3.459568980000e+08,1.844262e+01,5.498528e-01,1.540984e+01,5.026134e-01,8.355556e-01,1.105149e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459568980000e+08,3.459569590000e+08,1.816393e+01,5.456825e-01,1.536066e+01,5.018108e-01,8.456679e-01,1.085321e-02,1.940000e+01,1.920000e+01,9.980000e+02,12400400008
3.459569880000e+08,3.459570490000e+08,1.745902e+01,5.349892e-01,1.391803e+01,4.776656e-01,7.971831e-01,1.232129e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459570490000e+08,3.459571100000e+08,1.798361e+01,5.429671e-01,1.481967e+01,4.928950e-01,8.240656e-01,1.149616e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459571100000e+08,3.459571710000e+08,1.860656e+01,5.522912e-01,1.537705e+01,5.020785e-01,8.264317e-01,1.124193e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459571710000e+08,3.459572320000e+08,1.863935e+01,5.527775e-01,1.531148e+01,5.010068e-01,8.214600e-01,1.135745e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459572320000e+08,3.459572930000e+08,1.863935e+01,5.527775e-01,1.531148e+01,5.010068e-01,8.214600e-01,1.135745e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459572930000e+08,3.459573540000e+08,1.855738e+01,5.515608e-01,1.504918e+01,4.966970e-01,8.109540e-01,1.163747e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459573540000e+08,3.459574150000e+08,1.996721e+01,5.721288e-01,1.626229e+01,5.163284e-01,8.144499e-01,1.113882e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459574150000e+08,3.459574760000e+08,1.931148e+01,5.626559e-01,1.595082e+01,5.113598e-01,8.259763e-01,1.104626e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459574760000e+08,3.459575370000e+08,1.800000e+01,5.432144e-01,1.527869e+01,5.004701e-01,8.488160e-01,1.081082e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459575370000e+08,3.459575980000e+08,1.919672e+01,5.609816e-01,1.563934e+01,5.063425e-01,8.146883e-01,1.135452e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459575980000e+08,3.459576590000e+08,1.836065e+01,5.486295e-01,1.486885e+01,4.937121e-01,8.098214e-01,1.172645e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459576590000e+08,3.459577200000e+08,1.891803e+01,5.568947e-01,1.545902e+01,5.034149e-01,8.171577e-01,1.137859e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459577200000e+08,3.459577810000e+08,1.857377e+01,5.518044e-01,1.513115e+01,4.980478e-01,8.146514e-01,1.154425e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459577810000e+08,3.459578420000e+08,1.842623e+01,5.496083e-01,1.521311e+01,4.993950e-01,8.256228e-01,1.131755e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400009
3.459579070000e+08,3.459579680000e+08,1.926229e+01,5.619389e-01,1.632787e+01,5.173683e-01,8.476596e-01,1.048333e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459579680000e+08,3.459580290000e+08,1.857377e+01,5.518044e-01,1.603279e+01,5.126720e-01,8.631951e-01,1.020917e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459580290000e+08,3.459580900000e+08,1.877049e+01,5.547189e-01,1.560656e+01,5.058115e-01,8.314410e-01,1.106341e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459580900000e+08,3.459581510000e+08,1.960656e+01,5.669382e-01,1.626229e+01,5.163284e-01,8.294314e-01,1.087612e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459581510000e+08,3.459582120000e+08,1.890164e+01,5.566533e-01,1.580328e+01,5.089893e-01,8.360798e-01,1.090248e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459582120000e+08,3.459582730000e+08,1.857377e+01,5.518044e-01,1.568852e+01,5.071380e-01,8.446602e-01,1.076137e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459582730000e+08,3.459583340000e+08,1.952459e+01,5.657519e-01,1.622951e+01,5.158076e-01,8.312343e-01,1.085295e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459583340000e+08,3.459583950000e+08,1.883607e+01,5.556870e-01,1.557377e+01,5.052798e-01,8.268059e-01,1.116371e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459583950000e+08,3.459584560000e+08,1.896721e+01,5.576181e-01,1.588525e+01,5.103076e-01,8.375108e-01,1.084528e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459584560000e+08,3.459585170000e+08,1.936065e+01,5.633718e-01,1.640984e+01,5.186653e-01,8.475868e-01,1.045872e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459585170000e+08,3.459585780000e+08,1.767213e+01,5.382444e-01,1.472131e+01,4.912565e-01,8.330241e-01,1.135916e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459585780000e+08,3.459586390000e+08,1.854098e+01,5.513171e-01,1.555738e+01,5.050138e-01,8.390805e-01,1.092634e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459586390000e+08,3.459587000000e+08,1.809836e+01,5.446966e-01,1.486885e+01,4.937121e-01,8.215580e-01,1.152347e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459587000000e+08,3.459587610000e+08,1.842623e+01,5.496083e-01,1.532787e+01,5.012749e-01,8.318505e-01,1.115545e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459587610000e+08,3.459588220000e+08,1.963935e+01,5.674121e-01,1.624590e+01,5.160680e-01,8.272120e-01,1.092287e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459588220000e+08,3.459588830000e+08,1.867213e+01,5.532635e-01,1.583607e+01,5.095171e-01,8.481124e-01,1.063472e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459588830000e+08,3.459589440000e+08,1.934426e+01,5.631332e-01,1.619672e+01,5.152863e-01,8.372881e-01,1.074499e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459589440000e+08,3.459590050000e+08,1.901639e+01,5.583405e-01,1.613115e+01,5.142422e-01,8.482758e-01,1.053336e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459590050000e+08,3.459590660000e+08,1.888525e+01,5.564119e-01,1.616393e+01,5.147645e-01,8.559028e-01,1.034698e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459590660000e+08,3.459591270000e+08,1.831148e+01,5.478943e-01,1.526229e+01,5.002015e-01,8.334826e-01,1.114683e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459591270000e+08,3.459591880000e+08,1.837705e+01,5.488744e-01,1.524590e+01,4.999328e-01,8.296164e-01,1.122922e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459591880000e+08,3.459592490000e+08,1.918033e+01,5.607420e-01,1.614754e+01,5.145034e-01,8.418803e-01,1.066658e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459592490000e+08,3.459593100000e+08,1.798361e+01,5.429671e-01,1.490164e+01,4.942562e-01,8.286235e-01,1.137761e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459593100000e+08,3.459593710000e+08,1.931148e+01,5.626559e-01,1.632787e+01,5.173683e-01,8.455008e-01,1.053046e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459593710000e+08,3.459594320000e+08,1.911475e+01,5.597827e-01,1.603279e+01,5.126720e-01,8.387650e-01,1.076962e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459594320000e+08,3.459594930000e+08,1.796721e+01,5.427195e-01,1.472131e+01,4.912565e-01,8.193431e-01,1.162130e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459594930000e+08,3.459595540000e+08,1.813115e+01,5.451898e-01,1.531148e+01,5.010068e-01,8.444846e-01,1.089695e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459595540000e+08,3.459596150000e+08,1.893443e+01,5.571359e-01,1.598361e+01,5.118851e-01,8.441558e-01,1.067249e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459596150000e+08,3.459596760000e+08,1.986885e+01,5.707179e-01,1.663935e+01,5.222797e-01,8.374587e-01,1.059771e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459596760000e+08,3.459597370000e+08,1.842623e+01,5.496083e-01,1.526229e+01,5.002015e-01,8.282918e-01,1.124874e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459597370000e+08,3.459597980000e+08,1.804918e+01,5.439560e-01,1.509836e+01,4.975079e-01,8.365123e-01,1.114513e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459597980000e+08,3.459598590000e+08,1.911475e+01,5.597827e-01,1.595082e+01,5.113598e-01,8.344768e-01,1.088397e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459598590000e+08,3.459599200000e+08,1.888525e+01,5.564119e-01,1.580328e+01,5.089893e-01,8.368056e-01,1.088776e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
3.459599200000e+08,3.459599810000e+08,1.842623e+01,5.496083e-01,1.567213e+01,5.068730e-01,8.505338e-01,1.063492e-02,1.930000e+01,1.910000e+01,9.980000e+02,12400400010
