#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.271457600000e+08,3.271458210000e+08,3.036065e+01,7.054897e-01,1.119672e+01,4.284306e-01,3.687905e-01,1.121130e-02,2.490000e+01,0.000000e+00,1.002000e+03,12378600097
3.271458210000e+08,3.271458820000e+08,3.040984e+01,7.060608e-01,1.124590e+01,4.293705e-01,3.698113e-01,1.120865e-02,2.490000e+01,0.000000e+00,1.002000e+03,12378600097
3.271458820000e+08,3.271459430000e+08,2.977049e+01,6.985992e-01,1.136066e+01,4.315556e-01,3.816079e-01,1.139942e-02,2.490000e+01,0.000000e+00,1.002000e+03,12378600097
3.271459430000e+08,3.271460040000e+08,2.944262e+01,6.947417e-01,1.072131e+01,4.192365e-01,3.641425e-01,1.135435e-02,2.490000e+01,0.000000e+00,1.002000e+03,12378600097
3.271460040000e+08,3.271460650000e+08,3.088525e+01,7.115585e-01,1.172131e+01,4.383522e-01,3.795117e-01,1.117993e-02,2.490000e+01,0.000000e+00,1.002000e+03,12378600097
3.271460650000e+08,3.271461260000e+08,2.983607e+01,6.993681e-01,1.147541e+01,4.337297e-01,3.846154e-01,1.140384e-02,2.490000e+01,0.000000e+00,1.002000e+03,12378600097
3.271461260000e+08,3.271461870000e+08,3.057377e+01,7.079614e-01,1.193443e+01,4.423193e-01,3.903485e-01,1.129608e-02,2.490000e+01,0.000000e+00,1.002000e+03,12378600097
3.271461870000e+08,3.271462480000e+08,3.073771e+01,7.098569e-01,1.234426e+01,4.498499e-01,4.016000e-01,1.132119e-02,2.490000e+01,0.000000e+00,1.002000e+03,12378600097
3.271462480000e+08,3.271463090000e+08,3.193443e+01,7.235435e-01,1.186885e+01,4.411024e-01,3.716632e-01,1.094905e-02,2.490000e+01,0.000000e+00,1.002000e+03,12378600097
3.271463090000e+08,3.271463700000e+08,2.978688e+01,6.987915e-01,1.109836e+01,4.265447e-01,3.725922e-01,1.134265e-02,2.490000e+01,0.000000e+00,1.002000e+03,12378600097
3.271464140000e+08,3.271464750000e+08,3.109836e+01,7.140092e-01,1.129508e+01,4.303084e-01,3.632051e-01,1.104186e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600098
3.271464750000e+08,3.271465360000e+08,3.018033e+01,7.033914e-01,1.137705e+01,4.318669e-01,3.769690e-01,1.129486e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600098
3.271465360000e+08,3.271465970000e+08,2.991803e+01,7.003282e-01,1.127869e+01,4.299960e-01,3.769863e-01,1.134436e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600098
3.271465970000e+08,3.271466580000e+08,3.121312e+01,7.153254e-01,1.129508e+01,4.303084e-01,3.618698e-01,1.101279e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600098
3.271466930000e+08,3.271467540000e+08,3.145902e+01,7.181376e-01,1.226229e+01,4.483539e-01,3.897863e-01,1.113312e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271467540000e+08,3.271468150000e+08,3.086885e+01,7.113696e-01,1.200000e+01,4.435328e-01,3.887414e-01,1.123357e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271468150000e+08,3.271468760000e+08,3.026229e+01,7.043459e-01,1.214754e+01,4.462511e-01,4.014085e-01,1.140887e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271468760000e+08,3.271469370000e+08,3.052459e+01,7.073918e-01,1.206557e+01,4.447429e-01,3.952739e-01,1.133023e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271469370000e+08,3.271469980000e+08,3.068852e+01,7.092888e-01,1.200000e+01,4.435328e-01,3.910256e-01,1.127844e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271469980000e+08,3.271470590000e+08,3.083607e+01,7.109918e-01,1.227869e+01,4.486535e-01,3.981925e-01,1.128706e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271470590000e+08,3.271471200000e+08,2.985246e+01,6.995603e-01,1.177049e+01,4.392709e-01,3.942888e-01,1.145210e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271471200000e+08,3.271471810000e+08,2.942623e+01,6.945482e-01,1.229508e+01,4.489529e-01,4.178273e-01,1.164105e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271471810000e+08,3.271472420000e+08,3.003279e+01,7.016700e-01,1.180328e+01,4.398822e-01,3.930131e-01,1.141118e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271472420000e+08,3.271473030000e+08,3.119672e+01,7.151375e-01,1.214754e+01,4.462511e-01,3.893852e-01,1.117774e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271473030000e+08,3.271473640000e+08,3.057377e+01,7.079614e-01,1.240984e+01,4.510432e-01,4.058981e-01,1.137102e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271473640000e+08,3.271474250000e+08,3.119672e+01,7.151375e-01,1.193443e+01,4.423193e-01,3.825539e-01,1.114106e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271474250000e+08,3.271474860000e+08,3.113115e+01,7.143856e-01,1.303279e+01,4.622253e-01,4.186414e-01,1.132089e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271474860000e+08,3.271475470000e+08,2.945902e+01,6.949350e-01,1.150820e+01,4.343489e-01,3.906511e-01,1.150942e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271475470000e+08,3.271476080000e+08,3.016393e+01,7.032003e-01,1.201639e+01,4.438356e-01,3.983696e-01,1.141298e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271476080000e+08,3.271476690000e+08,3.090164e+01,7.117473e-01,1.245902e+01,4.519360e-01,4.031830e-01,1.129838e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271476690000e+08,3.271477300000e+08,3.081967e+01,7.108027e-01,1.227869e+01,4.486535e-01,3.984042e-01,1.129108e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271477300000e+08,3.271477910000e+08,3.068852e+01,7.092888e-01,1.231148e+01,4.492521e-01,4.011752e-01,1.132828e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271477910000e+08,3.271478520000e+08,2.939344e+01,6.941612e-01,1.132787e+01,4.309324e-01,3.853876e-01,1.149369e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271478520000e+08,3.271479130000e+08,3.201639e+01,7.244715e-01,1.213115e+01,4.459499e-01,3.789043e-01,1.097723e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600099
3.271479720000e+08,3.271480330000e+08,2.990164e+01,7.001363e-01,1.067213e+01,4.182738e-01,3.569079e-01,1.121766e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600100
3.271480330000e+08,3.271480940000e+08,3.019672e+01,7.035824e-01,1.070492e+01,4.189158e-01,3.545060e-01,1.114585e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600100
3.271480940000e+08,3.271481550000e+08,2.995082e+01,7.007118e-01,1.136066e+01,4.315556e-01,3.793103e-01,1.135182e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600100
3.271481550000e+08,3.271482160000e+08,2.978688e+01,6.987915e-01,1.085246e+01,4.217928e-01,3.643368e-01,1.128983e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600100
3.271482160000e+08,3.271482770000e+08,2.978688e+01,6.987915e-01,1.122951e+01,4.290574e-01,3.769951e-01,1.136936e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600100
3.271482770000e+08,3.271483380000e+08,3.021312e+01,7.037734e-01,1.139344e+01,4.321779e-01,3.771026e-01,1.128952e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600100
3.271483380000e+08,3.271483990000e+08,3.045902e+01,7.066315e-01,1.065574e+01,4.179524e-01,3.498385e-01,1.106424e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600100
3.271483990000e+08,3.271484600000e+08,3.237705e+01,7.285405e-01,1.178689e+01,4.395766e-01,3.640506e-01,1.082701e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600100
3.271484600000e+08,3.271485210000e+08,3.024590e+01,7.041551e-01,1.160656e+01,4.362011e-01,3.837398e-01,1.132146e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600100
3.271485930000e+08,3.271486540000e+08,3.019672e+01,7.035824e-01,1.232787e+01,4.495511e-01,4.082519e-01,1.145217e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600101
3.271486540000e+08,3.271487150000e+08,3.178688e+01,7.218701e-01,1.316393e+01,4.645452e-01,4.141310e-01,1.118614e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600101
3.271487150000e+08,3.271487760000e+08,3.049180e+01,7.070118e-01,1.263934e+01,4.551949e-01,4.145161e-01,1.142278e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600101
3.271487760000e+08,3.271488370000e+08,2.995082e+01,7.007118e-01,1.204918e+01,4.444407e-01,4.022988e-01,1.147221e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600101
3.271488370000e+08,3.271488980000e+08,2.940984e+01,6.943547e-01,1.196721e+01,4.429264e-01,4.069119e-01,1.159841e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600101
3.271488980000e+08,3.271489590000e+08,2.918033e+01,6.916401e-01,1.188525e+01,4.414069e-01,4.073034e-01,1.164569e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600101
3.271489590000e+08,3.271490200000e+08,2.893443e+01,6.887197e-01,1.177049e+01,4.392709e-01,4.067989e-01,1.169280e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600101
3.271490200000e+08,3.271490810000e+08,2.903279e+01,6.898894e-01,1.167213e+01,4.374316e-01,4.020328e-01,1.165092e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600101
3.271490810000e+08,3.271491420000e+08,3.029508e+01,7.047274e-01,1.270492e+01,4.563741e-01,4.193723e-01,1.147883e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600101
3.271491670000e+08,3.271492280000e+08,3.165574e+01,7.203794e-01,1.214754e+01,4.462511e-01,3.837390e-01,1.106647e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271492280000e+08,3.271492890000e+08,2.991803e+01,7.003282e-01,1.080328e+01,4.208360e-01,3.610959e-01,1.124340e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271492890000e+08,3.271493500000e+08,3.045902e+01,7.066315e-01,1.191803e+01,4.420154e-01,3.912809e-01,1.132218e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271493500000e+08,3.271494110000e+08,2.996721e+01,7.009035e-01,1.159016e+01,4.358930e-01,3.867615e-01,1.139064e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271494110000e+08,3.271494720000e+08,2.950820e+01,6.955149e-01,1.134426e+01,4.312441e-01,3.844444e-01,1.146606e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271494720000e+08,3.271495330000e+08,3.078688e+01,7.104245e-01,1.209836e+01,4.453468e-01,3.929712e-01,1.127035e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271495330000e+08,3.271495940000e+08,3.050820e+01,7.072018e-01,1.196721e+01,4.429264e-01,3.922622e-01,1.131809e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271495940000e+08,3.271496550000e+08,3.016393e+01,7.032003e-01,1.186885e+01,4.411024e-01,3.934783e-01,1.138871e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271496550000e+08,3.271497160000e+08,3.098361e+01,7.126907e-01,1.213115e+01,4.459499e-01,3.915344e-01,1.122722e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271497160000e+08,3.271497770000e+08,3.036065e+01,7.054897e-01,1.093443e+01,4.233827e-01,3.601512e-01,1.115477e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271497770000e+08,3.271498380000e+08,3.078688e+01,7.104245e-01,1.172131e+01,4.383522e-01,3.807242e-01,1.120468e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271498380000e+08,3.271498990000e+08,2.955738e+01,6.960942e-01,1.126229e+01,4.296834e-01,3.810316e-01,1.143712e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271498990000e+08,3.271499600000e+08,3.019672e+01,7.035824e-01,1.206557e+01,4.447429e-01,3.995657e-01,1.141253e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271499600000e+08,3.271500210000e+08,3.045902e+01,7.066315e-01,1.142623e+01,4.327993e-01,3.751346e-01,1.123218e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271500210000e+08,3.271500820000e+08,2.983607e+01,6.993681e-01,1.137705e+01,4.318669e-01,3.813187e-01,1.138523e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271500820000e+08,3.271501430000e+08,2.975410e+01,6.984068e-01,1.200000e+01,4.435328e-01,4.033058e-01,1.151476e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600102
3.271502080000e+08,3.271502690000e+08,3.088525e+01,7.115585e-01,1.222951e+01,4.477541e-01,3.959660e-01,1.126728e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600103
3.271502690000e+08,3.271503300000e+08,3.032787e+01,7.051086e-01,1.260656e+01,4.546041e-01,4.156757e-01,1.145825e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600103
3.271503300000e+08,3.271503910000e+08,3.004918e+01,7.018614e-01,1.181967e+01,4.401876e-01,3.933443e-01,1.140975e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600103
3.271503910000e+08,3.271504520000e+08,3.093443e+01,7.121248e-01,1.311475e+01,4.636766e-01,4.239534e-01,1.137632e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600103
3.271504520000e+08,3.271505130000e+08,3.086885e+01,7.113696e-01,1.172131e+01,4.383522e-01,3.797132e-01,1.118405e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600103
3.271505570000e+08,3.271506180000e+08,2.985246e+01,6.995603e-01,1.149180e+01,4.340394e-01,3.849533e-01,1.140258e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600104
3.271506180000e+08,3.271506790000e+08,3.021312e+01,7.037734e-01,1.159016e+01,4.358930e-01,3.836137e-01,1.132689e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600104
3.271506790000e+08,3.271507400000e+08,2.986885e+01,6.997523e-01,1.149180e+01,4.340394e-01,3.847421e-01,1.139828e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600104
3.271508100000e+08,3.271508710000e+08,3.024590e+01,7.041551e-01,1.098361e+01,4.243337e-01,3.631436e-01,1.119597e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600105
3.271508710000e+08,3.271509320000e+08,3.090164e+01,7.117473e-01,1.090164e+01,4.227474e-01,3.527851e-01,1.100585e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600105
3.271509990000e+08,3.271510600000e+08,3.037705e+01,7.056801e-01,1.103279e+01,4.252827e-01,3.631948e-01,1.117211e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600106
3.271510600000e+08,3.271511210000e+08,3.154098e+01,7.190726e-01,1.211475e+01,4.456484e-01,3.840956e-01,1.108852e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600106
3.271511210000e+08,3.271511820000e+08,3.065574e+01,7.089097e-01,1.132787e+01,4.309324e-01,3.695187e-01,1.116178e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600106
3.271511820000e+08,3.271512430000e+08,3.026229e+01,7.043459e-01,1.144262e+01,4.331097e-01,3.781148e-01,1.128629e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600106
3.271512430000e+08,3.271513040000e+08,2.898361e+01,6.893048e-01,1.059016e+01,4.166644e-01,3.653846e-01,1.145221e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600106
3.271513040000e+08,3.271513650000e+08,3.026229e+01,7.043459e-01,1.167213e+01,4.374316e-01,3.856988e-01,1.132919e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600106
3.271513650000e+08,3.271514260000e+08,2.963935e+01,6.970587e-01,1.111475e+01,4.268596e-01,3.750000e-01,1.138561e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600106
3.271514260000e+08,3.271514870000e+08,3.077049e+01,7.102354e-01,1.160656e+01,4.362011e-01,3.771977e-01,1.118736e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600106
3.271514870000e+08,3.271515480000e+08,2.988525e+01,6.999444e-01,1.124590e+01,4.293705e-01,3.763028e-01,1.134651e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600106
3.271515480000e+08,3.271516090000e+08,3.109836e+01,7.140092e-01,1.150820e+01,4.343489e-01,3.700580e-01,1.108540e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600106
3.271516550000e+08,3.271517160000e+08,3.000000e+01,7.012869e-01,1.231148e+01,4.492521e-01,4.103825e-01,1.149884e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271517160000e+08,3.271517770000e+08,2.906557e+01,6.902788e-01,1.126229e+01,4.296834e-01,3.874789e-01,1.156992e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271517770000e+08,3.271518380000e+08,3.083607e+01,7.109918e-01,1.208197e+01,4.450450e-01,3.918129e-01,1.125547e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271518380000e+08,3.271518990000e+08,3.055738e+01,7.077715e-01,1.254098e+01,4.534202e-01,4.104077e-01,1.139359e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271518990000e+08,3.271519600000e+08,3.083607e+01,7.109918e-01,1.245902e+01,4.519360e-01,4.040404e-01,1.131427e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271519600000e+08,3.271520210000e+08,2.985246e+01,6.995603e-01,1.162295e+01,4.365091e-01,3.893465e-01,1.142643e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271520210000e+08,3.271520820000e+08,2.995082e+01,7.007118e-01,1.227869e+01,4.486535e-01,4.099617e-01,1.150648e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271520820000e+08,3.271521430000e+08,3.144262e+01,7.179504e-01,1.265574e+01,4.554900e-01,4.025026e-01,1.119768e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271521430000e+08,3.271522040000e+08,3.032787e+01,7.051086e-01,1.275410e+01,4.572566e-01,4.205405e-01,1.147703e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271522040000e+08,3.271522650000e+08,2.904918e+01,6.900841e-01,1.104918e+01,4.255985e-01,3.803612e-01,1.153282e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271522650000e+08,3.271523260000e+08,2.967213e+01,6.974441e-01,1.183607e+01,4.404927e-01,3.988950e-01,1.150973e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271523260000e+08,3.271523870000e+08,3.045902e+01,7.066315e-01,1.209836e+01,4.453468e-01,3.972013e-01,1.135190e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271523870000e+08,3.271524480000e+08,3.137705e+01,7.172014e-01,1.227869e+01,4.486535e-01,3.913271e-01,1.115555e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271524480000e+08,3.271525090000e+08,3.013115e+01,7.028181e-01,1.270492e+01,4.563741e-01,4.216540e-01,1.151859e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271525090000e+08,3.271525700000e+08,2.957377e+01,6.962873e-01,1.180328e+01,4.398822e-01,3.991131e-01,1.152992e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271525700000e+08,3.271526310000e+08,3.011475e+01,7.026268e-01,1.216393e+01,4.465521e-01,4.039194e-01,1.144841e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600107
3.271526870000e+08,3.271527480000e+08,2.977049e+01,6.985992e-01,1.157377e+01,4.355846e-01,3.887665e-01,1.143905e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271527480000e+08,3.271528090000e+08,3.057377e+01,7.079614e-01,1.168852e+01,4.377387e-01,3.823056e-01,1.125260e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271528090000e+08,3.271528700000e+08,2.998361e+01,7.010953e-01,1.149180e+01,4.340394e-01,3.832695e-01,1.136823e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271528700000e+08,3.271529310000e+08,2.988525e+01,6.999444e-01,1.131148e+01,4.306205e-01,3.784970e-01,1.135951e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271529310000e+08,3.271529920000e+08,3.024590e+01,7.041551e-01,1.108197e+01,4.262295e-01,3.663957e-01,1.121724e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271529920000e+08,3.271530530000e+08,3.004918e+01,7.018614e-01,1.198361e+01,4.432297e-01,3.987998e-01,1.143683e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271530530000e+08,3.271531140000e+08,2.962295e+01,6.968660e-01,1.136066e+01,4.315556e-01,3.835086e-01,1.143858e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271531140000e+08,3.271531750000e+08,2.998361e+01,7.010953e-01,1.183607e+01,4.404927e-01,3.947512e-01,1.142936e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271531750000e+08,3.271532360000e+08,3.021312e+01,7.037734e-01,1.159016e+01,4.358930e-01,3.836137e-01,1.132689e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271532360000e+08,3.271532970000e+08,3.039344e+01,7.058705e-01,1.188525e+01,4.414069e-01,3.910464e-01,1.133317e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271532970000e+08,3.271533580000e+08,3.024590e+01,7.041551e-01,1.155738e+01,4.352760e-01,3.821138e-01,1.131234e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271533580000e+08,3.271534190000e+08,2.952459e+01,6.957080e-01,1.096721e+01,4.240170e-01,3.714603e-01,1.138586e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271534190000e+08,3.271534800000e+08,3.265574e+01,7.316693e-01,1.295082e+01,4.607695e-01,3.965864e-01,1.096054e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271534800000e+08,3.271535410000e+08,3.118033e+01,7.149495e-01,1.231148e+01,4.492521e-01,3.948475e-01,1.120835e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271535410000e+08,3.271536020000e+08,3.049180e+01,7.070118e-01,1.137705e+01,4.318669e-01,3.731183e-01,1.121398e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271536020000e+08,3.271536630000e+08,3.127869e+01,7.160764e-01,1.209836e+01,4.453468e-01,3.867925e-01,1.114945e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271536630000e+08,3.271537240000e+08,3.032787e+01,7.051086e-01,1.168852e+01,4.377387e-01,3.854054e-01,1.131533e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271537240000e+08,3.271537850000e+08,2.963935e+01,6.970587e-01,1.118033e+01,4.281169e-01,3.772124e-01,1.139892e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271537850000e+08,3.271538460000e+08,3.065574e+01,7.089097e-01,1.216393e+01,4.465521e-01,3.967915e-01,1.131342e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271538460000e+08,3.271539070000e+08,3.063935e+01,7.087202e-01,1.144262e+01,4.331097e-01,3.734618e-01,1.118902e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271539070000e+08,3.271539680000e+08,3.003279e+01,7.016700e-01,1.231148e+01,4.492521e-01,4.099345e-01,1.149065e-02,2.500000e+01,0.000000e+00,1.002000e+03,12378600108
3.271540100000e+08,3.271540710000e+08,3.072131e+01,7.096676e-01,1.226229e+01,4.483539e-01,3.991462e-01,1.131268e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600109
3.271540710000e+08,3.271541320000e+08,2.942623e+01,6.945482e-01,1.172131e+01,4.383522e-01,3.983287e-01,1.155495e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600109
3.271541320000e+08,3.271541930000e+08,3.027869e+01,7.045367e-01,1.181967e+01,4.401876e-01,3.903627e-01,1.135106e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600109
3.271541930000e+08,3.271542540000e+08,2.875410e+01,6.865702e-01,1.180328e+01,4.398822e-01,4.104903e-01,1.174579e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600109
3.271542540000e+08,3.271543150000e+08,3.044262e+01,7.064413e-01,1.177049e+01,4.392709e-01,3.866451e-01,1.130072e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600109
3.271543370000e+08,3.271543980000e+08,3.060656e+01,7.083409e-01,1.139344e+01,4.321779e-01,3.722550e-01,1.118767e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600110
3.271543980000e+08,3.271544590000e+08,3.224590e+01,7.270635e-01,1.111475e+01,4.268596e-01,3.446873e-01,1.071605e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600110
3.271544590000e+08,3.271545200000e+08,2.970492e+01,6.978294e-01,1.080328e+01,4.208360e-01,3.636865e-01,1.130108e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600110
3.271545700000e+08,3.271546310000e+08,3.160656e+01,7.198196e-01,1.096721e+01,4.240170e-01,3.469917e-01,1.084090e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600111
3.271546310000e+08,3.271546920000e+08,2.934426e+01,6.935802e-01,1.013115e+01,4.075345e-01,3.452514e-01,1.123773e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600111
3.271546920000e+08,3.271547530000e+08,3.122951e+01,7.155132e-01,1.047541e+01,4.144008e-01,3.354331e-01,1.081745e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600111
3.271547530000e+08,3.271548140000e+08,3.070492e+01,7.094782e-01,1.093443e+01,4.233827e-01,3.561132e-01,1.106445e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600111
3.271548140000e+08,3.271548750000e+08,2.977049e+01,6.985992e-01,1.134426e+01,4.312441e-01,3.810573e-01,1.139626e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600111
3.271548750000e+08,3.271549360000e+08,2.983607e+01,6.993681e-01,1.027869e+01,4.104913e-01,3.445055e-01,1.113902e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600111
3.271549360000e+08,3.271549970000e+08,3.134426e+01,7.168266e-01,1.095082e+01,4.236999e-01,3.493724e-01,1.090352e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600111
3.271550300000e+08,3.271550910000e+08,3.122951e+01,7.155132e-01,1.219672e+01,4.471535e-01,3.905512e-01,1.117790e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600112
3.271550910000e+08,3.271551520000e+08,2.983607e+01,6.993681e-01,1.159016e+01,4.358930e-01,3.884615e-01,1.142484e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600112
3.271551520000e+08,3.271552130000e+08,3.065574e+01,7.089097e-01,1.180328e+01,4.398822e-01,3.850267e-01,1.125260e-02,2.510000e+01,0.000000e+00,1.001000e+03,12378600112
