#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
126,3.271616060062e+08,3.271629198727e+08,1.313866459608e+03,47366,39917,15484,7449,7449,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600126,0,0,0
127,3.271629230220e+08,3.271634779884e+08,5.549663739800e+02,20078,16888,6593,3190,3190,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600127,0,0,0
128,3.271634880456e+08,3.271642809492e+08,7.929035998583e+02,28553,24086,8995,4467,4467,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600128,0,0,0
129,3.271642911472e+08,3.271643759609e+08,8.481368166208e+01,3081,2587,923,494,494,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600129,0,0,0
131,3.271644230169e+08,3.271651509812e+08,7.279642545581e+02,26244,22070,8730,4174,4174,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600131,0,0,0
132,3.271651620208e+08,3.271653019670e+08,1.399462429285e+02,5031,4235,1483,796,796,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600132,0,0,0
133,3.271653120020e+08,3.271656499583e+08,3.379562692046e+02,12369,10480,3782,1889,1889,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600133,0,0,0
134,3.271656600083e+08,3.271669649283e+08,1.304919947624e+03,47377,39861,14820,7516,7516,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994642e+00,12378600134,0,0,0
135,3.271669680217e+08,3.271678469502e+08,8.789285486937e+02,31766,26764,10106,5002,5002,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600135,0,0,0
136,3.271678570290e+08,3.271681959486e+08,3.389196490049e+02,12353,10407,3729,1946,1946,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600136,0,0,0
137,3.271682060222e+08,3.271686239800e+08,4.179578134418e+02,15294,12834,4602,2460,2460,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600137,0,0,0
138,3.271686350001e+08,3.271687579760e+08,1.229758557081e+02,4484,3783,1295,701,701,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600138,0,0,0
139,3.271687680173e+08,3.271690519341e+08,2.839168061018e+02,10312,8662,3153,1650,1650,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600139,0,0,0
140,3.271690620080e+08,3.271703519764e+08,1.289968388140e+03,47405,40087,15486,7318,7318,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600140,0,0,0
141,3.271703550233e+08,3.271707379773e+08,3.829540123343e+02,13913,11702,4548,2211,2211,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600141,0,0,0
143,3.271708000018e+08,3.271715719208e+08,7.719189762473e+02,28061,23722,8834,4339,4339,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600143,0,0,0
144,3.271715820802e+08,3.271718059697e+08,2.238894473314e+02,8121,6847,2896,1274,1274,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600144,0,0,0
145,3.271718170560e+08,3.271723929685e+08,5.759124187827e+02,20930,17591,6468,3339,3339,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600145,0,0,0
146,3.271724030711e+08,3.271726559768e+08,2.529057316780e+02,9119,7658,3031,1461,1461,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600146,0,0,0
147,3.271726670248e+08,3.271730469764e+08,3.799515846372e+02,13536,11441,4124,2095,2095,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600147,0,0,0
148,3.271730580218e+08,3.271735869754e+08,5.289536178708e+02,19390,16389,6434,3001,3001,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600148,0,0,0
150,3.271736540991e+08,3.271746459665e+08,9.918673404455e+02,36338,30625,11577,5713,5713,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600150,0,0,0
151,3.271746560425e+08,3.271752269929e+08,5.709504705667e+02,20634,17430,6341,3204,3204,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600151,0,0,0
153,3.271753010361e+08,3.271759939723e+08,6.929362431169e+02,25243,21205,7768,4038,4038,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600153,0,0,0
154,3.271760040782e+08,3.271763339617e+08,3.298834514022e+02,11802,9939,3626,1863,1863,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600154,0,0,0
155,3.271763450122e+08,3.271768759694e+08,5.309572222829e+02,19156,16095,6534,3061,3061,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600155,0,0,0
156,3.271768870173e+08,3.271773859941e+08,4.989767842293e+02,17627,14843,5560,2784,2784,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600156,0,0,0
157,3.271773970399e+08,3.271780089995e+08,6.119595646858e+02,22072,18615,7114,3457,3457,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600157,0,0,0
158,3.271780190068e+08,3.271783749928e+08,3.559860486388e+02,12638,10669,4087,1969,1969,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600158,0,0,0
159,3.271783860099e+08,3.271797079983e+08,1.321988373101e+03,47357,39999,15919,7358,7358,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600159,0,0,0
160,3.271797110073e+08,3.271806929775e+08,9.819702318907e+02,35244,29633,12488,5611,5611,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600160,0,0,0
161,3.271807031435e+08,3.271810029941e+08,2.998506711125e+02,10603,8977,3256,1626,1626,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600161,0,0,0
162,3.271810130151e+08,3.271812829861e+08,2.699709692597e+02,9489,7996,3004,1493,1493,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600162,0,0,0
164,3.271813030005e+08,3.271816589322e+08,3.559317213297e+02,12713,10761,4290,1952,1952,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600164,0,0,0
165,3.271816700120e+08,3.271822319441e+08,5.619321327806e+02,19812,16717,6639,3095,3095,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600165,0,0,0
166,3.271822420341e+08,3.271823759324e+08,1.338983383775e+02,4676,3942,1384,734,734,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600166,0,0,0
167,3.271823860242e+08,3.271832019716e+08,8.159474362135e+02,29019,24528,9654,4491,4491,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600167,0,0,0
168,3.271832130615e+08,3.271834569751e+08,2.439136353731e+02,8652,7302,2516,1350,1350,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600168,0,0,0
169,3.271834680183e+08,3.271843219861e+08,8.539677784443e+02,29959,25317,9766,4642,4642,0,2,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600169,0,0,0
170,3.271843320571e+08,3.271849069886e+08,5.749315047860e+02,20326,17159,6727,3167,3167,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600170,0,0,0
171,3.271849170168e+08,3.271854889793e+08,5.719624958634e+02,20390,17167,6580,3223,3223,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600171,0,0,0
172,3.271854990389e+08,3.271855929859e+08,9.394702142477e+01,3512,2983,1003,529,529,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600172,0,0,0
173,3.271856030117e+08,3.271859499995e+08,3.469878540635e+02,12195,10200,3793,1995,1995,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600173,0,0,0
174,3.271859600125e+08,3.271871548578e+08,1.194845295429e+03,42358,35811,13965,6547,6547,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600174,0,0,0
175,3.271871650130e+08,3.271885069730e+08,1.341959917605e+03,47291,40043,16167,7248,7248,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600175,0,0,0
176,3.271885100028e+08,3.271887739904e+08,2.639875301719e+02,9207,7747,2750,1460,1460,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600176,0,0,0
177,3.271887840077e+08,3.271890909610e+08,3.069533107877e+02,10813,9188,3232,1625,1625,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600177,0,0,0
178,3.271891010759e+08,3.271900819705e+08,9.808946306705e+02,34797,29531,12201,5266,5266,0,1,e,C,2017,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600178,0,0,0
2,3.271901510158e+08,3.271912029963e+08,1.051980537713e+03,37153,31342,12483,5811,5811,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600002,0,0,0
3,3.271912131129e+08,3.271914259880e+08,2.128750156760e+02,7584,6398,2346,1186,1186,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600003,0,0,0
4,3.271914360163e+08,3.271919109987e+08,4.749823399782e+02,16744,14175,5378,2569,2569,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600004,0,0,0
5,3.271919210352e+08,3.271924229478e+08,5.019125730991e+02,17802,14935,5460,2867,2867,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600005,0,0,0
6,3.271924330450e+08,3.271930229786e+08,5.899336360097e+02,21097,17836,7184,3261,3261,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600006,0,0,0
7,3.271930330768e+08,3.271934469981e+08,4.139212765098e+02,14829,12508,5038,2321,2321,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600007,0,0,0
8,3.271934570058e+08,3.271940129792e+08,5.559733303189e+02,19748,16597,6076,3151,3151,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600008,0,0,0
10,3.271940360385e+08,3.271944459932e+08,4.099547371268e+02,14452,12204,4564,2248,2248,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600010,0,0,0
11,3.271944560641e+08,3.271957909962e+08,1.334932142556e+03,47300,40045,16663,7255,7255,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600011,0,0,0
13,3.271958770696e+08,3.271960519548e+08,1.748851358294e+02,6049,5070,1829,979,979,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600013,0,0,0
14,3.271960630329e+08,3.271973999530e+08,1.336920051217e+03,47317,40004,16105,7313,7313,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600014,0,0,0
15,3.271974030344e+08,3.271977148889e+08,3.118544965386e+02,10877,9181,3635,1696,1696,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700015,0,0,0
16,3.271977250146e+08,3.271984629591e+08,7.379445569515e+02,25839,21814,9262,4025,4025,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700016,0,0,0
17,3.271984730248e+08,3.271997769898e+08,1.303965024710e+03,45703,38640,15313,7063,7063,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700017,0,0,0
18,3.271997880059e+08,3.272000229470e+08,2.349411097169e+02,8355,7032,2813,1323,1323,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700018,0,0,0
19,3.272000340160e+08,3.272001749904e+08,1.409743863940e+02,5011,4198,1506,813,813,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700019,0,0,0
20,3.272001850140e+08,3.272003789914e+08,1.939774007797e+02,6797,5697,2115,1100,1100,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700020,0,0,0
21,3.272003890177e+08,3.272006199186e+08,2.309008800387e+02,8100,6765,2472,1335,1335,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700021,0,0,0
22,3.272006310066e+08,3.272008139716e+08,1.829650867581e+02,6657,5594,1786,1063,1063,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700022,0,0,0
23,3.272008250252e+08,3.272010089954e+08,1.839701346755e+02,6382,5370,1976,1012,1012,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700023,0,0,0
24,3.272010200321e+08,3.272015529740e+08,5.329418532848e+02,18888,15936,5970,2952,2952,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700024,0,0,0
25,3.272015640165e+08,3.272019309780e+08,3.669615204930e+02,13125,11099,4022,2026,2026,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700025,0,0,0
26,3.272019420159e+08,3.272020919512e+08,1.499353100657e+02,5449,4603,1572,846,846,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700026,0,0,0
27,3.272021030113e+08,3.272025188811e+08,4.158697920442e+02,14802,12518,4796,2284,2284,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700027,0,0,0
28,3.272025300259e+08,3.272027459939e+08,2.159680000544e+02,7679,6459,2506,1220,1220,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700028,0,0,0
29,3.272027560094e+08,3.272032549559e+08,4.989464568496e+02,17899,15079,5900,2820,2820,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700029,0,0,0
30,3.272032650816e+08,3.272039049662e+08,6.398846021891e+02,22499,18969,7307,3530,3530,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989079e+00,12378700030,0,0,0
31,3.272039150046e+08,3.272044399718e+08,5.249672347307e+02,18538,15676,6039,2862,2862,0,3,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700031,0,0,0
32,3.272044500377e+08,3.272046309774e+08,1.809396157861e+02,6374,5344,1714,1030,1030,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700032,0,0,0
33,3.272046420165e+08,3.272048599964e+08,2.179799300432e+02,7888,6631,2336,1257,1257,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700033,0,0,0
34,3.272048701170e+08,3.272051919899e+08,3.218729324341e+02,11369,9589,3703,1780,1780,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700034,0,0,0
36,3.272052910146e+08,3.272056199769e+08,3.289623263478e+02,11689,9896,3758,1793,1793,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700036,0,0,0
37,3.272056300245e+08,3.272057549843e+08,1.249597473741e+02,4519,3854,1349,665,665,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700037,0,0,0
38,3.272057660181e+08,3.272070719091e+08,1.305891012788e+03,47355,39861,15625,7494,7494,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700038,0,0,0
39,3.272070760193e+08,3.272075709769e+08,4.949576062560e+02,17683,14913,5692,2770,2770,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700039,0,0,0
41,3.272076640082e+08,3.272080009181e+08,3.369098747969e+02,12009,10174,4060,1835,1835,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700041,0,0,0
42,3.272080110344e+08,3.272083499751e+08,3.389407027364e+02,12057,10161,3987,1896,1896,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700042,0,0,0
43,3.272083600185e+08,3.272085749509e+08,2.149323531985e+02,7606,6415,2420,1191,1191,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700043,0,0,0
44,3.272085850011e+08,3.272092389852e+08,6.539840276837e+02,23471,19812,8020,3659,3659,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700044,0,0,0
45,3.272092500270e+08,3.272097289993e+08,4.789722748995e+02,17144,14519,5373,2625,2625,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700045,0,0,0
46,3.272097390825e+08,3.272102889933e+08,5.499108757377e+02,19647,16687,6235,2960,2960,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700046,0,0,0
47,3.272102990565e+08,3.272104489899e+08,1.499334240556e+02,5388,4516,1575,872,872,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700047,0,0,0
48,3.272104590059e+08,3.272106949539e+08,2.359479428530e+02,8446,7141,2709,1305,1305,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700048,0,0,0
49,3.272107060183e+08,3.272120309723e+08,1.324954036534e+03,47342,39973,15296,7369,7369,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.910256e+00,12378700049,0,0,0
50,3.272120340243e+08,3.272125339397e+08,4.999154584408e+02,17826,15047,5689,2779,2779,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700050,0,0,0
51,3.272125440472e+08,3.272126679881e+08,1.239409229755e+02,4441,3795,1283,646,646,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700051,0,0,0
52,3.272126780195e+08,3.272128699956e+08,1.919761272073e+02,6887,5862,2202,1025,1025,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700052,0,0,0
53,3.272128810194e+08,3.272130979041e+08,2.168846289515e+02,7933,6669,2611,1264,1264,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700053,0,0,0
54,3.272131080155e+08,3.272138679926e+08,7.599771590233e+02,27078,22888,8803,4190,4190,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.604468e+00,12378700054,0,0,0
55,3.272138780290e+08,3.272143719232e+08,4.938942180276e+02,17450,14721,6064,2729,2729,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700055,0,0,0
56,3.272143820228e+08,3.272150399834e+08,6.579606308341e+02,23330,19731,7555,3599,3599,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978754e+00,12378700056,0,0,0
57,3.272150500550e+08,3.272151479260e+08,9.787101030350e+01,3443,2953,1126,490,490,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700057,0,0,0
58,3.272151580267e+08,3.272159589892e+08,8.009624949098e+02,28709,24341,9918,4368,4368,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991271e+00,12378700058,0,0,0
