#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241969650000e+08,3.241970260000e+08,8.016394e+00,3.625138e-01,3.278688e+00,2.318383e-01,4.089980e-01,2.223313e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241970260000e+08,3.241970870000e+08,6.918033e+00,3.367646e-01,2.770492e+00,2.131148e-01,4.004739e-01,2.385256e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241970870000e+08,3.241971480000e+08,7.196721e+00,3.434808e-01,2.672131e+00,2.092975e-01,3.712984e-01,2.305959e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241971480000e+08,3.241972090000e+08,7.688525e+00,3.550231e-01,3.016393e+00,2.223715e-01,3.923241e-01,2.254613e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241972090000e+08,3.241972700000e+08,7.213115e+00,3.438718e-01,2.885246e+00,2.174836e-01,4.000000e-01,2.335497e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241972700000e+08,3.241973310000e+08,7.032787e+00,3.395461e-01,2.950820e+00,2.199411e-01,4.195804e-01,2.382594e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241973310000e+08,3.241973920000e+08,6.868853e+00,3.355654e-01,2.885246e+00,2.174836e-01,4.200477e-01,2.411229e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241973920000e+08,3.241974530000e+08,6.983606e+00,3.383568e-01,2.737705e+00,2.118500e-01,3.920188e-01,2.365341e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241974530000e+08,3.241975140000e+08,6.393443e+00,3.237445e-01,2.868852e+00,2.168649e-01,4.487180e-01,2.518496e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241975140000e+08,3.241975750000e+08,7.065574e+00,3.403367e-01,3.065574e+00,2.241770e-01,4.338747e-01,2.387260e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241975750000e+08,3.241976360000e+08,6.688525e+00,3.311313e-01,2.704918e+00,2.105776e-01,4.044118e-01,2.429712e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241976360000e+08,3.241976970000e+08,7.000000e+00,3.387538e-01,2.868852e+00,2.168649e-01,4.098361e-01,2.380003e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241976970000e+08,3.241977580000e+08,6.983606e+00,3.383568e-01,2.868852e+00,2.168649e-01,4.107981e-01,2.383645e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241977580000e+08,3.241978190000e+08,7.278688e+00,3.454313e-01,2.950820e+00,2.199411e-01,4.054054e-01,2.330042e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241978190000e+08,3.241978800000e+08,7.721312e+00,3.557792e-01,3.114754e+00,2.259680e-01,4.033970e-01,2.260469e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241978800000e+08,3.241979410000e+08,7.606557e+00,3.531255e-01,2.950820e+00,2.199411e-01,3.879310e-01,2.262135e-02,1.800000e+01,1.200000e+01,1.017000e+03,34375200005
3.241979780000e+08,3.241980390000e+08,7.967213e+00,3.614001e-01,3.098361e+00,2.253726e-01,3.888889e-01,2.211336e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241980390000e+08,3.241981000000e+08,8.721312e+00,3.781168e-01,3.049180e+00,2.235768e-01,3.496241e-01,2.067412e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241981000000e+08,3.241981610000e+08,8.032787e+00,3.628843e-01,2.852459e+00,2.162444e-01,3.551020e-01,2.161842e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241981610000e+08,3.241982220000e+08,7.540984e+00,3.516002e-01,2.573771e+00,2.054093e-01,3.413044e-01,2.210723e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241982220000e+08,3.241982830000e+08,8.688524e+00,3.774054e-01,3.114754e+00,2.259680e-01,3.584906e-01,2.083063e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241982830000e+08,3.241983440000e+08,8.131147e+00,3.650993e-01,2.918033e+00,2.187158e-01,3.588710e-01,2.153778e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241983440000e+08,3.241984050000e+08,8.803279e+00,3.798895e-01,3.163934e+00,2.277450e-01,3.594041e-01,2.070601e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241984050000e+08,3.241984660000e+08,8.081967e+00,3.639935e-01,2.967213e+00,2.205512e-01,3.671400e-01,2.170932e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241984660000e+08,3.241985270000e+08,8.622951e+00,3.759785e-01,3.213115e+00,2.295082e-01,3.726236e-01,2.108174e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241985270000e+08,3.241985880000e+08,8.295082e+00,3.687614e-01,2.967213e+00,2.205512e-01,3.577075e-01,2.130861e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241985880000e+08,3.241986490000e+08,8.950820e+00,3.830597e-01,3.262295e+00,2.312580e-01,3.644689e-01,2.059692e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241986490000e+08,3.241987100000e+08,8.409836e+00,3.713033e-01,3.213115e+00,2.295082e-01,3.820663e-01,2.145268e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241987100000e+08,3.241987710000e+08,7.819672e+00,3.580382e-01,2.819672e+00,2.149980e-01,3.605870e-01,2.198551e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241987710000e+08,3.241988320000e+08,8.573771e+00,3.749048e-01,3.360656e+00,2.347184e-01,3.919694e-01,2.134705e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241988320000e+08,3.241988930000e+08,8.327868e+00,3.694894e-01,3.311476e+00,2.329946e-01,3.976378e-01,2.171405e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241988930000e+08,3.241989540000e+08,7.524590e+00,3.512178e-01,2.622951e+00,2.073625e-01,3.485839e-01,2.224214e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241989540000e+08,3.241990150000e+08,8.131147e+00,3.650993e-01,3.278688e+00,2.318383e-01,4.032258e-01,2.202614e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241990150000e+08,3.241990760000e+08,8.377049e+00,3.705788e-01,2.852459e+00,2.162444e-01,3.405088e-01,2.096323e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241990760000e+08,3.241991370000e+08,8.081967e+00,3.639935e-01,3.377049e+00,2.352902e-01,4.178499e-01,2.221284e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241991370000e+08,3.241991980000e+08,8.311476e+00,3.691256e-01,3.098361e+00,2.253726e-01,3.727811e-01,2.147497e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241991980000e+08,3.241992590000e+08,8.000000e+00,3.621430e-01,2.901639e+00,2.181006e-01,3.627049e-01,2.176392e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241992590000e+08,3.241993200000e+08,8.163935e+00,3.658347e-01,3.360656e+00,2.347184e-01,4.116466e-01,2.205295e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241993200000e+08,3.241993810000e+08,7.885246e+00,3.595363e-01,3.311476e+00,2.329946e-01,4.199584e-01,2.250402e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241993810000e+08,3.241994420000e+08,7.950819e+00,3.610281e-01,3.295082e+00,2.324172e-01,4.144330e-01,2.236890e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241994420000e+08,3.241995030000e+08,8.032787e+00,3.628843e-01,3.229508e+00,2.300929e-01,4.020408e-01,2.214995e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241995030000e+08,3.241995640000e+08,8.163935e+00,3.658347e-01,3.098361e+00,2.253726e-01,3.795181e-01,2.174534e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241995640000e+08,3.241996250000e+08,8.016394e+00,3.625138e-01,2.901639e+00,2.181006e-01,3.619632e-01,2.173205e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241996250000e+08,3.241996860000e+08,8.606558e+00,3.756210e-01,2.918033e+00,2.187158e-01,3.390476e-01,2.066026e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241996860000e+08,3.241997470000e+08,8.065574e+00,3.636241e-01,2.901639e+00,2.181006e-01,3.597561e-01,2.163686e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241997470000e+08,3.241998080000e+08,8.393442e+00,3.709413e-01,2.918033e+00,2.187158e-01,3.476562e-01,2.104642e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241998080000e+08,3.241998690000e+08,8.409836e+00,3.713033e-01,3.163934e+00,2.277450e-01,3.762183e-01,2.138836e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241998690000e+08,3.241999300000e+08,8.016394e+00,3.625138e-01,3.098361e+00,2.253726e-01,3.865031e-01,2.202055e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241999300000e+08,3.241999910000e+08,7.852459e+00,3.587880e-01,2.573771e+00,2.054093e-01,3.277662e-01,2.144739e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.241999910000e+08,3.242000520000e+08,8.622951e+00,3.759785e-01,3.098361e+00,2.253726e-01,3.593156e-01,2.092027e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242000520000e+08,3.242001130000e+08,8.049180e+00,3.632544e-01,3.098361e+00,2.253726e-01,3.849287e-01,2.195898e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242001130000e+08,3.242001740000e+08,8.491803e+00,3.731084e-01,3.377049e+00,2.352902e-01,3.976834e-01,2.150385e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242001740000e+08,3.242002350000e+08,7.590164e+00,3.527448e-01,3.147541e+00,2.271542e-01,4.146868e-01,2.289622e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242002350000e+08,3.242002960000e+08,6.934426e+00,3.371633e-01,3.377049e+00,2.352902e-01,4.869976e-01,2.430261e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242002960000e+08,3.242003570000e+08,7.475410e+00,3.500682e-01,3.393443e+00,2.358606e-01,4.539474e-01,2.331512e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242003570000e+08,3.242004180000e+08,7.770492e+00,3.569105e-01,3.163934e+00,2.277450e-01,4.071730e-01,2.256650e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242004180000e+08,3.242004790000e+08,7.295082e+00,3.458200e-01,2.852459e+00,2.162444e-01,3.910112e-01,2.313232e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242004790000e+08,3.242005400000e+08,7.852459e+00,3.587880e-01,2.836066e+00,2.156221e-01,3.611691e-01,2.194727e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242005400000e+08,3.242006010000e+08,8.344262e+00,3.698529e-01,3.508197e+00,2.398154e-01,4.204322e-01,2.187969e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242006010000e+08,3.242006620000e+08,8.131147e+00,3.650993e-01,2.868852e+00,2.168649e-01,3.528226e-01,2.145601e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242006620000e+08,3.242007230000e+08,8.098361e+00,3.643625e-01,3.377049e+00,2.352902e-01,4.170040e-01,2.218398e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242007230000e+08,3.242007840000e+08,7.491803e+00,3.504518e-01,2.655738e+00,2.086545e-01,3.544858e-01,2.237661e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242007840000e+08,3.242008450000e+08,7.360656e+00,3.473708e-01,2.852459e+00,2.162444e-01,3.875279e-01,2.299172e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242008450000e+08,3.242009060000e+08,7.655738e+00,3.542653e-01,2.704918e+00,2.105776e-01,3.533190e-01,2.211924e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242009060000e+08,3.242009670000e+08,7.901639e+00,3.599098e-01,3.049180e+00,2.235768e-01,3.858921e-01,2.217337e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242009670000e+08,3.242010280000e+08,7.803279e+00,3.576627e-01,2.819672e+00,2.149980e-01,3.613445e-01,2.201864e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242010280000e+08,3.242010890000e+08,7.344262e+00,3.469838e-01,2.901639e+00,2.181006e-01,3.950893e-01,2.309693e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242010890000e+08,3.242011500000e+08,7.918033e+00,3.602830e-01,3.032787e+00,2.229749e-01,3.830228e-01,2.211940e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242011500000e+08,3.242012110000e+08,7.655738e+00,3.542653e-01,3.081967e+00,2.247756e-01,4.025696e-01,2.269372e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242012110000e+08,3.242012720000e+08,8.081967e+00,3.639935e-01,3.049180e+00,2.235768e-01,3.772819e-01,2.183008e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242012720000e+08,3.242013330000e+08,8.377049e+00,3.705788e-01,2.737705e+00,2.118500e-01,3.268102e-01,2.074943e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242013330000e+08,3.242013940000e+08,7.885246e+00,3.595363e-01,3.245902e+00,2.306762e-01,4.116424e-01,2.243924e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242013940000e+08,3.242014550000e+08,7.803279e+00,3.576627e-01,3.409836e+00,2.364296e-01,4.369748e-01,2.273467e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242014550000e+08,3.242015160000e+08,7.704918e+00,3.554014e-01,3.147541e+00,2.271542e-01,4.085106e-01,2.267390e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242015160000e+08,3.242015770000e+08,7.721312e+00,3.557792e-01,2.688524e+00,2.099385e-01,3.481953e-01,2.195127e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242015770000e+08,3.242016380000e+08,7.688525e+00,3.550231e-01,3.163934e+00,2.277450e-01,4.115139e-01,2.272343e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242016380000e+08,3.242016990000e+08,7.983606e+00,3.617718e-01,3.032787e+00,2.229749e-01,3.798768e-01,2.199358e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242016990000e+08,3.242017600000e+08,7.245902e+00,3.446524e-01,2.786885e+00,2.137443e-01,3.846154e-01,2.314065e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242017600000e+08,3.242018210000e+08,7.459016e+00,3.496841e-01,3.229508e+00,2.300929e-01,4.329670e-01,2.322875e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242018210000e+08,3.242018820000e+08,7.475410e+00,3.500682e-01,3.278688e+00,2.318383e-01,4.385965e-01,2.323741e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242018820000e+08,3.242019430000e+08,7.737705e+00,3.561567e-01,3.016393e+00,2.223715e-01,3.898305e-01,2.244875e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242019430000e+08,3.242020040000e+08,7.049181e+00,3.399417e-01,2.819672e+00,2.149980e-01,4.000000e-01,2.362498e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242020040000e+08,3.242020650000e+08,7.032787e+00,3.395461e-01,3.016393e+00,2.223715e-01,4.289044e-01,2.389495e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242020650000e+08,3.242021260000e+08,7.114754e+00,3.415191e-01,2.885246e+00,2.174836e-01,4.055299e-01,2.356848e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242021260000e+08,3.242021870000e+08,7.147541e+00,3.423051e-01,2.819672e+00,2.149980e-01,3.944954e-01,2.340650e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242021870000e+08,3.242022480000e+08,7.311475e+00,3.462084e-01,2.803279e+00,2.143721e-01,3.834081e-01,2.302301e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242022480000e+08,3.242023090000e+08,7.655738e+00,3.542653e-01,2.868852e+00,2.168649e-01,3.747323e-01,2.239933e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242023090000e+08,3.242023700000e+08,7.508197e+00,3.508350e-01,3.147541e+00,2.271542e-01,4.192140e-01,2.305649e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242023700000e+08,3.242024310000e+08,7.639344e+00,3.538858e-01,3.114754e+00,2.259680e-01,4.077253e-01,2.276420e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242024310000e+08,3.242024920000e+08,7.868853e+00,3.591624e-01,3.131148e+00,2.265619e-01,3.979167e-01,2.234106e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242024920000e+08,3.242025530000e+08,8.049180e+00,3.632544e-01,3.081967e+00,2.247756e-01,3.828920e-01,2.193704e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242025530000e+08,3.242026140000e+08,7.836066e+00,3.584133e-01,3.032787e+00,2.229749e-01,3.870293e-01,2.227808e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242026140000e+08,3.242026760000e+08,7.387097e+00,3.451764e-01,3.080645e+00,2.229077e-01,4.170306e-01,2.303956e-02,2.400000e+01,1.900000e+01,1.016000e+03,34375200006
3.242026920000e+08,3.242027530000e+08,8.049180e+00,3.632544e-01,3.475410e+00,2.386921e-01,4.317719e-01,2.235362e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242027530000e+08,3.242028140000e+08,7.360656e+00,3.473708e-01,2.770492e+00,2.131148e-01,3.763920e-01,2.286403e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242028140000e+08,3.242028750000e+08,8.016394e+00,3.625138e-01,3.180328e+00,2.283342e-01,3.967280e-01,2.212323e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242028750000e+08,3.242029360000e+08,7.770492e+00,3.569105e-01,3.131148e+00,2.265619e-01,4.029536e-01,2.252902e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242029360000e+08,3.242029970000e+08,7.540984e+00,3.516002e-01,3.295082e+00,2.324172e-01,4.369565e-01,2.312657e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242029970000e+08,3.242030580000e+08,7.344262e+00,3.469838e-01,3.081967e+00,2.247756e-01,4.196429e-01,2.331571e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242030580000e+08,3.242031190000e+08,7.950819e+00,3.610281e-01,3.098361e+00,2.253726e-01,3.896907e-01,2.214441e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242031190000e+08,3.242031800000e+08,7.819672e+00,3.580382e-01,3.213115e+00,2.295082e-01,4.109015e-01,2.252701e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242031800000e+08,3.242032410000e+08,7.819672e+00,3.580382e-01,2.819672e+00,2.149980e-01,3.605870e-01,2.198551e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242032410000e+08,3.242033020000e+08,8.049180e+00,3.632544e-01,2.967213e+00,2.205512e-01,3.686354e-01,2.177198e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242033020000e+08,3.242033630000e+08,7.934426e+00,3.606557e-01,3.065574e+00,2.241770e-01,3.863636e-01,2.213253e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242033630000e+08,3.242034240000e+08,8.049180e+00,3.632544e-01,2.934426e+00,2.193293e-01,3.645621e-01,2.172109e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242034240000e+08,3.242034850000e+08,8.081967e+00,3.639935e-01,3.081967e+00,2.247756e-01,3.813387e-01,2.187552e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242034850000e+08,3.242035460000e+08,8.016394e+00,3.625138e-01,3.442623e+00,2.375636e-01,4.294479e-01,2.238455e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242035460000e+08,3.242036070000e+08,8.508197e+00,3.734684e-01,3.196721e+00,2.289220e-01,3.757226e-01,2.125880e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242036070000e+08,3.242036680000e+08,8.540983e+00,3.741873e-01,3.065574e+00,2.241770e-01,3.589251e-01,2.101539e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242036680000e+08,3.242037290000e+08,7.688525e+00,3.550231e-01,2.721312e+00,2.112147e-01,3.539446e-01,2.208087e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242037290000e+08,3.242037900000e+08,8.245902e+00,3.676666e-01,2.852459e+00,2.162444e-01,3.459245e-01,2.120902e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242037900000e+08,3.242038510000e+08,8.803279e+00,3.798895e-01,3.180328e+00,2.283342e-01,3.612663e-01,2.072939e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242038510000e+08,3.242039120000e+08,8.655738e+00,3.766926e-01,2.950820e+00,2.199411e-01,3.409091e-01,2.062885e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242039120000e+08,3.242039730000e+08,8.377049e+00,3.705788e-01,3.065574e+00,2.241770e-01,3.659491e-01,2.130895e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242039730000e+08,3.242040340000e+08,8.426229e+00,3.716651e-01,2.786885e+00,2.137443e-01,3.307393e-01,2.075195e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242040340000e+08,3.242040950000e+08,7.819672e+00,3.580382e-01,3.098361e+00,2.253726e-01,3.962264e-01,2.239492e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242040950000e+08,3.242041560000e+08,8.000000e+00,3.621430e-01,2.770492e+00,2.131148e-01,3.463115e-01,2.153818e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242041560000e+08,3.242042170000e+08,7.672131e+00,3.546444e-01,3.000000e+00,2.217664e-01,3.910256e-01,2.255689e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242042170000e+08,3.242042780000e+08,8.131147e+00,3.650993e-01,3.147541e+00,2.271542e-01,3.870968e-01,2.187081e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242042780000e+08,3.242043390000e+08,8.049180e+00,3.632544e-01,3.098361e+00,2.253726e-01,3.849287e-01,2.195898e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242043390000e+08,3.242044000000e+08,7.983606e+00,3.617718e-01,3.065574e+00,2.241770e-01,3.839836e-01,2.203880e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242044000000e+08,3.242044610000e+08,8.163935e+00,3.658347e-01,3.327869e+00,2.335706e-01,4.076305e-01,2.201988e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242044610000e+08,3.242045220000e+08,8.491803e+00,3.731084e-01,3.163934e+00,2.277450e-01,3.725869e-01,2.124348e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242045220000e+08,3.242045830000e+08,7.639344e+00,3.538858e-01,3.114754e+00,2.259680e-01,4.077253e-01,2.276420e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242045830000e+08,3.242046440000e+08,7.540984e+00,3.516002e-01,3.114754e+00,2.259680e-01,4.130435e-01,2.295736e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242046440000e+08,3.242047050000e+08,7.721312e+00,3.557792e-01,3.016393e+00,2.223715e-01,3.906582e-01,2.248115e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242047050000e+08,3.242047660000e+08,7.508197e+00,3.508350e-01,3.000000e+00,2.217664e-01,3.995633e-01,2.288725e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242047660000e+08,3.242048270000e+08,7.426229e+00,3.489147e-01,3.180328e+00,2.283342e-01,4.282561e-01,2.324896e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242048270000e+08,3.242048880000e+08,7.967213e+00,3.614001e-01,2.950820e+00,2.199411e-01,3.703704e-01,2.190496e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242048880000e+08,3.242049490000e+08,7.147541e+00,3.423051e-01,2.852459e+00,2.162444e-01,3.990826e-01,2.345285e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242049490000e+08,3.242050100000e+08,8.459017e+00,3.723874e-01,2.983607e+00,2.211596e-01,3.527132e-01,2.103461e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242050100000e+08,3.242050710000e+08,7.868853e+00,3.591624e-01,3.081967e+00,2.247756e-01,3.916667e-01,2.227966e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242050710000e+08,3.242051320000e+08,7.672131e+00,3.546444e-01,2.786885e+00,2.137443e-01,3.632479e-01,2.223125e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242051320000e+08,3.242051930000e+08,7.590164e+00,3.527448e-01,2.868852e+00,2.168649e-01,3.779698e-01,2.253428e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242051930000e+08,3.242052540000e+08,7.606557e+00,3.531255e-01,2.934426e+00,2.193293e-01,3.857759e-01,2.259810e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242052540000e+08,3.242053150000e+08,7.606557e+00,3.531255e-01,2.901639e+00,2.181006e-01,3.814655e-01,2.255021e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242053150000e+08,3.242053760000e+08,6.819672e+00,3.343619e-01,2.901639e+00,2.181006e-01,4.254808e-01,2.424072e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242053760000e+08,3.242054370000e+08,7.836066e+00,3.584133e-01,2.852459e+00,2.162444e-01,3.640167e-01,2.200744e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242054370000e+08,3.242054980000e+08,7.819672e+00,3.580382e-01,3.081967e+00,2.247756e-01,3.941300e-01,2.237434e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242054980000e+08,3.242055590000e+08,7.737705e+00,3.561567e-01,3.147541e+00,2.271542e-01,4.067796e-01,2.261084e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242055590000e+08,3.242056200000e+08,8.262295e+00,3.680319e-01,3.213115e+00,2.295082e-01,3.888889e-01,2.171489e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242056200000e+08,3.242056810000e+08,7.688525e+00,3.550231e-01,2.786885e+00,2.137443e-01,3.624733e-01,2.219733e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
3.242056810000e+08,3.242057420000e+08,8.081967e+00,3.639935e-01,2.885246e+00,2.174836e-01,3.569980e-01,2.157822e-02,2.700000e+01,2.200000e+01,1.016000e+03,34375200007
