#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
72,4.820121703261e+08,4.820133467583e+08,1.176432202935e+03,50001,48140,43561,1861,1861,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,2.500000e+01,8.000000e+00,28557800072,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
73,4.820133493424e+08,4.820145260714e+08,1.176729027987e+03,50000,48171,43910,1829,1829,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,2.700000e+01,9.000000e+00,28557800073,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
74,4.820145283793e+08,4.820156974425e+08,1.169063175440e+03,50000,48110,43675,1890,1890,0,1,e,P,2022,4,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040804e+01,2.900000e+01,9.000000e+00,28557800074,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
0,4.820157003442e+08,4.820168863184e+08,1.185974247873e+03,50001,48098,43578,1903,1903,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,2.800000e+01,9.000000e+00,28557800000,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
1,4.820168883147e+08,4.820180644253e+08,1.176110620558e+03,50001,48468,43410,1533,1533,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,2.800000e+01,7.000000e+00,28557800001,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
2,4.820180663194e+08,4.820192473342e+08,1.181014736116e+03,50000,48475,44149,1525,1525,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,3.100000e+01,7.000000e+00,28557800002,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
3,4.820192493207e+08,4.820204263180e+08,1.176997290730e+03,50000,48536,43920,1464,1464,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040794e+01,4.200000e+01,7.000000e+00,28557800003,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
4,4.820204283917e+08,4.820216088578e+08,1.180466136277e+03,50001,48457,43882,1544,1544,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040803e+01,2.900000e+01,8.000000e+00,28557800004,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
5,4.820216283589e+08,4.820228141992e+08,1.185840215504e+03,50000,48459,43640,1541,1541,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040798e+01,1.100000e+01,6.000000e+00,28557800005,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
6,4.820228162897e+08,4.820239817232e+08,1.165433515310e+03,50000,48599,43767,1401,1401,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,3.000000e+01,6.000000e+00,28557800006,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
7,4.820239844789e+08,4.820251492499e+08,1.164771022022e+03,50000,48600,43716,1400,1400,0,2,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,2.600000e+01,7.000000e+00,28557800007,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
8,4.820251512719e+08,4.820263300139e+08,1.178742015123e+03,50000,48603,43797,1397,1397,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040799e+01,3.200000e+01,7.000000e+00,28557800008,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
9,4.820263324072e+08,4.820275061420e+08,1.173734821200e+03,50001,48601,44106,1400,1400,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040807e+01,3.000000e+01,7.000000e+00,28557900009,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
10,4.820275083433e+08,4.820286756277e+08,1.167284415245e+03,50000,48526,43472,1474,1474,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040810e+01,2.900000e+01,6.000000e+00,28557900010,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
11,4.820286773583e+08,4.820298522700e+08,1.174911760271e+03,50000,48577,43305,1423,1423,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.000000e+01,7.000000e+00,28557900011,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
12,4.820298542604e+08,4.820310283977e+08,1.174137280762e+03,50000,48568,43404,1432,1432,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.100000e+01,6.000000e+00,28557900012,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
13,4.820310312974e+08,4.820322073122e+08,1.176014715791e+03,50000,48588,43288,1412,1412,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040805e+01,2.500000e+01,8.000000e+00,28557900013,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
14,4.820322092830e+08,4.820333837397e+08,1.174456656933e+03,50000,48530,43739,1470,1470,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040803e+01,2.700000e+01,8.000000e+00,28557900014,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
15,4.820333853268e+08,4.820345512430e+08,1.165916231692e+03,50000,48597,43732,1403,1403,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040808e+01,2.500000e+01,7.000000e+00,28557900015,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
16,4.820345533599e+08,4.820357249451e+08,1.171585236490e+03,50000,48534,43503,1466,1466,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.100000e+01,6.000000e+00,28557900016,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
17,4.820357272907e+08,4.820369028176e+08,1.175526885152e+03,50000,48576,43483,1424,1424,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,2.600000e+01,7.000000e+00,28557900017,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
18,4.820369053659e+08,4.820380824137e+08,1.177047862172e+03,50000,48572,43454,1428,1428,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040807e+01,2.900000e+01,7.000000e+00,28557900018,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
19,4.820380843821e+08,4.820392610423e+08,1.176660197318e+03,50000,48515,43729,1485,1485,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,2.700000e+01,7.000000e+00,28557900019,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
20,4.820392634515e+08,4.820404330394e+08,1.169587835789e+03,50000,48552,43926,1448,1448,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040795e+01,2.700000e+01,6.000000e+00,28557900020,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
21,4.820404353479e+08,4.820416108354e+08,1.175487484336e+03,50000,48539,43559,1461,1461,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,2.600000e+01,5.000000e+00,28557900021,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
22,4.820416133895e+08,4.820427788108e+08,1.165421304643e+03,50000,48471,43850,1529,1529,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,2.900000e+01,7.000000e+00,28557900022,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
23,4.820427813685e+08,4.820439439227e+08,1.162554211259e+03,50000,48627,43653,1373,1373,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040805e+01,3.600000e+01,8.000000e+00,28557900023,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
24,4.820439463713e+08,4.820451170770e+08,1.170705653071e+03,50000,48539,43789,1461,1461,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.400000e+01,8.000000e+00,28557900024,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
25,4.820451193499e+08,4.820463000419e+08,1.180692015767e+03,50001,48482,43815,1519,1519,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040804e+01,3.500000e+01,7.000000e+00,28557900025,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
26,4.820463192722e+08,4.820474921599e+08,1.172887742281e+03,50000,48467,43809,1533,1533,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040795e+01,0.000000e+00,7.000000e+00,28557900026,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
27,4.820474943869e+08,4.820486687057e+08,1.174318847001e+03,50000,48500,43381,1500,1500,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040804e+01,3.400000e+01,7.000000e+00,28557900027,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
28,4.820486702780e+08,4.820498477355e+08,1.177457564235e+03,50000,48494,43995,1506,1506,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040801e+01,3.400000e+01,8.000000e+00,28557900028,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
29,4.820498503104e+08,4.820510234538e+08,1.173143483818e+03,50000,48558,43599,1442,1442,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040807e+01,3.300000e+01,7.000000e+00,28557900029,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
30,4.820510262806e+08,4.820522019760e+08,1.175695426047e+03,50000,48547,43621,1453,1453,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040810e+01,2.900000e+01,6.000000e+00,28557900030,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
31,4.820522043501e+08,4.820533781469e+08,1.173796752810e+03,50000,48429,43810,1571,1571,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040804e+01,3.900000e+01,7.000000e+00,28557900031,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
32,4.820533803669e+08,4.820545536490e+08,1.173282166243e+03,50000,48397,43815,1603,1603,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,3.800000e+01,7.000000e+00,28557900032,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
33,4.820545554067e+08,4.820557280573e+08,1.172650599897e+03,50000,48350,43067,1650,1650,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040803e+01,2.900000e+01,8.000000e+00,28557900033,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
34,4.820557293724e+08,4.820569063105e+08,1.176938169897e+03,50000,48324,44153,1676,1676,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.900000e+01,9.000000e+00,28557900034,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
35,4.820569083268e+08,4.820580811225e+08,1.172795653284e+03,50000,48069,43745,1931,1931,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040803e+01,3.600000e+01,8.000000e+00,28557900035,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
36,4.820580833198e+08,4.820592571285e+08,1.173808662295e+03,50000,48066,43930,1934,1934,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040808e+01,4.200000e+01,8.000000e+00,28557900036,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
37,4.820592593485e+08,4.820604295471e+08,1.170198583066e+03,50000,48066,43355,1934,1934,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040808e+01,4.000000e+01,9.000000e+00,28557900037,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
38,4.820604323241e+08,4.820616064741e+08,1.174150075912e+03,50000,48110,44165,1890,1890,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040807e+01,3.200000e+01,9.000000e+00,28557900038,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
39,4.820616093642e+08,4.820627792677e+08,1.169903523922e+03,50000,48105,43635,1895,1895,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040800e+01,3.200000e+01,7.000000e+00,28557900039,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
40,4.820627813486e+08,4.820639470967e+08,1.165748029232e+03,50000,48057,43920,1943,1943,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040802e+01,3.400000e+01,8.000000e+00,28557900040,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
41,4.820639493601e+08,4.820651314055e+08,1.182045424044e+03,50001,48184,43758,1817,1817,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.400000e+01,7.000000e+00,28557900041,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
42,4.820651333132e+08,4.820663012118e+08,1.167898583293e+03,50000,48117,43471,1883,1883,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.400000e+01,7.000000e+00,28557900042,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
43,4.820663033643e+08,4.820674829941e+08,1.179629746020e+03,50000,48134,43509,1866,1866,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,3.200000e+01,7.000000e+00,28557900043,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
44,4.820674853429e+08,4.820686596218e+08,1.174278955877e+03,50000,48094,43443,1906,1906,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,2.400000e+01,7.000000e+00,28557900044,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
45,4.820686613772e+08,4.820698423710e+08,1.180993778467e+03,50000,48144,43603,1856,1856,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040801e+01,2.300000e+01,6.000000e+00,28557900045,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
46,4.820698443239e+08,4.820710243283e+08,1.180004361093e+03,50000,48137,43969,1863,1863,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,2.700000e+01,7.000000e+00,28557900046,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
47,4.820710592038e+08,4.820722312251e+08,1.172021320462e+03,50000,48116,43237,1884,1884,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.100000e+01,8.000000e+00,28557900047,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
48,4.820722332985e+08,4.820734153109e+08,1.182012405455e+03,50001,48075,43046,1926,1926,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040797e+01,1.400000e+01,7.000000e+00,28557900048,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
49,4.820734172281e+08,4.820745990792e+08,1.181851094127e+03,50000,48146,43472,1854,1854,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,2.100000e+01,8.000000e+00,28557900049,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
50,4.820746012864e+08,4.820757853161e+08,1.184029684305e+03,50000,48102,43422,1898,1898,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,2.900000e+01,8.000000e+00,28557900050,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
51,4.820757872118e+08,4.820769666001e+08,1.179388388455e+03,50000,48090,43240,1910,1910,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,2.900000e+01,7.000000e+00,28557900051,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
52,4.820769683501e+08,4.820781522031e+08,1.183852967262e+03,50000,48117,43408,1883,1883,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040807e+01,2.400000e+01,6.000000e+00,28557900052,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
53,4.820781542917e+08,4.820793406657e+08,1.186373957932e+03,50000,48121,43348,1879,1879,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040811e+01,2.600000e+01,6.000000e+00,28557900053,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
54,4.820793422193e+08,4.820805327865e+08,1.190567228794e+03,50001,48189,43208,1812,1812,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040809e+01,3.000000e+01,7.000000e+00,28557900054,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
55,4.820805352992e+08,4.820817271606e+08,1.191861401558e+03,50000,48074,43172,1926,1926,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,3.100000e+01,7.000000e+00,28557900055,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
56,4.820817293048e+08,4.820829219016e+08,1.192596797884e+03,50000,48204,44004,1796,1796,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,2.400000e+01,6.000000e+00,28557900056,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
57,4.820829242577e+08,4.820841177190e+08,1.193461295128e+03,50000,48130,43282,1870,1870,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.700000e+01,8.000000e+00,28557900057,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
58,4.820841203590e+08,4.820853080534e+08,1.187694339752e+03,50000,48151,43527,1849,1849,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040809e+01,2.600000e+01,7.000000e+00,28557900058,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
59,4.820853103114e+08,4.820865008224e+08,1.190511020005e+03,50000,48066,43591,1934,1934,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.200000e+01,7.000000e+00,28557900059,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
60,4.820865035137e+08,4.820876939240e+08,1.190410290837e+03,50000,48137,43379,1863,1863,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040804e+01,2.700000e+01,8.000000e+00,28557900060,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
61,4.820876963271e+08,4.820888832059e+08,1.186878829002e+03,50001,48163,43634,1838,1838,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,5.000000e+01,6.000000e+00,28557900061,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
62,4.820888853390e+08,4.820900759145e+08,1.190575419426e+03,50000,48103,43457,1897,1897,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040808e+01,4.100000e+01,7.000000e+00,28557900062,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
63,4.820900783565e+08,4.820912712093e+08,1.192852756381e+03,50000,48159,43343,1841,1841,0,1,e,P,2022,4,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.200000e+01,8.000000e+00,28557900063,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
