#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.871698362687e+08,3.871706566131e+08,8.203443608880e+02,48355,48323,44469,32,32,0,5,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100014,0,0,0
15,3.871706583351e+08,3.871714836180e+08,8.252829504609e+02,48348,48316,44526,32,32,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100015,0,0,0
16,3.871714852478e+08,3.871723086380e+08,8.233902778625e+02,48322,48299,44430,23,23,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100016,0,0,0
17,3.871723110050e+08,3.871731296388e+08,8.186337835789e+02,48345,48317,44362,28,28,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100017,0,0,0
18,3.871731317178e+08,3.871739486346e+08,8.169168429375e+02,48332,48289,44492,43,43,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100018,0,0,0
19,3.871739514709e+08,3.871747716251e+08,8.201541839838e+02,48294,48263,44195,31,31,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100019,0,0,0
20,3.871747741918e+08,3.871755966214e+08,8.224295376539e+02,48352,48329,44513,23,23,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100020,0,0,0
21,3.871755982600e+08,3.871764196310e+08,8.213709977269e+02,48299,48264,44435,35,35,0,4,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100021,0,0,0
22,3.871764217744e+08,3.871772445916e+08,8.228171511889e+02,48329,48306,44379,23,23,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100022,0,0,0
23,3.871772471811e+08,3.871780605853e+08,8.134042215347e+02,48306,48281,44277,25,25,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100023,0,0,0
24,3.871780632627e+08,3.871788915936e+08,8.283309337497e+02,48318,48287,44344,31,31,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100024,0,0,0
25,3.871788944210e+08,3.871797126073e+08,8.181862866879e+02,48349,48309,44525,40,40,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100025,0,0,0
26,3.871797147637e+08,3.871805345981e+08,8.198343844414e+02,48349,48323,44304,26,26,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100026,0,0,0
27,3.871805366251e+08,3.871813586142e+08,8.219890962243e+02,48297,48259,44313,38,38,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100027,0,0,0
28,3.871813607687e+08,3.871821765998e+08,8.158311243653e+02,48357,48317,44568,40,40,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100028,0,0,0
29,3.871821785100e+08,3.871829986033e+08,8.200932967067e+02,48323,48291,44331,32,32,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100029,0,0,0
30,3.871830015471e+08,3.871838166026e+08,8.150555282235e+02,48350,48314,44291,36,36,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100030,0,0,0
31,3.871838186054e+08,3.871846286042e+08,8.099987677932e+02,48312,48274,44438,38,38,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100031,0,0,0
32,3.871846311566e+08,3.871854466041e+08,8.154474542737e+02,48351,48318,44346,33,33,0,4,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100032,0,0,0
33,3.871854486737e+08,3.871862665876e+08,8.179138723612e+02,48343,48303,44457,40,40,0,4,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100033,0,0,0
34,3.871862687863e+08,3.871870885967e+08,8.198103431463e+02,48303,48277,44431,26,26,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100034,0,0,0
35,3.871870908965e+08,3.871879115765e+08,8.206800356507e+02,48299,48269,44313,30,30,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100035,0,0,0
36,3.871879139389e+08,3.871887295951e+08,8.156562212110e+02,48368,48331,44431,37,37,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100036,0,0,0
37,3.871887312175e+08,3.871895515850e+08,8.203675275445e+02,48343,48312,44349,31,31,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100037,0,0,0
38,3.871895537383e+08,3.871903665860e+08,8.128476281762e+02,48328,48287,44391,41,41,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100038,0,0,0
39,3.871903694448e+08,3.871911825732e+08,8.131284304261e+02,48334,48307,44534,27,27,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100039,0,0,0
40,3.871911853989e+08,3.871920115838e+08,8.261849077344e+02,48332,48299,44620,33,33,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100040,0,0,0
41,3.871920136831e+08,3.871928334851e+08,8.198019799590e+02,48326,48290,44570,36,36,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100041,0,0,0
42,3.871928360616e+08,3.871936595682e+08,8.235066422820e+02,48349,48302,44266,47,47,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100042,0,0,0
43,3.871936613682e+08,3.871944775568e+08,8.161885818839e+02,48359,48320,44448,39,39,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100043,0,0,0
44,3.871944794212e+08,3.871952985703e+08,8.191491449475e+02,48358,48327,44526,31,31,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100044,0,0,0
45,3.871953002519e+08,3.871961155679e+08,8.153160167336e+02,48332,48298,44586,34,34,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100045,0,0,0
46,3.871961183532e+08,3.871969335151e+08,8.151619247794e+02,48355,48324,44612,31,31,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100046,0,0,0
47,3.871969354668e+08,3.871977465639e+08,8.110971029401e+02,48332,48287,44328,45,45,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100047,0,0,0
48,3.871977487239e+08,3.871985675149e+08,8.187910376787e+02,48352,48327,44526,25,25,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100048,0,0,0
49,3.871985694145e+08,3.871993955530e+08,8.261384508610e+02,48298,48252,44310,46,46,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100049,0,0,0
50,3.871993975626e+08,3.872002155182e+08,8.179556567073e+02,48316,48282,44495,34,34,0,1,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100050,0,0,0
51,3.872002178542e+08,3.872010325540e+08,8.146998170018e+02,48330,48289,44371,41,41,0,4,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100051,0,0,0
52,3.872010345606e+08,3.872018475490e+08,8.129884404540e+02,48348,48328,44637,20,20,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100052,0,0,0
53,3.872018500631e+08,3.872026625291e+08,8.124660417438e+02,48321,48264,44372,57,57,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100053,0,0,0
54,3.872026649924e+08,3.872034875464e+08,8.225540607572e+02,48342,48298,44451,44,44,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100054,0,0,0
55,3.872034896673e+08,3.872043065314e+08,8.168641081452e+02,48332,48305,44308,27,27,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100055,0,0,0
56,3.872043092615e+08,3.872051275189e+08,8.182573982477e+02,48358,48309,44186,49,49,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100056,0,0,0
57,3.872051292097e+08,3.872059585374e+08,8.293276946545e+02,48319,48288,44264,31,31,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100057,0,0,0
58,3.872059608034e+08,3.872067855327e+08,8.247293327451e+02,48343,48306,44365,37,37,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100058,0,0,0
59,3.872067873326e+08,3.872076104969e+08,8.231642298698e+02,48335,48166,44116,169,169,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100059,0,0,0
60,3.872076124957e+08,3.872084285127e+08,8.160170166492e+02,48300,48012,43895,288,288,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100060,0,0,0
61,3.872084311479e+08,3.872092515267e+08,8.203787558675e+02,48303,48265,44361,38,38,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100061,0,0,0
62,3.872092539549e+08,3.872100705007e+08,8.165457955003e+02,48323,48291,44462,32,32,0,4,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100062,0,0,0
63,3.872100728200e+08,3.872108944811e+08,8.216610928774e+02,48314,48277,44553,37,37,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100063,0,0,0
64,3.872108968497e+08,3.872117165059e+08,8.196561390758e+02,48325,48290,44181,35,35,0,4,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100064,0,0,0
65,3.872117186346e+08,3.872125365125e+08,8.178779050708e+02,48348,48322,44446,26,26,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100065,0,0,0
66,3.872125388537e+08,3.872133594406e+08,8.205868431330e+02,48339,48306,44383,33,33,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100066,0,0,0
67,3.872133618285e+08,3.872141815067e+08,8.196782822013e+02,48352,48311,44066,41,41,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100067,0,0,0
68,3.872141833345e+08,3.872150044566e+08,8.211220515370e+02,48337,48305,44396,32,32,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100068,0,0,0
69,3.872150067411e+08,3.872158245014e+08,8.177602277398e+02,48291,48258,44186,33,33,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100069,0,0,0
70,3.872158268468e+08,3.872166494974e+08,8.226505655646e+02,48309,48258,44079,51,51,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100070,0,0,0
71,3.872166516522e+08,3.872174714932e+08,8.198409923315e+02,48359,48327,44218,32,32,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100071,0,0,0
72,3.872174731277e+08,3.872182974910e+08,8.243632802963e+02,48279,48247,44279,32,32,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100072,0,0,0
73,3.872183000141e+08,3.872191274736e+08,8.274594613314e+02,48340,48299,44382,41,41,0,4,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100073,0,0,0
74,3.872191292554e+08,3.872199474666e+08,8.182111116648e+02,48324,48285,44354,39,39,0,3,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100074,0,0,0
75,3.872199502581e+08,3.872207714807e+08,8.212226544023e+02,48331,48285,44012,46,46,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100075,0,0,0
76,3.872207737198e+08,3.872215954519e+08,8.217321438789e+02,48354,48324,44528,30,30,0,2,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100076,0,0,0
77,3.872215970797e+08,3.872224254709e+08,8.283912001252e+02,48320,48292,44385,28,28,0,4,e,T,2019,4,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448100077,0,0,0
