#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866210460000e+08,2.866211070000e+08,2.081967e+01,5.842141e-01,1.777049e+01,5.397403e-01,8.535433e-01,9.921231e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866211070000e+08,2.866211680000e+08,2.055738e+01,5.805223e-01,1.740984e+01,5.342351e-01,8.468900e-01,1.016873e-02,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866211680000e+08,2.866212290000e+08,2.132787e+01,5.913013e-01,1.819672e+01,5.461748e-01,8.531898e-01,9.812106e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866212290000e+08,2.866212900000e+08,2.021312e+01,5.756410e-01,1.731148e+01,5.327238e-01,8.564477e-01,9.985595e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866212900000e+08,2.866213510000e+08,1.955738e+01,5.662268e-01,1.652459e+01,5.204757e-01,8.449287e-01,1.047986e-02,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866213510000e+08,2.866214120000e+08,2.063935e+01,5.816786e-01,1.740984e+01,5.342351e-01,8.435266e-01,1.023898e-02,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866214120000e+08,2.866214730000e+08,2.096721e+01,5.862805e-01,1.785246e+01,5.409836e-01,8.514464e-01,9.944545e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866214730000e+08,2.866215340000e+08,1.986885e+01,5.707179e-01,1.708197e+01,5.291808e-01,8.597360e-01,9.974805e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866215340000e+08,2.866215950000e+08,2.109836e+01,5.881112e-01,1.834426e+01,5.483845e-01,8.694639e-01,9.390784e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866215950000e+08,2.866216560000e+08,1.903279e+01,5.585811e-01,1.663935e+01,5.222797e-01,8.742464e-01,9.731081e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866216560000e+08,2.866217170000e+08,2.011475e+01,5.742387e-01,1.749180e+01,5.354912e-01,8.696007e-01,9.613363e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866217170000e+08,2.866217780000e+08,2.139344e+01,5.922096e-01,1.829508e+01,5.476490e-01,8.551724e-01,9.741981e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866217780000e+08,2.866218390000e+08,1.991803e+01,5.714238e-01,1.714754e+01,5.301955e-01,8.609053e-01,9.927612e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866218390000e+08,2.866219000000e+08,2.004918e+01,5.733019e-01,1.752459e+01,5.359929e-01,8.740801e-01,9.486577e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866219000000e+08,2.866219610000e+08,2.016393e+01,5.749403e-01,1.777049e+01,5.397403e-01,8.813008e-01,9.222176e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866219610000e+08,2.866220220000e+08,2.072131e+01,5.828324e-01,1.754098e+01,5.362435e-01,8.465190e-01,1.013846e-02,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866220220000e+08,2.866220830000e+08,2.009836e+01,5.740047e-01,1.734426e+01,5.332281e-01,8.629690e-01,9.821138e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866220830000e+08,2.866221440000e+08,2.073771e+01,5.830629e-01,1.824590e+01,5.469124e-01,8.798419e-01,9.141838e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866221440000e+08,2.866222050000e+08,2.014754e+01,5.747065e-01,1.749180e+01,5.354912e-01,8.681855e-01,9.649658e-03,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866222050000e+08,2.866222660000e+08,1.929508e+01,5.624170e-01,1.650820e+01,5.202174e-01,8.555650e-01,1.024647e-02,1.900000e+01,1.200000e+01,1.026000e+03,9331700018
2.866225140000e+08,2.866225750000e+08,1.959016e+01,5.667012e-01,1.698361e+01,5.276550e-01,8.669456e-01,9.824864e-03,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866225750000e+08,2.866226360000e+08,1.936065e+01,5.633718e-01,1.650820e+01,5.202174e-01,8.526672e-01,1.031370e-02,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866226360000e+08,2.866226970000e+08,2.106557e+01,5.876541e-01,1.796721e+01,5.427195e-01,8.529183e-01,9.880560e-03,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866226970000e+08,2.866227580000e+08,1.895082e+01,5.573770e-01,1.637705e+01,5.181469e-01,8.641868e-01,1.007618e-02,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866227580000e+08,2.866228190000e+08,1.986885e+01,5.707179e-01,1.708197e+01,5.291808e-01,8.597360e-01,9.974805e-03,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866228190000e+08,2.866228800000e+08,2.031148e+01,5.770399e-01,1.729508e+01,5.324715e-01,8.514931e-01,1.010249e-02,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866228800000e+08,2.866229410000e+08,1.986885e+01,5.707179e-01,1.714754e+01,5.301955e-01,8.630363e-01,9.875657e-03,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866229410000e+08,2.866230020000e+08,1.975410e+01,5.690674e-01,1.703279e+01,5.284184e-01,8.622407e-01,9.928445e-03,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866230020000e+08,2.866230630000e+08,1.972131e+01,5.685949e-01,1.665574e+01,5.225369e-01,8.445553e-01,1.044646e-02,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866230630000e+08,2.866231240000e+08,2.011475e+01,5.742387e-01,1.737705e+01,5.337318e-01,8.638957e-01,9.789136e-03,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866231240000e+08,2.866231850000e+08,2.037705e+01,5.779706e-01,1.760656e+01,5.372449e-01,8.640386e-01,9.721625e-03,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866231850000e+08,2.866232460000e+08,1.927869e+01,5.621780e-01,1.680328e+01,5.248463e-01,8.715987e-01,9.755272e-03,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866232460000e+08,2.866233070000e+08,1.990164e+01,5.711886e-01,1.690164e+01,5.263801e-01,8.492587e-01,1.026897e-02,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866233070000e+08,2.866233680000e+08,2.042623e+01,5.786676e-01,1.752459e+01,5.359929e-01,8.579454e-01,9.890048e-03,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866233680000e+08,2.866234290000e+08,2.145902e+01,5.931165e-01,1.872131e+01,5.539917e-01,8.724217e-01,9.221082e-03,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866234290000e+08,2.866234900000e+08,2.113115e+01,5.885680e-01,1.814754e+01,5.454363e-01,8.588053e-01,9.699070e-03,1.900000e+01,1.300000e+01,1.026000e+03,9331700019
2.866238290000e+08,2.866238900000e+08,1.970492e+01,5.683585e-01,1.757377e+01,5.367444e-01,8.918469e-01,8.958028e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866238900000e+08,2.866239510000e+08,1.937705e+01,5.636103e-01,1.716393e+01,5.304489e-01,8.857868e-01,9.251539e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866239510000e+08,2.866240120000e+08,2.072131e+01,5.828324e-01,1.808197e+01,5.444499e-01,8.726266e-01,9.377348e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866240120000e+08,2.866240730000e+08,2.055738e+01,5.805223e-01,1.783607e+01,5.407351e-01,8.676236e-01,9.570225e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866240730000e+08,2.866241340000e+08,1.947541e+01,5.650390e-01,1.718033e+01,5.307021e-01,8.821549e-01,9.354488e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866241340000e+08,2.866241950000e+08,2.026229e+01,5.763409e-01,1.785246e+01,5.409836e-01,8.810679e-01,9.207569e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866241950000e+08,2.866242560000e+08,2.159016e+01,5.949261e-01,1.865574e+01,5.530206e-01,8.640850e-01,9.443196e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866242560000e+08,2.866243170000e+08,2.068852e+01,5.823711e-01,1.819672e+01,5.461748e-01,8.795562e-01,9.162084e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866243170000e+08,2.866243780000e+08,1.937705e+01,5.636103e-01,1.724590e+01,5.317140e-01,8.900169e-01,9.100251e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866243780000e+08,2.866244390000e+08,1.993443e+01,5.716589e-01,1.726229e+01,5.319666e-01,8.659539e-01,9.770295e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866244390000e+08,2.866245000000e+08,2.003279e+01,5.730675e-01,1.729508e+01,5.324715e-01,8.633388e-01,9.826021e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866245000000e+08,2.866245610000e+08,2.070492e+01,5.826018e-01,1.813115e+01,5.451898e-01,8.756928e-01,9.283727e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866245610000e+08,2.866246220000e+08,2.004918e+01,5.733019e-01,1.714754e+01,5.301955e-01,8.552739e-01,1.006034e-02,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866246220000e+08,2.866246830000e+08,1.927869e+01,5.621780e-01,1.655738e+01,5.209917e-01,8.588436e-01,1.015322e-02,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866246830000e+08,2.866247440000e+08,2.031148e+01,5.770399e-01,1.791803e+01,5.419762e-01,8.821630e-01,9.159664e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866247440000e+08,2.866248050000e+08,2.054098e+01,5.802908e-01,1.773771e+01,5.392421e-01,8.635275e-01,9.698065e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866248050000e+08,2.866248660000e+08,1.998361e+01,5.723636e-01,1.749180e+01,5.354912e-01,8.753076e-01,9.462338e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866248660000e+08,2.866249270000e+08,2.134426e+01,5.915285e-01,1.895082e+01,5.573770e-01,8.878648e-01,8.744578e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866249270000e+08,2.866249880000e+08,1.873771e+01,5.542341e-01,1.634426e+01,5.176280e-01,8.722660e-01,9.873125e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866249880000e+08,2.866250490000e+08,2.042623e+01,5.786676e-01,1.780328e+01,5.402379e-01,8.715891e-01,9.477589e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866250490000e+08,2.866251100000e+08,2.045902e+01,5.791318e-01,1.770492e+01,5.387435e-01,8.653846e-01,9.661501e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866251100000e+08,2.866251710000e+08,2.013115e+01,5.744727e-01,1.760656e+01,5.372449e-01,8.745928e-01,9.450721e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866251710000e+08,2.866252320000e+08,1.991803e+01,5.714238e-01,1.727869e+01,5.322191e-01,8.674897e-01,9.726775e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866252320000e+08,2.866252930000e+08,1.973771e+01,5.688312e-01,1.718033e+01,5.307021e-01,8.704319e-01,9.678392e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866252930000e+08,2.866253540000e+08,1.973771e+01,5.688312e-01,1.721312e+01,5.312082e-01,8.720930e-01,9.625322e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866253540000e+08,2.866254150000e+08,2.073771e+01,5.830629e-01,1.829508e+01,5.476490e-01,8.822134e-01,9.063365e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866254150000e+08,2.866254760000e+08,2.049180e+01,5.795957e-01,1.749180e+01,5.354912e-01,8.536000e-01,9.998681e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866254760000e+08,2.866255370000e+08,2.091803e+01,5.855925e-01,1.818033e+01,5.459287e-01,8.691223e-01,9.441651e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866255370000e+08,2.866255980000e+08,2.044262e+01,5.788997e-01,1.755738e+01,5.364940e-01,8.588613e-01,9.859420e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866255980000e+08,2.866256590000e+08,2.026229e+01,5.763409e-01,1.777049e+01,5.397403e-01,8.770226e-01,9.341331e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866256590000e+08,2.866257200000e+08,1.970492e+01,5.683585e-01,1.719672e+01,5.309553e-01,8.727121e-01,9.613395e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866257200000e+08,2.866257810000e+08,2.018033e+01,5.751739e-01,1.734426e+01,5.332281e-01,8.594639e-01,9.905554e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866257810000e+08,2.866258420000e+08,2.026229e+01,5.763409e-01,1.747541e+01,5.352402e-01,8.624595e-01,9.796600e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866258420000e+08,2.866259030000e+08,2.001639e+01,5.728329e-01,1.737705e+01,5.337318e-01,8.681409e-01,9.682609e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866259030000e+08,2.866259640000e+08,2.044262e+01,5.788997e-01,1.763935e+01,5.377449e-01,8.628709e-01,9.741022e-03,1.900000e+01,1.400000e+01,1.026000e+03,9331700020
2.866262390000e+08,2.866263000000e+08,1.873771e+01,5.542341e-01,1.611475e+01,5.139808e-01,8.600175e-01,1.026284e-02,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866263000000e+08,2.866263610000e+08,2.137705e+01,5.919826e-01,1.868852e+01,5.535063e-01,8.742331e-01,9.182437e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866263610000e+08,2.866264220000e+08,2.096721e+01,5.862805e-01,1.809836e+01,5.446966e-01,8.631744e-01,9.609432e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866264220000e+08,2.866264830000e+08,1.937705e+01,5.636103e-01,1.703279e+01,5.284184e-01,8.790186e-01,9.485268e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866264830000e+08,2.866265440000e+08,1.952459e+01,5.657519e-01,1.724590e+01,5.317140e-01,8.832914e-01,9.303527e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866265440000e+08,2.866266050000e+08,2.054098e+01,5.802908e-01,1.778688e+01,5.399892e-01,8.659218e-01,9.625934e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866266050000e+08,2.866266660000e+08,2.167213e+01,5.960544e-01,1.880328e+01,5.552031e-01,8.676248e-01,9.320808e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866266660000e+08,2.866267270000e+08,1.963935e+01,5.674121e-01,1.695082e+01,5.271454e-01,8.631052e-01,9.931091e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866267270000e+08,2.866267880000e+08,2.034426e+01,5.775054e-01,1.796721e+01,5.427195e-01,8.831587e-01,9.118672e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866267880000e+08,2.866268490000e+08,2.029508e+01,5.768069e-01,1.767213e+01,5.382444e-01,8.707593e-01,9.534291e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866268490000e+08,2.866269100000e+08,1.968852e+01,5.681220e-01,1.740984e+01,5.342351e-01,8.842631e-01,9.231136e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866269100000e+08,2.866269710000e+08,2.085246e+01,5.846739e-01,1.791803e+01,5.419762e-01,8.592767e-01,9.750030e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866269710000e+08,2.866270320000e+08,2.001639e+01,5.728329e-01,1.767213e+01,5.382444e-01,8.828829e-01,9.202459e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866270320000e+08,2.866270930000e+08,1.981967e+01,5.700111e-01,1.742623e+01,5.344865e-01,8.792390e-01,9.371382e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866270930000e+08,2.866271540000e+08,1.947541e+01,5.650390e-01,1.685246e+01,5.256137e-01,8.653198e-01,9.904485e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866271540000e+08,2.866272150000e+08,2.026229e+01,5.763409e-01,1.759016e+01,5.369948e-01,8.681230e-01,9.624229e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866272150000e+08,2.866272760000e+08,2.040984e+01,5.784354e-01,1.780328e+01,5.402379e-01,8.722892e-01,9.459309e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866272760000e+08,2.866273370000e+08,1.955738e+01,5.662268e-01,1.721312e+01,5.312082e-01,8.801341e-01,9.403771e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866273370000e+08,2.866273980000e+08,2.039344e+01,5.782030e-01,1.737705e+01,5.337318e-01,8.520901e-01,1.006540e-02,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866273980000e+08,2.866274590000e+08,2.034426e+01,5.775054e-01,1.793443e+01,5.422241e-01,8.815472e-01,9.172963e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866274590000e+08,2.866275200000e+08,2.054098e+01,5.802908e-01,1.804918e+01,5.439560e-01,8.786911e-01,9.223354e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866275200000e+08,2.866275810000e+08,2.045902e+01,5.791318e-01,1.773771e+01,5.392421e-01,8.669872e-01,9.612709e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866275810000e+08,2.866276420000e+08,1.870492e+01,5.537490e-01,1.618033e+01,5.150255e-01,8.650306e-01,1.011557e-02,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866276420000e+08,2.866277030000e+08,2.045902e+01,5.791318e-01,1.770492e+01,5.387435e-01,8.653846e-01,9.661501e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866277030000e+08,2.866277640000e+08,2.126229e+01,5.903916e-01,1.859016e+01,5.520478e-01,8.743254e-01,9.204291e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866277640000e+08,2.866278250000e+08,2.221312e+01,6.034480e-01,1.947541e+01,5.650390e-01,8.767528e-01,8.930123e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866278250000e+08,2.866278860000e+08,1.970492e+01,5.683585e-01,1.683607e+01,5.253580e-01,8.544093e-01,1.017296e-02,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866278860000e+08,2.866279470000e+08,2.067213e+01,5.821404e-01,1.803279e+01,5.437090e-01,8.723236e-01,9.398025e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866279470000e+08,2.866280080000e+08,1.998361e+01,5.723636e-01,1.740984e+01,5.342351e-01,8.712059e-01,9.594150e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866280080000e+08,2.866280690000e+08,2.011475e+01,5.742387e-01,1.742623e+01,5.344865e-01,8.663407e-01,9.714527e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700021
2.866283230000e+08,2.866283840000e+08,2.034426e+01,5.775054e-01,1.765574e+01,5.379947e-01,8.678485e-01,9.613291e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866283840000e+08,2.866284450000e+08,1.990164e+01,5.711886e-01,1.739344e+01,5.339835e-01,8.739703e-01,9.525228e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866284450000e+08,2.866285060000e+08,2.093443e+01,5.858219e-01,1.804918e+01,5.439560e-01,8.621770e-01,9.646365e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866285060000e+08,2.866285670000e+08,1.990164e+01,5.711886e-01,1.754098e+01,5.362435e-01,8.813838e-01,9.279939e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866285670000e+08,2.866286280000e+08,2.059016e+01,5.809851e-01,1.796721e+01,5.427195e-01,8.726115e-01,9.407643e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866286280000e+08,2.866286890000e+08,1.909836e+01,5.595425e-01,1.667213e+01,5.227941e-01,8.729614e-01,9.756688e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866286890000e+08,2.866287500000e+08,2.024590e+01,5.761076e-01,1.754098e+01,5.362435e-01,8.663968e-01,9.681294e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866287500000e+08,2.866288110000e+08,2.121312e+01,5.897084e-01,1.865574e+01,5.530206e-01,8.794436e-01,9.051739e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866288110000e+08,2.866288720000e+08,2.049180e+01,5.795957e-01,1.806557e+01,5.442030e-01,8.816000e-01,9.138115e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866288720000e+08,2.866289330000e+08,2.016393e+01,5.749403e-01,1.765574e+01,5.379947e-01,8.756098e-01,9.410136e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866289330000e+08,2.866289940000e+08,2.085246e+01,5.846739e-01,1.796721e+01,5.427195e-01,8.616352e-01,9.681240e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866289940000e+08,2.866290550000e+08,2.072131e+01,5.828324e-01,1.832787e+01,5.481395e-01,8.844936e-01,8.990353e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866290550000e+08,2.866291160000e+08,2.059016e+01,5.809851e-01,1.777049e+01,5.397403e-01,8.630573e-01,9.700507e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866291160000e+08,2.866291770000e+08,1.957377e+01,5.664640e-01,1.701639e+01,5.281640e-01,8.693467e-01,9.753365e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866291770000e+08,2.866292380000e+08,2.104918e+01,5.874254e-01,1.813115e+01,5.451898e-01,8.613707e-01,9.643618e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866292380000e+08,2.866292990000e+08,2.029508e+01,5.768069e-01,1.788525e+01,5.414801e-01,8.812601e-01,9.193694e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866292990000e+08,2.866293600000e+08,2.080328e+01,5.839841e-01,1.816393e+01,5.456825e-01,8.731285e-01,9.343086e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866293600000e+08,2.866294210000e+08,1.986885e+01,5.707179e-01,1.742623e+01,5.344865e-01,8.770627e-01,9.432046e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866294210000e+08,2.866294820000e+08,1.973771e+01,5.688312e-01,1.719672e+01,5.309553e-01,8.712624e-01,9.651924e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866294820000e+08,2.866295430000e+08,1.998361e+01,5.723636e-01,1.718033e+01,5.307021e-01,8.597211e-01,9.946566e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866295430000e+08,2.866296040000e+08,2.101639e+01,5.869676e-01,1.824590e+01,5.469124e-01,8.681747e-01,9.448414e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866296040000e+08,2.866296650000e+08,2.065574e+01,5.819095e-01,1.804918e+01,5.439560e-01,8.738095e-01,9.354841e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866296650000e+08,2.866297260000e+08,2.078688e+01,5.837539e-01,1.821312e+01,5.464208e-01,8.761830e-01,9.249707e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866297260000e+08,2.866297870000e+08,2.057377e+01,5.807537e-01,1.770492e+01,5.387435e-01,8.605578e-01,9.778343e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866297870000e+08,2.866298480000e+08,2.065574e+01,5.819095e-01,1.806557e+01,5.442030e-01,8.746032e-01,9.329611e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866298480000e+08,2.866299090000e+08,1.952459e+01,5.657519e-01,1.693443e+01,5.268904e-01,8.673384e-01,9.829040e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866299090000e+08,2.866299700000e+08,1.980328e+01,5.697753e-01,1.724590e+01,5.317140e-01,8.708609e-01,9.648721e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866299700000e+08,2.866300310000e+08,1.967213e+01,5.678855e-01,1.719672e+01,5.309553e-01,8.741667e-01,9.574241e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866300310000e+08,2.866300920000e+08,2.032787e+01,5.772727e-01,1.793443e+01,5.422241e-01,8.822581e-01,9.152771e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866300920000e+08,2.866301530000e+08,2.039344e+01,5.782030e-01,1.791803e+01,5.419762e-01,8.786173e-01,9.259083e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866301530000e+08,2.866302140000e+08,1.906557e+01,5.590621e-01,1.659016e+01,5.215073e-01,8.701634e-01,9.856191e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866302140000e+08,2.866302750000e+08,2.108197e+01,5.878827e-01,1.849180e+01,5.505854e-01,8.771384e-01,9.154226e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866302750000e+08,2.866303360000e+08,1.983607e+01,5.702468e-01,1.713115e+01,5.299419e-01,8.636364e-01,9.865567e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866303360000e+08,2.866303970000e+08,1.978688e+01,5.695394e-01,1.713115e+01,5.299419e-01,8.657829e-01,9.811938e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866303970000e+08,2.866304580000e+08,2.057377e+01,5.807537e-01,1.827869e+01,5.474036e-01,8.884462e-01,8.886605e-03,1.900000e+01,1.500000e+01,1.026000e+03,9331700022
2.866307740000e+08,2.866308350000e+08,1.959016e+01,5.667012e-01,1.737705e+01,5.337318e-01,8.870293e-01,9.157311e-03,1.900000e+01,1.600000e+01,1.025000e+03,9331700023
2.866308350000e+08,2.866308960000e+08,2.137705e+01,5.919826e-01,1.847541e+01,5.503413e-01,8.642638e-01,9.484887e-03,1.900000e+01,1.600000e+01,1.025000e+03,9331700023
2.866308960000e+08,2.866309570000e+08,1.977049e+01,5.693035e-01,1.724590e+01,5.317140e-01,8.723052e-01,9.610528e-03,1.900000e+01,1.600000e+01,1.025000e+03,9331700023
2.866309570000e+08,2.866310180000e+08,2.026229e+01,5.763409e-01,1.744262e+01,5.347379e-01,8.608415e-01,9.844809e-03,1.900000e+01,1.600000e+01,1.025000e+03,9331700023
2.866310180000e+08,2.866310790000e+08,2.029508e+01,5.768069e-01,1.754098e+01,5.362435e-01,8.642973e-01,9.733422e-03,1.900000e+01,1.600000e+01,1.025000e+03,9331700023
2.866310790000e+08,2.866311400000e+08,2.080328e+01,5.839841e-01,1.808197e+01,5.444499e-01,8.691883e-01,9.465627e-03,1.900000e+01,1.600000e+01,1.025000e+03,9331700023
2.866311400000e+08,2.866312010000e+08,2.049180e+01,5.795957e-01,1.783607e+01,5.407351e-01,8.704000e-01,9.499635e-03,1.900000e+01,1.600000e+01,1.025000e+03,9331700023
