#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.758697530021e+08,3.758709600000e+08,1.206997889400e+03,47560,46301,43750,1259,1259,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000028,0,0,0
29,3.758709640085e+08,3.758721590000e+08,1.194991500199e+03,47600,46346,43834,1254,1254,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000029,0,0,0
30,3.758721630385e+08,3.758733640000e+08,1.200961481869e+03,47594,46343,43827,1251,1251,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000030,0,0,0
31,3.758733680124e+08,3.758745530000e+08,1.184987565339e+03,47605,46373,43874,1232,1232,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000031,0,0,0
32,3.758745570488e+08,3.758757380000e+08,1.180951208413e+03,47624,46410,43888,1214,1214,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000032,0,0,0
33,3.758757420390e+08,3.758769240000e+08,1.181961044312e+03,47618,46393,43857,1225,1225,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000033,0,0,0
34,3.758769280083e+08,3.758781010000e+08,1.172991689086e+03,47624,46419,44000,1205,1205,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000034,0,0,0
35,3.758781050153e+08,3.758792780000e+08,1.172984650671e+03,47633,46424,43952,1209,1209,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000035,0,0,0
36,3.758792820826e+08,3.758804590000e+08,1.176917359233e+03,47628,46417,43910,1211,1211,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000036,0,0,0
37,3.758804630067e+08,3.758816470000e+08,1.183993300736e+03,47632,46411,43824,1221,1221,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000037,0,0,0
38,3.758816510045e+08,3.758828330000e+08,1.181995532930e+03,47630,46417,43969,1213,1213,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000038,0,0,0
39,3.758828370421e+08,3.758840120000e+08,1.174957926095e+03,47647,46446,43827,1201,1201,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000039,0,0,0
40,3.758840160446e+08,3.758851960000e+08,1.179955439746e+03,47608,46388,43874,1220,1220,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000040,0,0,0
41,3.758852000153e+08,3.758863700000e+08,1.169984728813e+03,47619,46418,43995,1201,1201,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000041,0,0,0
42,3.758863750083e+08,3.758875520000e+08,1.176991695225e+03,47614,46396,43925,1218,1218,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000042,0,0,0
43,3.758875560206e+08,3.758887410000e+08,1.184979442000e+03,47621,46399,43916,1222,1222,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000043,0,0,0
44,3.758887450333e+08,3.758899190000e+08,1.173966673493e+03,47650,46435,43945,1215,1215,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.919150e+00,8435000044,0,0,0
45,3.758899230189e+08,3.758911050000e+08,1.181981052279e+03,47617,46393,43937,1224,1224,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.857987e+00,8435000045,0,0,0
46,3.758911090200e+08,3.758922870000e+08,1.177980018318e+03,47609,46393,43872,1216,1216,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980493e+00,8435000046,0,0,0
47,3.758922910268e+08,3.758934630000e+08,1.171973198950e+03,47636,46422,43819,1214,1214,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.559249e+00,8435000047,0,0,0
48,3.758934670001e+08,3.758946480000e+08,1.180999905109e+03,47600,46377,43862,1223,1223,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435000048,0,0,0
49,3.758946520372e+08,3.758958320000e+08,1.179962797225e+03,47612,46392,43791,1220,1220,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.966132e+00,8435000049,0,0,0
50,3.758958360066e+08,3.758970060000e+08,1.169993426204e+03,47621,46406,43688,1215,1215,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.771132e+00,8435000050,0,0,0
51,3.758970110115e+08,3.758981830000e+08,1.171988467216e+03,47629,46423,43855,1206,1206,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435000051,0,0,0
52,3.758981870130e+08,3.758993590000e+08,1.171986973166e+03,47650,46445,43895,1205,1205,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.757032e+00,8435000052,0,0,0
53,3.758993630007e+08,3.759005450000e+08,1.181999318957e+03,47624,46400,43840,1224,1224,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.052408e+00,8435000053,0,0,0
54,3.759005490332e+08,3.759017200000e+08,1.170966807067e+03,47616,46416,43912,1200,1200,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000054,0,0,0
55,3.759017240224e+08,3.759028940000e+08,1.169977583110e+03,47631,46425,43933,1206,1206,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000055,0,0,0
56,3.759028991136e+08,3.759040850000e+08,1.185886373341e+03,47609,46371,43856,1238,1238,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000056,0,0,0
57,3.759040890407e+08,3.759052660000e+08,1.176959253371e+03,47635,46425,43949,1210,1210,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000057,0,0,0
58,3.759052700783e+08,3.759064410000e+08,1.170921742260e+03,47632,46424,43995,1208,1208,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000058,0,0,0
59,3.759064450325e+08,3.759076160000e+08,1.170967508495e+03,47649,46437,43970,1212,1212,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000059,0,0,0
60,3.759076200328e+08,3.759087990000e+08,1.178967224836e+03,47637,46420,43929,1217,1217,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000060,0,0,0
61,3.759088030366e+08,3.759099790000e+08,1.175963389575e+03,47624,46408,44000,1216,1216,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000061,0,0,0
62,3.759099830116e+08,3.759111590000e+08,1.175988349795e+03,47618,46414,43900,1204,1204,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000062,0,0,0
63,3.759111630193e+08,3.759123430000e+08,1.179980725884e+03,47608,46400,43948,1208,1208,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000063,0,0,0
64,3.759123470744e+08,3.759135250000e+08,1.177925593972e+03,47618,46396,43927,1222,1222,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000064,0,0,0
65,3.759135300179e+08,3.759147070000e+08,1.176982143939e+03,47621,46414,43875,1207,1207,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000065,0,0,0
66,3.759147110068e+08,3.759158840000e+08,1.172993149817e+03,47654,46445,43969,1209,1209,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000066,0,0,0
67,3.759158880070e+08,3.759170670000e+08,1.178993042588e+03,47627,46411,43879,1216,1216,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000067,0,0,0
68,3.759170710130e+08,3.759182420000e+08,1.170987042308e+03,47649,46445,44063,1204,1204,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000068,0,0,0
69,3.759182460161e+08,3.759194230000e+08,1.176983892679e+03,47645,46428,44006,1217,1217,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000069,0,0,0
70,3.759194270078e+08,3.759206040000e+08,1.176992176533e+03,47641,46424,43935,1217,1217,0,1,e,B,2018,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435000070,0,0,0
