#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.936041960000e+08,2.936042570000e+08,3.644262e+01,7.729295e-01,3.347541e+01,7.407950e-01,9.185785e-01,5.800400e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800021
2.936042570000e+08,2.936043180000e+08,3.631147e+01,7.715375e-01,3.318033e+01,7.375227e-01,9.137697e-01,5.964327e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800021
2.936043180000e+08,2.936043790000e+08,3.672131e+01,7.758793e-01,3.357377e+01,7.418825e-01,9.142857e-01,5.914847e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800021
2.936043790000e+08,2.936044400000e+08,3.549180e+01,7.627797e-01,3.311475e+01,7.367936e-01,9.330254e-01,5.372455e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800021
2.936044400000e+08,2.936045010000e+08,3.652459e+01,7.737983e-01,3.377049e+01,7.440528e-01,9.245961e-01,5.593909e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800021
2.936045010000e+08,2.936045620000e+08,3.680328e+01,7.767448e-01,3.383607e+01,7.447749e-01,9.193764e-01,5.746054e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800021
2.936045620000e+08,2.936046230000e+08,3.737705e+01,7.827761e-01,3.427869e+01,7.496304e-01,9.171053e-01,5.774384e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800021
2.936046230000e+08,2.936046840000e+08,3.670492e+01,7.757061e-01,3.339344e+01,7.398875e-01,9.097812e-01,6.054664e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800021
2.936046840000e+08,2.936047450000e+08,3.713115e+01,7.801970e-01,3.424590e+01,7.492718e-01,9.222958e-01,5.625009e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800021
2.936047450000e+08,2.936048060000e+08,3.514754e+01,7.590713e-01,3.272131e+01,7.324036e-01,9.309701e-01,5.474872e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800021
2.936048060000e+08,2.936048670000e+08,3.691803e+01,7.779548e-01,3.386885e+01,7.451357e-01,9.174067e-01,5.800549e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800021
2.936048730000e+08,2.936049340000e+08,3.608197e+01,7.690954e-01,3.311475e+01,7.367936e-01,9.177647e-01,5.855782e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936049340000e+08,2.936049950000e+08,3.740984e+01,7.831194e-01,3.434426e+01,7.503471e-01,9.180543e-01,5.741685e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936049950000e+08,2.936050560000e+08,3.754099e+01,7.844909e-01,3.481967e+01,7.555225e-01,9.275109e-01,5.418487e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936050560000e+08,2.936051170000e+08,3.708197e+01,7.796801e-01,3.418033e+01,7.485541e-01,9.217507e-01,5.646778e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936051170000e+08,2.936051780000e+08,3.545901e+01,7.624273e-01,3.237705e+01,7.285405e-01,9.130837e-01,6.057281e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936051780000e+08,2.936052390000e+08,3.634426e+01,7.718858e-01,3.321312e+01,7.378870e-01,9.138476e-01,5.959198e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936052390000e+08,2.936053000000e+08,3.609836e+01,7.692701e-01,3.319672e+01,7.377049e-01,9.196185e-01,5.793929e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936053000000e+08,2.936053610000e+08,3.616393e+01,7.699685e-01,3.296721e+01,7.351504e-01,9.116047e-01,6.043870e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936053610000e+08,2.936054220000e+08,3.685246e+01,7.772636e-01,3.388525e+01,7.453159e-01,9.194840e-01,5.738721e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936054220000e+08,2.936054830000e+08,3.626229e+01,7.710148e-01,3.344262e+01,7.404321e-01,9.222423e-01,5.693791e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936054830000e+08,2.936055440000e+08,3.637705e+01,7.722338e-01,3.329508e+01,7.387970e-01,9.152771e-01,5.911504e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936055440000e+08,2.936056050000e+08,3.685246e+01,7.772636e-01,3.359016e+01,7.420636e-01,9.114769e-01,5.991052e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936056050000e+08,2.936056660000e+08,3.714754e+01,7.803692e-01,3.403279e+01,7.469368e-01,9.161518e-01,5.822381e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936056660000e+08,2.936057270000e+08,3.598361e+01,7.680463e-01,3.306557e+01,7.362463e-01,9.189066e-01,5.826545e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936057270000e+08,2.936057880000e+08,3.636066e+01,7.720598e-01,3.322951e+01,7.380691e-01,9.138864e-01,5.956639e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936057880000e+08,2.936058490000e+08,3.655738e+01,7.741455e-01,3.334426e+01,7.393425e-01,9.121076e-01,5.995786e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936058490000e+08,2.936059100000e+08,3.693443e+01,7.781275e-01,3.383607e+01,7.447749e-01,9.161118e-01,5.840419e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936059100000e+08,2.936059710000e+08,3.713115e+01,7.801970e-01,3.400000e+01,7.465769e-01,9.156733e-01,5.838734e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936059710000e+08,2.936060320000e+08,3.655738e+01,7.741455e-01,3.344262e+01,7.404321e-01,9.147982e-01,5.912003e-03,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936060960000e+08,2.936061570000e+08,3.636066e+01,7.720598e-01,3.334426e+01,7.393425e-01,9.170424e-01,5.856553e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936061570000e+08,2.936062180000e+08,3.706557e+01,7.795078e-01,3.396721e+01,7.462168e-01,9.164087e-01,5.820697e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936062180000e+08,2.936062790000e+08,3.791803e+01,7.884206e-01,3.473771e+01,7.546327e-01,9.161263e-01,5.763720e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936062790000e+08,2.936063400000e+08,3.636066e+01,7.720598e-01,3.329508e+01,7.387970e-01,9.156898e-01,5.899747e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936063400000e+08,2.936064010000e+08,3.757377e+01,7.848334e-01,3.431147e+01,7.499888e-01,9.131762e-01,5.881516e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936064010000e+08,2.936064620000e+08,3.670492e+01,7.757061e-01,3.385246e+01,7.449553e-01,9.222867e-01,5.657876e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936064620000e+08,2.936065230000e+08,3.700000e+01,7.788179e-01,3.400000e+01,7.465769e-01,9.189189e-01,5.745563e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936065230000e+08,2.936065840000e+08,3.660656e+01,7.746661e-01,3.391803e+01,7.456765e-01,9.265562e-01,5.520380e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936065840000e+08,2.936066450000e+08,3.518033e+01,7.594252e-01,3.222951e+01,7.268787e-01,9.161230e-01,5.983887e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936066450000e+08,2.936067060000e+08,3.824590e+01,7.918220e-01,3.529508e+01,7.606629e-01,9.228461e-01,5.524413e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936067060000e+08,2.936067670000e+08,3.752459e+01,7.843196e-01,3.427869e+01,7.496304e-01,9.134994e-01,5.875447e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936067670000e+08,2.936068280000e+08,3.686885e+01,7.774364e-01,3.422951e+01,7.490924e-01,9.284126e-01,5.436182e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936068280000e+08,2.936068890000e+08,3.657377e+01,7.743191e-01,3.303279e+01,7.358812e-01,9.031824e-01,6.260586e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936068890000e+08,2.936069500000e+08,3.668853e+01,7.755329e-01,3.377049e+01,7.440528e-01,9.204647e-01,5.719440e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936069500000e+08,2.936070110000e+08,3.518033e+01,7.594252e-01,3.242623e+01,7.290937e-01,9.217148e-01,5.798600e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936070110000e+08,2.936070720000e+08,3.647541e+01,7.732772e-01,3.357377e+01,7.418825e-01,9.204494e-01,5.736627e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936070720000e+08,2.936071330000e+08,3.662295e+01,7.748395e-01,3.380328e+01,7.444139e-01,9.230081e-01,5.640060e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936071330000e+08,2.936071940000e+08,3.649180e+01,7.734509e-01,3.322951e+01,7.380691e-01,9.106020e-01,6.047358e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936071940000e+08,2.936072550000e+08,3.590164e+01,7.671711e-01,3.326229e+01,7.384331e-01,9.264840e-01,5.576836e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936073160000e+08,2.936073770000e+08,3.785246e+01,7.877386e-01,3.477049e+01,7.549888e-01,9.185795e-01,5.691325e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936073770000e+08,2.936074380000e+08,3.711475e+01,7.800247e-01,3.409836e+01,7.476560e-01,9.187279e-01,5.742829e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936074380000e+08,2.936074990000e+08,3.598361e+01,7.680463e-01,3.283607e+01,7.336867e-01,9.125285e-01,6.030306e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936074990000e+08,2.936075600000e+08,3.709836e+01,7.798524e-01,3.431147e+01,7.499888e-01,9.248785e-01,5.540925e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936075600000e+08,2.936076210000e+08,3.788525e+01,7.880797e-01,3.475410e+01,7.548108e-01,9.173518e-01,5.727759e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936076210000e+08,2.936076820000e+08,3.632787e+01,7.717116e-01,3.340984e+01,7.400691e-01,9.196751e-01,5.773742e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936076820000e+08,2.936077430000e+08,3.691803e+01,7.779548e-01,3.409836e+01,7.476560e-01,9.236234e-01,5.596845e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936077430000e+08,2.936078040000e+08,3.565574e+01,7.645392e-01,3.272131e+01,7.324036e-01,9.177011e-01,5.892749e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936078040000e+08,2.936078650000e+08,3.562295e+01,7.641877e-01,3.260656e+01,7.311181e-01,9.153244e-01,5.972232e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936078650000e+08,2.936079260000e+08,3.573771e+01,7.654176e-01,3.281967e+01,7.335035e-01,9.183486e-01,5.864856e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936079260000e+08,2.936079870000e+08,3.680328e+01,7.767448e-01,3.386885e+01,7.451357e-01,9.202673e-01,5.716986e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936079870000e+08,2.936080480000e+08,3.583607e+01,7.664702e-01,3.319672e+01,7.377049e-01,9.263495e-01,5.586633e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936080480000e+08,2.936081090000e+08,3.586885e+01,7.668207e-01,3.293443e+01,7.347847e-01,9.181901e-01,5.859297e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936081090000e+08,2.936081700000e+08,3.452459e+01,7.523143e-01,3.214754e+01,7.259538e-01,9.311491e-01,5.517409e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936081700000e+08,2.936082310000e+08,3.532787e+01,7.610160e-01,3.259016e+01,7.309343e-01,9.225058e-01,5.759642e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936082310000e+08,2.936082920000e+08,3.709836e+01,7.798524e-01,3.421312e+01,7.489130e-01,9.222271e-01,5.629770e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936082920000e+08,2.936083530000e+08,3.614754e+01,7.697939e-01,3.342623e+01,7.402506e-01,9.247165e-01,5.618881e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936083530000e+08,2.936084140000e+08,3.673771e+01,7.760525e-01,3.400000e+01,7.465769e-01,9.254797e-01,5.547532e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936084140000e+08,2.936084750000e+08,3.581967e+01,7.662948e-01,3.277049e+01,7.329537e-01,9.148741e-01,5.970156e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936084750000e+08,2.936085360000e+08,3.539344e+01,7.617220e-01,3.198361e+01,7.241004e-01,9.036591e-01,6.350111e-03,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936085490000e+08,2.936086100000e+08,3.760656e+01,7.851757e-01,3.445901e+01,7.515996e-01,9.163034e-01,5.781984e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936086100000e+08,2.936086710000e+08,3.598361e+01,7.680463e-01,3.275410e+01,7.327704e-01,9.102505e-01,6.100692e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936086710000e+08,2.936087320000e+08,3.626229e+01,7.710148e-01,3.314754e+01,7.371583e-01,9.141049e-01,5.957852e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936087320000e+08,2.936087930000e+08,3.593443e+01,7.675213e-01,3.277049e+01,7.329537e-01,9.119526e-01,6.052352e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936087930000e+08,2.936088540000e+08,3.685246e+01,7.772636e-01,3.391803e+01,7.456765e-01,9.203737e-01,5.709686e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936088540000e+08,2.936089150000e+08,3.681967e+01,7.769178e-01,3.354099e+01,7.415202e-01,9.109528e-01,6.009705e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936089150000e+08,2.936089760000e+08,3.545901e+01,7.624273e-01,3.252459e+01,7.301986e-01,9.172446e-01,5.923966e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936089760000e+08,2.936090370000e+08,3.667213e+01,7.753596e-01,3.381967e+01,7.445945e-01,9.222172e-01,5.662723e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936090370000e+08,2.936090980000e+08,3.655738e+01,7.741455e-01,3.370492e+01,7.433301e-01,9.219731e-01,5.679745e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936090980000e+08,2.936091590000e+08,3.647541e+01,7.732772e-01,3.352459e+01,7.413390e-01,9.191011e-01,5.780799e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936091590000e+08,2.936092200000e+08,3.634426e+01,7.718858e-01,3.280328e+01,7.333204e-01,9.025710e-01,6.297989e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936092200000e+08,2.936092810000e+08,3.691803e+01,7.779548e-01,3.304918e+01,7.360637e-01,8.952042e-01,6.454294e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936092810000e+08,2.936093420000e+08,3.637705e+01,7.722338e-01,3.344262e+01,7.404321e-01,9.193330e-01,5.781035e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936093420000e+08,2.936094030000e+08,3.706557e+01,7.795078e-01,3.403279e+01,7.469368e-01,9.181778e-01,5.764328e-03,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936094390000e+08,2.936095000000e+08,3.493443e+01,7.567664e-01,3.226229e+01,7.272483e-01,9.235101e-01,5.757464e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936095000000e+08,2.936095610000e+08,3.718033e+01,7.807135e-01,3.445901e+01,7.515996e-01,9.268078e-01,5.468973e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936095610000e+08,2.936096220000e+08,3.540984e+01,7.618983e-01,3.247541e+01,7.296463e-01,9.171296e-01,5.931822e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936096220000e+08,2.936096830000e+08,3.591803e+01,7.673463e-01,3.278688e+01,7.331370e-01,9.128252e-01,6.026542e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936096830000e+08,2.936097440000e+08,3.568853e+01,7.648907e-01,3.314754e+01,7.371583e-01,9.288011e-01,5.511486e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936097440000e+08,2.936098050000e+08,3.696721e+01,7.784728e-01,3.439344e+01,7.508841e-01,9.303769e-01,5.359604e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936098050000e+08,2.936098660000e+08,3.659016e+01,7.744926e-01,3.406557e+01,7.472965e-01,9.310036e-01,5.364656e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936098660000e+08,2.936099270000e+08,3.626229e+01,7.710148e-01,3.363934e+01,7.426067e-01,9.276673e-01,5.507709e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936099270000e+08,2.936099880000e+08,3.555738e+01,7.634840e-01,3.293443e+01,7.347847e-01,9.262333e-01,5.612555e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936099880000e+08,2.936100490000e+08,3.714754e+01,7.803692e-01,3.400000e+01,7.465769e-01,9.152692e-01,5.850125e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936100490000e+08,2.936101100000e+08,3.631147e+01,7.715375e-01,3.393443e+01,7.458566e-01,9.345372e-01,5.255435e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936101100000e+08,2.936101710000e+08,3.585246e+01,7.666455e-01,3.298361e+01,7.353332e-01,9.199817e-01,5.801761e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936101710000e+08,2.936102320000e+08,3.655738e+01,7.741455e-01,3.359016e+01,7.420636e-01,9.188341e-01,5.782997e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936102320000e+08,2.936102930000e+08,3.624590e+01,7.708405e-01,3.313115e+01,7.369759e-01,9.140660e-01,5.960420e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936102930000e+08,2.936103540000e+08,3.673771e+01,7.760525e-01,3.377049e+01,7.440528e-01,9.192325e-01,5.755858e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936103540000e+08,2.936104150000e+08,3.659016e+01,7.744926e-01,3.349180e+01,7.409764e-01,9.153226e-01,5.892828e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936104150000e+08,2.936104760000e+08,3.552459e+01,7.631319e-01,3.249180e+01,7.298304e-01,9.146285e-01,6.002738e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936104760000e+08,2.936105370000e+08,3.626229e+01,7.710148e-01,3.350820e+01,7.411577e-01,9.240506e-01,5.632710e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936105370000e+08,2.936105980000e+08,3.511475e+01,7.587171e-01,3.234426e+01,7.281715e-01,9.211017e-01,5.824756e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936105980000e+08,2.936106590000e+08,3.649180e+01,7.734509e-01,3.406557e+01,7.472965e-01,9.335130e-01,5.280388e-03,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936106730000e+08,2.936107340000e+08,3.695082e+01,7.783002e-01,3.467213e+01,7.539201e-01,9.383318e-01,5.066777e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936107340000e+08,2.936107950000e+08,3.629508e+01,7.713633e-01,3.354099e+01,7.415202e-01,9.241192e-01,5.627831e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936107950000e+08,2.936108560000e+08,3.677049e+01,7.763987e-01,3.421312e+01,7.489130e-01,9.304503e-01,5.371303e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936108560000e+08,2.936109170000e+08,3.675410e+01,7.762256e-01,3.383607e+01,7.447749e-01,9.206066e-01,5.709675e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936109170000e+08,2.936109780000e+08,3.718033e+01,7.807135e-01,3.450820e+01,7.521358e-01,9.281305e-01,5.423196e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936109780000e+08,2.936110390000e+08,3.683607e+01,7.770907e-01,3.434426e+01,7.503471e-01,9.323543e-01,5.297966e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936110390000e+08,2.936111000000e+08,3.711475e+01,7.800247e-01,3.439344e+01,7.508841e-01,9.266784e-01,5.478255e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936111000000e+08,2.936111610000e+08,3.527869e+01,7.604861e-01,3.260656e+01,7.311181e-01,9.242565e-01,5.703583e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936111610000e+08,2.936112220000e+08,3.559016e+01,7.638359e-01,3.272131e+01,7.324036e-01,9.193920e-01,5.842646e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936112220000e+08,2.936112830000e+08,3.621312e+01,7.704918e-01,3.363934e+01,7.426067e-01,9.289271e-01,5.466947e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936112830000e+08,2.936113440000e+08,3.801639e+01,7.894426e-01,3.511475e+01,7.587171e-01,9.236740e-01,5.513727e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936113440000e+08,2.936114050000e+08,3.686885e+01,7.774364e-01,3.427869e+01,7.496304e-01,9.297466e-01,5.389163e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936114050000e+08,2.936114660000e+08,3.770492e+01,7.862019e-01,3.522951e+01,7.599559e-01,9.343478e-01,5.164342e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936114660000e+08,2.936115270000e+08,3.631147e+01,7.715375e-01,3.377049e+01,7.440528e-01,9.300226e-01,5.420493e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936115270000e+08,2.936115880000e+08,3.609836e+01,7.692701e-01,3.318033e+01,7.375227e-01,9.191644e-01,5.808838e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936115880000e+08,2.936116490000e+08,3.662295e+01,7.748395e-01,3.352459e+01,7.413390e-01,9.153984e-01,5.887798e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936116490000e+08,2.936117100000e+08,3.629508e+01,7.713633e-01,3.380328e+01,7.444139e-01,9.313460e-01,5.374024e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936117100000e+08,2.936117710000e+08,3.619672e+01,7.703174e-01,3.336066e+01,7.395241e-01,9.216486e-01,5.718823e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936117710000e+08,2.936118320000e+08,3.708197e+01,7.796801e-01,3.450820e+01,7.521358e-01,9.305924e-01,5.343636e-03,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936118930000e+08,2.936119540000e+08,3.622951e+01,7.706662e-01,3.303279e+01,7.358812e-01,9.117647e-01,6.033461e-03,2.200000e+01,1.000000e+01,9.380000e+02,22339800028
2.936119540000e+08,2.936120150000e+08,3.637705e+01,7.722338e-01,3.232787e+01,7.279870e-01,8.886886e-01,6.676762e-03,2.200000e+01,1.000000e+01,9.380000e+02,22339800028
2.936120150000e+08,2.936120760000e+08,3.683607e+01,7.770907e-01,3.270492e+01,7.322201e-01,8.878505e-01,6.656825e-03,2.200000e+01,1.000000e+01,9.380000e+02,22339800028
2.936120760000e+08,2.936121370000e+08,3.604918e+01,7.687458e-01,3.257377e+01,7.307505e-01,9.035925e-01,6.294033e-03,2.200000e+01,1.000000e+01,9.380000e+02,22339800028
2.936121790000e+08,2.936122400000e+08,3.672131e+01,7.758793e-01,3.336066e+01,7.395241e-01,9.084821e-01,6.092382e-03,2.200000e+01,1.000000e+01,9.380000e+02,22339800029
2.936122400000e+08,2.936123010000e+08,3.691803e+01,7.779548e-01,3.350820e+01,7.411577e-01,9.076377e-01,6.101260e-03,2.200000e+01,1.000000e+01,9.380000e+02,22339800029
2.936123010000e+08,2.936123620000e+08,3.800000e+01,7.892723e-01,3.429508e+01,7.498096e-01,9.025022e-01,6.161194e-03,2.200000e+01,1.000000e+01,9.380000e+02,22339800029
2.936123620000e+08,2.936124230000e+08,3.770492e+01,7.862019e-01,3.409836e+01,7.476560e-01,9.043478e-01,6.132693e-03,2.200000e+01,1.000000e+01,9.380000e+02,22339800029
2.936124800000e+08,2.936125410000e+08,3.708197e+01,7.796801e-01,3.431147e+01,7.499888e-01,9.252874e-01,5.528267e-03,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936125410000e+08,2.936126020000e+08,3.711475e+01,7.800247e-01,3.440984e+01,7.510630e-01,9.271201e-01,5.463029e-03,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936126020000e+08,2.936126630000e+08,3.547541e+01,7.626035e-01,3.273771e+01,7.325870e-01,9.228281e-01,5.736691e-03,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936126630000e+08,2.936127240000e+08,3.652459e+01,7.737983e-01,3.390164e+01,7.454962e-01,9.281867e-01,5.469687e-03,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936127240000e+08,2.936127850000e+08,3.645901e+01,7.731034e-01,3.367213e+01,7.429684e-01,9.235612e-01,5.634073e-03,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936127850000e+08,2.936128460000e+08,3.777049e+01,7.868853e-01,3.442623e+01,7.512419e-01,9.114583e-01,5.918356e-03,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936128460000e+08,2.936129070000e+08,3.578688e+01,7.659440e-01,3.295082e+01,7.349676e-01,9.207513e-01,5.781499e-03,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936129070000e+08,2.936129680000e+08,3.650820e+01,7.736246e-01,3.349180e+01,7.409764e-01,9.173777e-01,5.833950e-03,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936129680000e+08,2.936130290000e+08,3.703279e+01,7.791629e-01,3.413115e+01,7.480153e-01,9.216468e-01,5.653958e-03,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936130290000e+08,2.936130900000e+08,3.580328e+01,7.661194e-01,3.275410e+01,7.327704e-01,9.148352e-01,5.972763e-03,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936130900000e+08,2.936131510000e+08,3.624590e+01,7.708405e-01,3.326229e+01,7.384331e-01,9.176843e-01,5.845122e-03,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936131510000e+08,2.936132120000e+08,3.647541e+01,7.732772e-01,3.368853e+01,7.431493e-01,9.235955e-01,5.631647e-03,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936132120000e+08,2.936132730000e+08,3.639344e+01,7.724078e-01,3.332787e+01,7.391607e-01,9.157658e-01,5.894677e-03,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
