#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949186260000e+08,2.949186870000e+08,2.037705e+01,5.779706e-01,1.914754e+01,5.602625e-01,9.396621e-01,6.753757e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949186870000e+08,2.949187480000e+08,1.955738e+01,5.662268e-01,1.785246e+01,5.409836e-01,9.128248e-01,8.167139e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949187480000e+08,2.949188090000e+08,1.996721e+01,5.721288e-01,1.826229e+01,5.471581e-01,9.146141e-01,8.007340e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949188090000e+08,2.949188700000e+08,2.000000e+01,5.725983e-01,1.839344e+01,5.491192e-01,9.196721e-01,7.781615e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949188700000e+08,2.949189310000e+08,1.927869e+01,5.621780e-01,1.783607e+01,5.407351e-01,9.251701e-01,7.672640e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949189310000e+08,2.949189920000e+08,1.996721e+01,5.721288e-01,1.844262e+01,5.498528e-01,9.236453e-01,7.609337e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949189920000e+08,2.949190530000e+08,2.060656e+01,5.812163e-01,1.875410e+01,5.544766e-01,9.101034e-01,8.067692e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949190530000e+08,2.949191140000e+08,2.031148e+01,5.770399e-01,1.865574e+01,5.530206e-01,9.184827e-01,7.773647e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949191140000e+08,2.949191750000e+08,1.991803e+01,5.714238e-01,1.826229e+01,5.471581e-01,9.168724e-01,7.920249e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949191750000e+08,2.949192360000e+08,2.108197e+01,5.878827e-01,1.944262e+01,5.645632e-01,9.222395e-01,7.467598e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949192360000e+08,2.949192970000e+08,2.050820e+01,5.798275e-01,1.913115e+01,5.600227e-01,9.328537e-01,7.076022e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949192970000e+08,2.949193580000e+08,2.060656e+01,5.812163e-01,1.901639e+01,5.583405e-01,9.228321e-01,7.526828e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949193580000e+08,2.949194190000e+08,1.906557e+01,5.590621e-01,1.778688e+01,5.399892e-01,9.329321e-01,7.334873e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949194190000e+08,2.949194800000e+08,2.047541e+01,5.793638e-01,1.898361e+01,5.578590e-01,9.271417e-01,7.354130e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949194800000e+08,2.949195410000e+08,2.006557e+01,5.735362e-01,1.868852e+01,5.535063e-01,9.313725e-01,7.226367e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949195410000e+08,2.949196020000e+08,2.091803e+01,5.855925e-01,1.932787e+01,5.628946e-01,9.239812e-01,7.419365e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949196020000e+08,2.949196630000e+08,1.970492e+01,5.683585e-01,1.816393e+01,5.456825e-01,9.217970e-01,7.744211e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949196630000e+08,2.949197240000e+08,1.991803e+01,5.714238e-01,1.852459e+01,5.510733e-01,9.300411e-01,7.317864e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949197240000e+08,2.949197850000e+08,2.040984e+01,5.784354e-01,1.875410e+01,5.544766e-01,9.188755e-01,7.737838e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949197850000e+08,2.949198460000e+08,1.909836e+01,5.595425e-01,1.752459e+01,5.359929e-01,9.175966e-01,8.056299e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949198460000e+08,2.949199070000e+08,1.980328e+01,5.697753e-01,1.819672e+01,5.461748e-01,9.188741e-01,7.855507e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949199070000e+08,2.949199680000e+08,2.037705e+01,5.779706e-01,1.863935e+01,5.527775e-01,9.147224e-01,7.921848e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949199680000e+08,2.949200290000e+08,1.957377e+01,5.664640e-01,1.785246e+01,5.409836e-01,9.120603e-01,8.196002e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949200290000e+08,2.949200900000e+08,2.001639e+01,5.728329e-01,1.845902e+01,5.500971e-01,9.221949e-01,7.665801e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949200900000e+08,2.949201510000e+08,1.954098e+01,5.659894e-01,1.806557e+01,5.442030e-01,9.244967e-01,7.652400e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949201510000e+08,2.949202120000e+08,2.050820e+01,5.798275e-01,1.893443e+01,5.571359e-01,9.232614e-01,7.525591e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949202120000e+08,2.949202730000e+08,2.037705e+01,5.779706e-01,1.914754e+01,5.602625e-01,9.396621e-01,6.753757e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949202730000e+08,2.949203340000e+08,2.086885e+01,5.849037e-01,1.922951e+01,5.614604e-01,9.214454e-01,7.540607e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949203340000e+08,2.949203950000e+08,2.016393e+01,5.749403e-01,1.860656e+01,5.522912e-01,9.227642e-01,7.612057e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949203950000e+08,2.949204560000e+08,1.827869e+01,5.474036e-01,1.681967e+01,5.251022e-01,9.201794e-01,8.116269e-03,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949204810000e+08,2.949205420000e+08,2.019672e+01,5.754075e-01,1.868852e+01,5.535063e-01,9.253247e-01,7.489111e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949205420000e+08,2.949206030000e+08,2.086885e+01,5.849037e-01,1.973771e+01,5.688312e-01,9.457973e-01,6.345929e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949206030000e+08,2.949206640000e+08,1.962295e+01,5.671752e-01,1.814754e+01,5.454363e-01,9.248120e-01,7.621735e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949206640000e+08,2.949207250000e+08,1.947541e+01,5.650390e-01,1.791803e+01,5.419762e-01,9.200337e-01,7.869501e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949207250000e+08,2.949207860000e+08,2.049180e+01,5.795957e-01,1.865574e+01,5.530206e-01,9.104000e-01,8.078211e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949207860000e+08,2.949208470000e+08,2.000000e+01,5.725983e-01,1.872131e+01,5.539917e-01,9.360656e-01,7.003912e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949208470000e+08,2.949209080000e+08,2.018033e+01,5.751739e-01,1.857377e+01,5.518044e-01,9.203900e-01,7.715087e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949209080000e+08,2.949209690000e+08,2.054098e+01,5.802908e-01,1.903279e+01,5.585811e-01,9.265762e-01,7.368574e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949209690000e+08,2.949210300000e+08,2.104918e+01,5.874254e-01,1.959016e+01,5.667012e-01,9.306853e-01,7.088127e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949210300000e+08,2.949210910000e+08,2.014754e+01,5.747065e-01,1.847541e+01,5.503413e-01,9.170057e-01,7.869265e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949210910000e+08,2.949211520000e+08,1.983607e+01,5.702468e-01,1.795082e+01,5.424719e-01,9.049587e-01,8.430978e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949211520000e+08,2.949212130000e+08,1.929508e+01,5.624170e-01,1.778688e+01,5.399892e-01,9.218352e-01,7.824274e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949212130000e+08,2.949212740000e+08,1.877049e+01,5.547189e-01,1.736065e+01,5.334800e-01,9.248908e-01,7.789131e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949212740000e+08,2.949213350000e+08,1.945902e+01,5.648011e-01,1.788525e+01,5.414801e-01,9.191238e-01,7.913561e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949213350000e+08,2.949213960000e+08,2.026229e+01,5.763409e-01,1.881967e+01,5.554451e-01,9.288026e-01,7.314498e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949213960000e+08,2.949214570000e+08,2.062295e+01,5.814475e-01,1.880328e+01,5.552031e-01,9.117647e-01,7.996911e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949214570000e+08,2.949215180000e+08,1.942623e+01,5.643250e-01,1.777049e+01,5.397403e-01,9.147679e-01,8.111438e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949215180000e+08,2.949215790000e+08,1.909836e+01,5.595425e-01,1.778688e+01,5.399892e-01,9.313304e-01,7.409196e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949215790000e+08,2.949216400000e+08,2.059016e+01,5.809851e-01,1.867213e+01,5.532635e-01,9.068471e-01,8.201067e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949216400000e+08,2.949217010000e+08,2.055738e+01,5.805223e-01,1.918033e+01,5.607420e-01,9.330143e-01,7.059701e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949217010000e+08,2.949217620000e+08,1.991803e+01,5.714238e-01,1.821312e+01,5.464208e-01,9.144033e-01,8.026186e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949217620000e+08,2.949218230000e+08,1.978688e+01,5.695394e-01,1.850820e+01,5.508294e-01,9.353769e-01,7.076744e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949218230000e+08,2.949218840000e+08,2.108197e+01,5.878827e-01,1.962295e+01,5.671752e-01,9.307932e-01,7.077512e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949218840000e+08,2.949219450000e+08,2.031148e+01,5.770399e-01,1.850820e+01,5.508294e-01,9.112187e-01,8.080466e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949219450000e+08,2.949220060000e+08,2.063935e+01,5.816786e-01,1.908197e+01,5.593023e-01,9.245433e-01,7.443887e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949220060000e+08,2.949220670000e+08,1.990164e+01,5.711886e-01,1.839344e+01,5.491192e-01,9.242175e-01,7.595604e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949220670000e+08,2.949221280000e+08,1.909836e+01,5.595425e-01,1.747541e+01,5.352402e-01,9.150215e-01,8.169722e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949221280000e+08,2.949221890000e+08,2.063935e+01,5.816786e-01,1.900000e+01,5.580999e-01,9.205719e-01,7.620846e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949221890000e+08,2.949222500000e+08,1.996721e+01,5.721288e-01,1.845902e+01,5.500971e-01,9.244663e-01,7.571680e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949222500000e+08,2.949223110000e+08,2.031148e+01,5.770399e-01,1.865574e+01,5.530206e-01,9.184827e-01,7.773647e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949223110000e+08,2.949223720000e+08,1.977049e+01,5.693035e-01,1.854098e+01,5.513171e-01,9.378110e-01,6.954100e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949223720000e+08,2.949224330000e+08,2.072131e+01,5.828324e-01,1.916393e+01,5.605024e-01,9.248418e-01,7.415637e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949224330000e+08,2.949224940000e+08,2.029508e+01,5.768069e-01,1.865574e+01,5.530206e-01,9.192246e-01,7.744442e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949224940000e+08,2.949225550000e+08,1.975410e+01,5.690674e-01,1.837705e+01,5.488744e-01,9.302905e-01,7.336043e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949225760000e+08,2.949226370000e+08,2.022951e+01,5.758744e-01,1.886885e+01,5.561703e-01,9.327391e-01,7.130236e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949226370000e+08,2.949226980000e+08,1.983607e+01,5.702468e-01,1.816393e+01,5.456825e-01,9.157025e-01,7.987152e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949226980000e+08,2.949227590000e+08,2.009836e+01,5.740047e-01,1.837705e+01,5.488744e-01,9.143556e-01,7.992115e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949227590000e+08,2.949228200000e+08,2.003279e+01,5.730675e-01,1.818033e+01,5.459287e-01,9.075286e-01,8.287016e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949228200000e+08,2.949228810000e+08,1.995082e+01,5.718939e-01,1.831148e+01,5.478943e-01,9.178307e-01,7.872104e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949228810000e+08,2.949229420000e+08,1.962295e+01,5.671752e-01,1.800000e+01,5.432144e-01,9.172933e-01,7.961181e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949229420000e+08,2.949230030000e+08,1.934426e+01,5.631332e-01,1.793443e+01,5.422241e-01,9.271187e-01,7.567193e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949230030000e+08,2.949230640000e+08,1.970492e+01,5.683585e-01,1.798361e+01,5.429671e-01,9.126456e-01,8.144066e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949230640000e+08,2.949231250000e+08,1.940984e+01,5.640869e-01,1.767213e+01,5.382444e-01,9.104730e-01,8.297260e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949231250000e+08,2.949231860000e+08,2.052459e+01,5.800592e-01,1.867213e+01,5.532635e-01,9.097444e-01,8.098315e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949231860000e+08,2.949232470000e+08,1.926229e+01,5.619389e-01,1.783607e+01,5.407351e-01,9.259574e-01,7.638662e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949232470000e+08,2.949233080000e+08,2.003279e+01,5.730675e-01,1.832787e+01,5.481395e-01,9.148936e-01,7.982350e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949233080000e+08,2.949233690000e+08,2.037705e+01,5.779706e-01,1.872131e+01,5.539917e-01,9.187450e-01,7.749738e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949233690000e+08,2.949234300000e+08,2.049180e+01,5.795957e-01,1.906557e+01,5.590621e-01,9.304000e-01,7.197546e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949234300000e+08,2.949234910000e+08,2.026229e+01,5.763409e-01,1.837705e+01,5.488744e-01,9.069579e-01,8.262739e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949234910000e+08,2.949235520000e+08,1.939344e+01,5.638487e-01,1.798361e+01,5.429671e-01,9.273035e-01,7.548755e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949235520000e+08,2.949236130000e+08,1.983607e+01,5.702468e-01,1.854098e+01,5.513171e-01,9.347107e-01,7.101773e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949236130000e+08,2.949236740000e+08,2.036065e+01,5.777380e-01,1.850820e+01,5.508294e-01,9.090177e-01,8.160255e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949236740000e+08,2.949237350000e+08,2.045902e+01,5.791318e-01,1.900000e+01,5.580999e-01,9.286859e-01,7.284753e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949237350000e+08,2.949237960000e+08,1.954098e+01,5.659894e-01,1.798361e+01,5.429671e-01,9.203020e-01,7.844237e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949237960000e+08,2.949238570000e+08,1.900000e+01,5.580999e-01,1.737705e+01,5.337318e-01,9.145815e-01,8.210042e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949238570000e+08,2.949239180000e+08,1.996721e+01,5.721288e-01,1.813115e+01,5.451898e-01,9.080459e-01,8.279721e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949239180000e+08,2.949239790000e+08,1.968852e+01,5.681220e-01,1.801639e+01,5.434618e-01,9.150708e-01,8.044229e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949239790000e+08,2.949240400000e+08,2.011475e+01,5.742387e-01,1.862295e+01,5.525344e-01,9.258354e-01,7.480714e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949240400000e+08,2.949241010000e+08,2.045902e+01,5.791318e-01,1.883607e+01,5.556870e-01,9.206731e-01,7.649899e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949241010000e+08,2.949241620000e+08,2.098361e+01,5.865096e-01,1.926229e+01,5.619389e-01,9.179688e-01,7.670057e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949241620000e+08,2.949242230000e+08,2.062295e+01,5.814475e-01,1.904918e+01,5.588216e-01,9.236884e-01,7.485446e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949242230000e+08,2.949242840000e+08,2.060656e+01,5.812163e-01,1.854098e+01,5.513171e-01,8.997613e-01,8.470591e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949242840000e+08,2.949243450000e+08,1.972131e+01,5.685949e-01,1.801639e+01,5.434618e-01,9.135495e-01,8.102463e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949243450000e+08,2.949244060000e+08,1.888525e+01,5.564119e-01,1.718033e+01,5.307021e-01,9.097222e-01,8.443424e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949244060000e+08,2.949244670000e+08,1.926229e+01,5.619389e-01,1.780328e+01,5.402379e-01,9.242553e-01,7.718859e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949244670000e+08,2.949245280000e+08,1.972131e+01,5.685949e-01,1.816393e+01,5.456825e-01,9.210308e-01,7.775588e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949245280000e+08,2.949245890000e+08,1.957377e+01,5.664640e-01,1.803279e+01,5.437090e-01,9.212731e-01,7.793880e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949245890000e+08,2.949246500000e+08,2.081967e+01,5.842141e-01,1.934426e+01,5.631332e-01,9.291338e-01,7.200402e-03,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949246860000e+08,2.949247470000e+08,2.008197e+01,5.737705e-01,1.827869e+01,5.474036e-01,9.102041e-01,8.168263e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949247470000e+08,2.949248080000e+08,1.932787e+01,5.628946e-01,1.778688e+01,5.399892e-01,9.202714e-01,7.888749e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949248080000e+08,2.949248690000e+08,2.027869e+01,5.765739e-01,1.862295e+01,5.525344e-01,9.183509e-01,7.785656e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949248690000e+08,2.949249300000e+08,2.072131e+01,5.828324e-01,1.922951e+01,5.614604e-01,9.280064e-01,7.270244e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949249300000e+08,2.949249910000e+08,1.977049e+01,5.693035e-01,1.800000e+01,5.432144e-01,9.104478e-01,8.222275e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949249910000e+08,2.949250520000e+08,1.983607e+01,5.702468e-01,1.839344e+01,5.491192e-01,9.272727e-01,7.465513e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949250520000e+08,2.949251130000e+08,1.977049e+01,5.693035e-01,1.808197e+01,5.444499e-01,9.145937e-01,8.047952e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949251130000e+08,2.949251740000e+08,1.967213e+01,5.678855e-01,1.818033e+01,5.459287e-01,9.241667e-01,7.642133e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949251740000e+08,2.949252350000e+08,1.981967e+01,5.700111e-01,1.809836e+01,5.446966e-01,9.131514e-01,8.099155e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949252350000e+08,2.949252960000e+08,2.068852e+01,5.823711e-01,1.886885e+01,5.561703e-01,9.120443e-01,7.972787e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949252960000e+08,2.949253570000e+08,2.027869e+01,5.765739e-01,1.855738e+01,5.515608e-01,9.151172e-01,7.924344e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949253570000e+08,2.949254180000e+08,2.004918e+01,5.733019e-01,1.837705e+01,5.488744e-01,9.165985e-01,7.906117e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949254180000e+08,2.949254790000e+08,1.980328e+01,5.697753e-01,1.816393e+01,5.456825e-01,9.172186e-01,7.928106e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949254790000e+08,2.949255400000e+08,1.947541e+01,5.650390e-01,1.772131e+01,5.389928e-01,9.099327e-01,8.305772e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949255400000e+08,2.949256010000e+08,1.988525e+01,5.709532e-01,1.857377e+01,5.518044e-01,9.340478e-01,7.126376e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949256010000e+08,2.949256620000e+08,1.922951e+01,5.614604e-01,1.747541e+01,5.352402e-01,9.087809e-01,8.406659e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949256620000e+08,2.949257230000e+08,2.011475e+01,5.742387e-01,1.842623e+01,5.496083e-01,9.160554e-01,7.916530e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949257230000e+08,2.949257840000e+08,1.918033e+01,5.607420e-01,1.737705e+01,5.337318e-01,9.059829e-01,8.532385e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949257840000e+08,2.949258450000e+08,1.981967e+01,5.700111e-01,1.813115e+01,5.451898e-01,9.148057e-01,8.028911e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949258450000e+08,2.949259060000e+08,1.962295e+01,5.671752e-01,1.795082e+01,5.424719e-01,9.147870e-01,8.069857e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949259060000e+08,2.949259670000e+08,1.981967e+01,5.700111e-01,1.804918e+01,5.439560e-01,9.106700e-01,8.202874e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949259670000e+08,2.949260280000e+08,2.054098e+01,5.802908e-01,1.870492e+01,5.537490e-01,9.106146e-01,8.059816e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949260280000e+08,2.949260890000e+08,1.957377e+01,5.664640e-01,1.811475e+01,5.449433e-01,9.254606e-01,7.600981e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949260890000e+08,2.949261500000e+08,2.019672e+01,5.754075e-01,1.827869e+01,5.474036e-01,9.050325e-01,8.352458e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949261500000e+08,2.949272010000e+08,9.628925e-01,3.026826e-02,8.905804e-01,2.910953e-02,9.249012e-01,8.284646e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949268140000e+08,2.949268750000e+08,1.904918e+01,5.588216e-01,1.757377e+01,5.367444e-01,9.225473e-01,7.841686e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949268750000e+08,2.949269360000e+08,1.986885e+01,5.707179e-01,1.800000e+01,5.432144e-01,9.059406e-01,8.384935e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949269360000e+08,2.949269970000e+08,1.960656e+01,5.669382e-01,1.786885e+01,5.412319e-01,9.113712e-01,8.218062e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949269970000e+08,2.949270580000e+08,2.000000e+01,5.725983e-01,1.862295e+01,5.525344e-01,9.311475e-01,7.249184e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949270580000e+08,2.949271190000e+08,1.968852e+01,5.681220e-01,1.788525e+01,5.414801e-01,9.084097e-01,8.323275e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949271190000e+08,2.949271800000e+08,2.019672e+01,5.754075e-01,1.877049e+01,5.547189e-01,9.293831e-01,7.298714e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949271800000e+08,2.949272410000e+08,1.914754e+01,5.602625e-01,1.752459e+01,5.359929e-01,9.152398e-01,8.149710e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949272410000e+08,2.949273020000e+08,1.955738e+01,5.662268e-01,1.788525e+01,5.414801e-01,9.145012e-01,8.095652e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949273020000e+08,2.949273630000e+08,2.009836e+01,5.740047e-01,1.854098e+01,5.513171e-01,9.225122e-01,7.635850e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949273630000e+08,2.949274240000e+08,1.940984e+01,5.640869e-01,1.785246e+01,5.409836e-01,9.197635e-01,7.894929e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949274240000e+08,2.949274850000e+08,1.991803e+01,5.714238e-01,1.816393e+01,5.456825e-01,9.119341e-01,8.130128e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949274850000e+08,2.949275460000e+08,2.044262e+01,5.788997e-01,1.878688e+01,5.549610e-01,9.190056e-01,7.725974e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949275460000e+08,2.949276070000e+08,1.985246e+01,5.704824e-01,1.834426e+01,5.483845e-01,9.240297e-01,7.613648e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949276070000e+08,2.949276680000e+08,1.954098e+01,5.659894e-01,1.757377e+01,5.367444e-01,8.993289e-01,8.715124e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949276680000e+08,2.949277290000e+08,1.940984e+01,5.640869e-01,1.795082e+01,5.424719e-01,9.248311e-01,7.662570e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949277290000e+08,2.949277900000e+08,1.985246e+01,5.704824e-01,1.836065e+01,5.486295e-01,9.248555e-01,7.575539e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949277900000e+08,2.949278510000e+08,1.934426e+01,5.631332e-01,1.777049e+01,5.397403e-01,9.186441e-01,7.958427e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949278510000e+08,2.949279120000e+08,1.990164e+01,5.711886e-01,1.839344e+01,5.491192e-01,9.242175e-01,7.595604e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949279120000e+08,2.949279730000e+08,1.932787e+01,5.628946e-01,1.760656e+01,5.372449e-01,9.109415e-01,8.295185e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949279730000e+08,2.949280340000e+08,2.027869e+01,5.765739e-01,1.878688e+01,5.549610e-01,9.264349e-01,7.422640e-03,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
