#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
60,3.851306140116e+08,3.851314500376e+08,8.360260668397e+02,48311,47731,44180,580,580,0,63,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36445700060,0,0,0
61,3.851314550277e+08,3.851322840055e+08,8.289777890444e+02,48298,47645,43998,653,653,0,55,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36445700061,0,0,0
62,3.851322890270e+08,3.851331209500e+08,8.319230760932e+02,48290,47820,44481,470,470,0,49,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.001202e+00,36445700062,0,0,0
63,3.851331260182e+08,3.851339558981e+08,8.298799244761e+02,48305,48063,44766,242,242,0,50,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.081829e+00,36445700063,0,0,0
64,3.851339610087e+08,3.851347849442e+08,8.239355217218e+02,48317,48022,44544,295,295,0,58,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.700606e+00,36445700064,0,0,0
65,3.851347900174e+08,3.851356209856e+08,8.309681922793e+02,48314,47903,44550,411,411,0,47,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.969952e+00,36445700065,0,0,0
66,3.851356260107e+08,3.851364519600e+08,8.259493041039e+02,48286,47868,44272,418,418,0,59,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.263607e+00,36445700066,0,0,0
67,3.851364570121e+08,3.851372859670e+08,8.289548214078e+02,48320,47908,44404,412,412,0,57,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.978314e+00,36445700067,0,0,0
68,3.851372910122e+08,3.851381209667e+08,8.299544522762e+02,48292,47884,44279,408,408,0,58,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.120337e+00,36445700068,0,0,0
69,3.851381260404e+08,3.851389589838e+08,8.329433757663e+02,48293,47790,44367,503,503,0,52,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.073142e+00,36445700069,0,0,0
70,3.851389640157e+08,3.851397949287e+08,8.309129478931e+02,48332,47836,44479,496,496,0,58,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.444713e+00,36445700070,0,0,0
71,3.851397990164e+08,3.851406300012e+08,8.309847934246e+02,48287,48105,44603,182,182,0,51,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.394232e+00,36445700071,0,0,0
72,3.851406350092e+08,3.851414590116e+08,8.240023947358e+02,48307,48151,44709,156,156,0,57,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.745455e+00,36445700072,0,0,0
73,3.851414640155e+08,3.851422989861e+08,8.349705543518e+02,48293,48056,44758,237,237,0,59,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.899522e+00,36445700073,0,0,0
74,3.851423040217e+08,3.851431269638e+08,8.229420756698e+02,48349,48039,44524,310,310,0,48,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.553397e+00,36445700074,0,0,0
75,3.851431310114e+08,3.851439649656e+08,8.339541842937e+02,48306,47942,44445,364,364,0,46,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.256288e+00,36445700075,0,0,0
76,3.851439700361e+08,3.851447969354e+08,8.268993487358e+02,48311,48061,44584,250,250,0,65,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.707726e+00,36445700076,0,0,0
