#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.016438740000e+08,3.016439350000e+08,7.885246e+00,3.595363e-01,4.163934e+00,2.612685e-01,5.280665e-01,2.276209e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100012
3.016439350000e+08,3.016439960000e+08,8.491803e+00,3.731084e-01,4.950819e+00,2.848877e-01,5.830116e-01,2.166385e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100012
3.016439960000e+08,3.016440570000e+08,8.688524e+00,3.774054e-01,4.836066e+00,2.815666e-01,5.566038e-01,2.157899e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100012
3.016440570000e+08,3.016441180000e+08,8.311476e+00,3.691256e-01,4.786885e+00,2.801313e-01,5.759369e-01,2.194819e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100012
3.016441770000e+08,3.016442380000e+08,8.622951e+00,3.759785e-01,5.491803e+00,3.000493e-01,6.368821e-01,2.096817e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016442380000e+08,3.016442990000e+08,8.918033e+00,3.823575e-01,5.459016e+00,2.991523e-01,6.121324e-01,2.089128e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016442990000e+08,3.016443600000e+08,8.721312e+00,3.781168e-01,5.622951e+00,3.036108e-01,6.447368e-01,2.074964e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016443600000e+08,3.016444210000e+08,8.311476e+00,3.691256e-01,4.983606e+00,2.858295e-01,5.996055e-01,2.176070e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016444210000e+08,3.016444820000e+08,8.786885e+00,3.795356e-01,5.344262e+00,2.959913e-01,6.082090e-01,2.108489e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016444820000e+08,3.016445430000e+08,8.393442e+00,3.709413e-01,4.901639e+00,2.834691e-01,5.839844e-01,2.178314e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016445430000e+08,3.016446040000e+08,8.557377e+00,3.745462e-01,5.295082e+00,2.946262e-01,6.187739e-01,2.125798e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016446040000e+08,3.016446650000e+08,8.000000e+00,3.621430e-01,4.918033e+00,2.839428e-01,6.147541e-01,2.202976e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016446650000e+08,3.016447260000e+08,9.360656e+00,3.917313e-01,5.590164e+00,3.027243e-01,5.971979e-01,2.052518e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016447260000e+08,3.016447870000e+08,8.327868e+00,3.694894e-01,5.213115e+00,2.923369e-01,6.259843e-01,2.146816e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016447870000e+08,3.016448480000e+08,8.754098e+00,3.788269e-01,5.508197e+00,3.004968e-01,6.292135e-01,2.090212e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016448480000e+08,3.016449090000e+08,8.344262e+00,3.698529e-01,5.081967e+00,2.886364e-01,6.090373e-01,2.162872e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016449090000e+08,3.016449700000e+08,8.885246e+00,3.816540e-01,5.393443e+00,2.973501e-01,6.070111e-01,2.097919e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016449700000e+08,3.016450310000e+08,8.852459e+00,3.809492e-01,5.262295e+00,2.937127e-01,5.944445e-01,2.112924e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016450310000e+08,3.016450920000e+08,8.819673e+00,3.802431e-01,5.131147e+00,2.900296e-01,5.817844e-01,2.126621e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016450920000e+08,3.016451530000e+08,9.049180e+00,3.851587e-01,5.786885e+00,3.080048e-01,6.394928e-01,2.043644e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016451530000e+08,3.016452140000e+08,8.065574e+00,3.636241e-01,5.262295e+00,2.937127e-01,6.524390e-01,2.146856e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016452140000e+08,3.016452750000e+08,8.590164e+00,3.752631e-01,5.262295e+00,2.937127e-01,6.125954e-01,2.128157e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016452750000e+08,3.016453360000e+08,8.180327e+00,3.662018e-01,5.213115e+00,2.923369e-01,6.372746e-01,2.152296e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016453360000e+08,3.016453970000e+08,8.000000e+00,3.621430e-01,4.704918e+00,2.777225e-01,5.881147e-01,2.227969e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016453970000e+08,3.016454580000e+08,8.393442e+00,3.709413e-01,5.278688e+00,2.941698e-01,6.289062e-01,2.135010e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016454580000e+08,3.016455190000e+08,1.096721e+01,4.240170e-01,6.918033e+00,3.367646e-01,6.307922e-01,1.865802e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016455710000e+08,3.016456320000e+08,1.201639e+01,4.438356e-01,7.540984e+00,3.516002e-01,6.275580e-01,1.785683e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016456320000e+08,3.016456930000e+08,1.195082e+01,4.426230e-01,7.836066e+00,3.584133e-01,6.556928e-01,1.759784e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016456930000e+08,3.016457540000e+08,1.257377e+01,4.540125e-01,7.606557e+00,3.531255e-01,6.049544e-01,1.765173e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016457540000e+08,3.016458150000e+08,1.109836e+01,4.265447e-01,7.147541e+00,3.423051e-01,6.440177e-01,1.840216e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016458150000e+08,3.016458760000e+08,1.214754e+01,4.462511e-01,8.278688e+00,3.683968e-01,6.815115e-01,1.711490e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016458760000e+08,3.016459370000e+08,1.095082e+01,4.236999e-01,7.147541e+00,3.423051e-01,6.526946e-01,1.842140e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016459370000e+08,3.016459980000e+08,1.052459e+01,4.153724e-01,7.049181e+00,3.399417e-01,6.697819e-01,1.856093e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016459980000e+08,3.016460590000e+08,1.101639e+01,4.249666e-01,7.016394e+00,3.391502e-01,6.369048e-01,1.855081e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016460590000e+08,3.016461200000e+08,1.050820e+01,4.150488e-01,6.557377e+00,3.278688e-01,6.240250e-01,1.913161e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016461200000e+08,3.016461810000e+08,8.557377e+00,3.745462e-01,5.032787e+00,2.872363e-01,5.881226e-01,2.154183e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016461810000e+08,3.016462420000e+08,7.770492e+00,3.569105e-01,4.852459e+00,2.820435e-01,6.244726e-01,2.224274e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016462420000e+08,3.016463030000e+08,1.022951e+01,4.095080e-01,7.098361e+00,3.411255e-01,6.939102e-01,1.844946e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016463030000e+08,3.016463640000e+08,1.075410e+01,4.198770e-01,7.245902e+00,3.446524e-01,6.737805e-01,1.830469e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016463640000e+08,3.016464250000e+08,1.057377e+01,4.163418e-01,6.852459e+00,3.351647e-01,6.480620e-01,1.880449e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016464250000e+08,3.016464860000e+08,8.065574e+00,3.636241e-01,4.704918e+00,2.777225e-01,5.833333e-01,2.222646e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016464860000e+08,3.016465470000e+08,9.360656e+00,3.917313e-01,5.885246e+00,3.106114e-01,6.287215e-01,2.021906e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016465470000e+08,3.016466080000e+08,9.704918e+00,3.988697e-01,6.344262e+00,3.224970e-01,6.537162e-01,1.955464e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016466080000e+08,3.016466690000e+08,8.278688e+00,3.683968e-01,5.311475e+00,2.950820e-01,6.415842e-01,2.133903e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016466690000e+08,3.016467300000e+08,8.655738e+00,3.766926e-01,5.327869e+00,2.955370e-01,6.155303e-01,2.117088e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016467300000e+08,3.016467910000e+08,8.508197e+00,3.734684e-01,5.213115e+00,2.923369e-01,6.127167e-01,2.138260e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016467910000e+08,3.016468520000e+08,9.786885e+00,4.005506e-01,6.327869e+00,3.220800e-01,6.465662e-01,1.956471e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016468520000e+08,3.016469130000e+08,1.093443e+01,4.233827e-01,7.442623e+00,3.492996e-01,6.806597e-01,1.805215e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016469130000e+08,3.016469740000e+08,9.770492e+00,4.002149e-01,6.327869e+00,3.220800e-01,6.476510e-01,1.956744e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016469740000e+08,3.016470350000e+08,1.040984e+01,4.131017e-01,6.901639e+00,3.363653e-01,6.629921e-01,1.875803e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016470350000e+08,3.016470960000e+08,9.721312e+00,3.992064e-01,6.475410e+00,3.258132e-01,6.661046e-01,1.936641e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016470960000e+08,3.016471570000e+08,1.027869e+01,4.104913e-01,6.459016e+00,3.254006e-01,6.283892e-01,1.929855e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016471570000e+08,3.016472180000e+08,1.001639e+01,4.052199e-01,6.377049e+00,3.233292e-01,6.366612e-01,1.945761e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016472180000e+08,3.016472790000e+08,1.114754e+01,4.274887e-01,7.409836e+00,3.485294e-01,6.647059e-01,1.810395e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016472790000e+08,3.016473400000e+08,1.078689e+01,4.205166e-01,7.278688e+00,3.454313e-01,6.747720e-01,1.826247e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016473400000e+08,3.016474010000e+08,1.021311e+01,4.091798e-01,6.114754e+00,3.166099e-01,5.987159e-01,1.963778e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016474010000e+08,3.016474620000e+08,1.031148e+01,4.111454e-01,6.622951e+00,3.295041e-01,6.422893e-01,1.911199e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016474620000e+08,3.016475230000e+08,1.039344e+01,4.127764e-01,6.754098e+00,3.327505e-01,6.498423e-01,1.894485e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016475230000e+08,3.016475840000e+08,1.132787e+01,4.309324e-01,7.508197e+00,3.508350e-01,6.628075e-01,1.798430e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016475840000e+08,3.016476450000e+08,1.091803e+01,4.230652e-01,7.180328e+00,3.430893e-01,6.576577e-01,1.838625e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016476450000e+08,3.016477060000e+08,9.950820e+00,4.038913e-01,6.475410e+00,3.258132e-01,6.507413e-01,1.935011e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016477060000e+08,3.016477670000e+08,1.075410e+01,4.198770e-01,6.918033e+00,3.367646e-01,6.432927e-01,1.870288e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016477670000e+08,3.016478280000e+08,1.039344e+01,4.127764e-01,6.786885e+00,3.335572e-01,6.529968e-01,1.890504e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016478280000e+08,3.016478890000e+08,1.063934e+01,4.176308e-01,6.934426e+00,3.371633e-01,6.517720e-01,1.870068e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016478890000e+08,3.016479500000e+08,1.032787e+01,4.114721e-01,6.590164e+00,3.286875e-01,6.380953e-01,1.914563e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016479500000e+08,3.016480110000e+08,1.090164e+01,4.227474e-01,6.786885e+00,3.335572e-01,6.225564e-01,1.879769e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016480110000e+08,3.016480720000e+08,1.039344e+01,4.127764e-01,6.868853e+00,3.355654e-01,6.608833e-01,1.880149e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016480720000e+08,3.016481330000e+08,1.042623e+01,4.134269e-01,6.852459e+00,3.351647e-01,6.572327e-01,1.882048e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016481330000e+08,3.016481940000e+08,1.047541e+01,4.144008e-01,6.704918e+00,3.315369e-01,6.400626e-01,1.898778e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016481940000e+08,3.016482550000e+08,1.047541e+01,4.144008e-01,6.754098e+00,3.327505e-01,6.447574e-01,1.893260e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016482550000e+08,3.016483160000e+08,1.103279e+01,4.252827e-01,6.934426e+00,3.371633e-01,6.285290e-01,1.862592e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016483160000e+08,3.016483770000e+08,1.118033e+01,4.281169e-01,7.295082e+00,3.458200e-01,6.524926e-01,1.823382e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016483770000e+08,3.016484380000e+08,1.129508e+01,4.303084e-01,7.475410e+00,3.500682e-01,6.618288e-01,1.802319e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016484380000e+08,3.016484990000e+08,1.018033e+01,4.085225e-01,7.016394e+00,3.391502e-01,6.892110e-01,1.857219e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016484990000e+08,3.016485600000e+08,1.088525e+01,4.224295e-01,7.000000e+00,3.387538e-01,6.430723e-01,1.859242e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016485600000e+08,3.016486210000e+08,1.111475e+01,4.268596e-01,7.032787e+00,3.395461e-01,6.327434e-01,1.851330e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016486210000e+08,3.016486820000e+08,1.131148e+01,4.306205e-01,7.409836e+00,3.485294e-01,6.550725e-01,1.809606e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016486820000e+08,3.016487430000e+08,1.140984e+01,4.324887e-01,7.606557e+00,3.531255e-01,6.666667e-01,1.786854e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016487430000e+08,3.016488040000e+08,1.072131e+01,4.192365e-01,6.672131e+00,3.307253e-01,6.223242e-01,1.895741e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016488040000e+08,3.016488650000e+08,1.142623e+01,4.327993e-01,7.557377e+00,3.519821e-01,6.614060e-01,1.792492e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016488650000e+08,3.016489260000e+08,1.034426e+01,4.117986e-01,6.360656e+00,3.229134e-01,6.148970e-01,1.937202e-02,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016489710000e+08,3.016490320000e+08,9.311476e+00,3.907008e-01,5.131147e+00,2.900296e-01,5.510563e-01,2.086987e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100015
3.016490320000e+08,3.016490930000e+08,1.000000e+01,4.048882e-01,6.245902e+00,3.199872e-01,6.245902e-01,1.960584e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100015
3.016490930000e+08,3.016491540000e+08,1.106557e+01,4.259141e-01,6.557377e+00,3.278688e-01,5.925926e-01,1.891214e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100015
3.016491540000e+08,3.016492150000e+08,1.091803e+01,4.230652e-01,6.606557e+00,3.290960e-01,6.051051e-01,1.894170e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100015
3.016492150000e+08,3.016492760000e+08,1.147541e+01,4.337297e-01,6.737705e+00,3.323465e-01,5.871429e-01,1.860899e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100015
3.016492760000e+08,3.016493370000e+08,1.137705e+01,4.318669e-01,7.016394e+00,3.391502e-01,6.167147e-01,1.845540e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100015
3.016493370000e+08,3.016493980000e+08,1.165574e+01,4.371243e-01,7.147541e+00,3.423051e-01,6.132208e-01,1.826439e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100015
3.016494530000e+08,3.016495140000e+08,1.183607e+01,4.404927e-01,7.524590e+00,3.512178e-01,6.357341e-01,1.790929e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016495140000e+08,3.016495750000e+08,1.188525e+01,4.414069e-01,7.459016e+00,3.496841e-01,6.275862e-01,1.795480e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016495750000e+08,3.016496360000e+08,9.852459e+00,4.018902e-01,6.032787e+00,3.144808e-01,6.123128e-01,1.987422e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016496360000e+08,3.016496970000e+08,8.901639e+00,3.820059e-01,5.377049e+00,2.968979e-01,6.040516e-01,2.098729e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016496970000e+08,3.016497580000e+08,1.011475e+01,4.072047e-01,6.049181e+00,3.149078e-01,5.980551e-01,1.973837e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016497580000e+08,3.016498190000e+08,1.009836e+01,4.068745e-01,6.475410e+00,3.258132e-01,6.412337e-01,1.932518e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016498190000e+08,3.016498800000e+08,8.803279e+00,3.798895e-01,5.606557e+00,3.031679e-01,6.368715e-01,2.075243e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016498800000e+08,3.016499410000e+08,1.013115e+01,4.075345e-01,6.459016e+00,3.254006e-01,6.375405e-01,1.933701e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016499410000e+08,3.016500020000e+08,9.360656e+00,3.917313e-01,5.836066e+00,3.093109e-01,6.234676e-01,2.027636e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016500020000e+08,3.016500630000e+08,8.163935e+00,3.658347e-01,5.147541e+00,2.904925e-01,6.305221e-01,2.162866e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016500630000e+08,3.016501240000e+08,9.409836e+00,3.927590e-01,5.934426e+00,3.119065e-01,6.306620e-01,2.014440e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016501240000e+08,3.016501850000e+08,8.147541e+00,3.654672e-01,4.868853e+00,2.825195e-01,5.975855e-01,2.199676e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016501850000e+08,3.016502460000e+08,9.229508e+00,3.889774e-01,5.590164e+00,3.027243e-01,6.056839e-01,2.059639e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016502460000e+08,3.016503070000e+08,1.018033e+01,4.085225e-01,6.245902e+00,3.199872e-01,6.135266e-01,1.954028e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016503070000e+08,3.016503680000e+08,9.081967e+00,3.858558e-01,5.426229e+00,2.982526e-01,5.974729e-01,2.083540e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016503980000e+08,3.016504590000e+08,8.721312e+00,3.781168e-01,4.836066e+00,2.815666e-01,5.545112e-01,2.154853e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016504590000e+08,3.016505200000e+08,8.163935e+00,3.658347e-01,4.901639e+00,2.834691e-01,6.004016e-01,2.194917e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016505200000e+08,3.016505810000e+08,8.622951e+00,3.759785e-01,5.491803e+00,3.000493e-01,6.368821e-01,2.096817e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016505810000e+08,3.016506420000e+08,9.508197e+00,3.948064e-01,5.721312e+00,3.062548e-01,6.017241e-01,2.032716e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016506420000e+08,3.016507030000e+08,9.180327e+00,3.879397e-01,5.393443e+00,2.973501e-01,5.875000e-01,2.080281e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016507030000e+08,3.016507640000e+08,9.786885e+00,4.005506e-01,6.065574e+00,3.153342e-01,6.197655e-01,1.986791e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016507640000e+08,3.016508250000e+08,9.836065e+00,4.015557e-01,5.918033e+00,3.114754e-01,6.016667e-01,1.998599e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016508250000e+08,3.016508860000e+08,9.786885e+00,4.005506e-01,6.081967e+00,3.157600e-01,6.214405e-01,1.985088e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016508860000e+08,3.016509470000e+08,8.524590e+00,3.738280e-01,5.000000e+00,2.862992e-01,5.865384e-01,2.159554e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016509470000e+08,3.016510080000e+08,9.065574e+00,3.855074e-01,5.590164e+00,3.027243e-01,6.166365e-01,2.067557e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016510080000e+08,3.016510690000e+08,8.393442e+00,3.709413e-01,4.819672e+00,2.810890e-01,5.742188e-01,2.185229e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016510690000e+08,3.016511300000e+08,9.737705e+00,3.995429e-01,6.000000e+00,3.136250e-01,6.161616e-01,1.995392e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016511300000e+08,3.016511910000e+08,1.019672e+01,4.088513e-01,6.327869e+00,3.220800e-01,6.205788e-01,1.945647e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016511910000e+08,3.016512520000e+08,1.047541e+01,4.144008e-01,6.540984e+00,3.274588e-01,6.244131e-01,1.915759e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016512520000e+08,3.016513130000e+08,1.045902e+01,4.140764e-01,6.295082e+00,3.212446e-01,6.018808e-01,1.937990e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016513130000e+08,3.016513740000e+08,1.140984e+01,4.324887e-01,6.754098e+00,3.327505e-01,5.919541e-01,1.862919e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016513740000e+08,3.016514350000e+08,1.095082e+01,4.236999e-01,6.950819e+00,3.375617e-01,6.347305e-01,1.863001e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016514350000e+08,3.016514960000e+08,1.077049e+01,4.201969e-01,6.950819e+00,3.375617e-01,6.453577e-01,1.866435e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016514960000e+08,3.016515570000e+08,1.149180e+01,4.340394e-01,7.081967e+00,3.407313e-01,6.162625e-01,1.836712e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016515570000e+08,3.016516180000e+08,1.134426e+01,4.312441e-01,7.016394e+00,3.391502e-01,6.184971e-01,1.846565e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016516180000e+08,3.016516790000e+08,1.149180e+01,4.340394e-01,7.147541e+00,3.423051e-01,6.219686e-01,1.831425e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016516790000e+08,3.016517400000e+08,1.198361e+01,4.432297e-01,7.213115e+00,3.438718e-01,6.019152e-01,1.810493e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016517980000e+08,3.016518590000e+08,1.154098e+01,4.349672e-01,7.655738e+00,3.542653e-01,6.633523e-01,1.781040e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016518590000e+08,3.016519200000e+08,1.140984e+01,4.324887e-01,7.327869e+00,3.465963e-01,6.422414e-01,1.816936e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016519200000e+08,3.016519810000e+08,1.159016e+01,4.358930e-01,7.540984e+00,3.516002e-01,6.506365e-01,1.793074e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016519810000e+08,3.016520420000e+08,1.257377e+01,4.540125e-01,8.377049e+00,3.705788e-01,6.662320e-01,1.702697e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016520420000e+08,3.016521030000e+08,1.219672e+01,4.471535e-01,7.967213e+00,3.614001e-01,6.532258e-01,1.744892e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016521030000e+08,3.016521640000e+08,1.127869e+01,4.299960e-01,7.114754e+00,3.415191e-01,6.308140e-01,1.839836e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016521640000e+08,3.016522250000e+08,1.208197e+01,4.450450e-01,7.737705e+00,3.561567e-01,6.404342e-01,1.767635e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016522250000e+08,3.016522860000e+08,1.178689e+01,4.395766e-01,7.737705e+00,3.561567e-01,6.564673e-01,1.771031e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016522860000e+08,3.016523470000e+08,1.244262e+01,4.516386e-01,8.360656e+00,3.702161e-01,6.719368e-01,1.704206e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016523470000e+08,3.016524080000e+08,1.144262e+01,4.331097e-01,7.377049e+00,3.477574e-01,6.446992e-01,1.811544e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016524080000e+08,3.016524690000e+08,1.173771e+01,4.386586e-01,7.557377e+00,3.519821e-01,6.438547e-01,1.789580e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016524690000e+08,3.016525300000e+08,1.159016e+01,4.358930e-01,7.475410e+00,3.500682e-01,6.449788e-01,1.799659e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016525300000e+08,3.016525910000e+08,1.126229e+01,4.296834e-01,7.344262e+00,3.469838e-01,6.521106e-01,1.817201e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016525910000e+08,3.016526520000e+08,1.170492e+01,4.380455e-01,7.786885e+00,3.572868e-01,6.652661e-01,1.766032e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016526520000e+08,3.016527130000e+08,1.165574e+01,4.371243e-01,7.475410e+00,3.500682e-01,6.413502e-01,1.798656e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016527130000e+08,3.016527740000e+08,1.231148e+01,4.492521e-01,7.836066e+00,3.584133e-01,6.364847e-01,1.755235e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016527740000e+08,3.016528350000e+08,1.191803e+01,4.420154e-01,7.786885e+00,3.572868e-01,6.533700e-01,1.765003e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016528350000e+08,3.016528960000e+08,1.152459e+01,4.346581e-01,7.163934e+00,3.426974e-01,6.216216e-01,1.829147e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
