#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.080799570000e+08,3.080800180000e+08,5.170492e+01,9.206637e-01,4.726229e+01,8.802226e-01,9.140773e-01,4.990160e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080800180000e+08,3.080800790000e+08,5.059016e+01,9.106849e-01,4.591803e+01,8.676143e-01,9.076474e-01,5.211769e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080800790000e+08,3.080801400000e+08,4.898361e+01,8.961082e-01,4.547541e+01,8.634226e-01,9.283802e-01,4.717254e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080801400000e+08,3.080802010000e+08,5.140984e+01,9.180328e-01,4.729508e+01,8.805278e-01,9.199618e-01,4.845579e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080802010000e+08,3.080802620000e+08,5.049180e+01,9.097992e-01,4.677049e+01,8.756309e-01,9.262987e-01,4.708014e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080802620000e+08,3.080803230000e+08,4.873771e+01,8.938561e-01,4.462295e+01,8.552917e-01,9.155735e-01,5.099042e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080803230000e+08,3.080803840000e+08,5.150820e+01,9.189106e-01,4.718033e+01,8.794590e-01,9.159771e-01,4.949236e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080803840000e+08,3.080804450000e+08,4.962295e+01,9.019373e-01,4.542623e+01,8.629556e-01,9.154278e-01,5.057311e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080804450000e+08,3.080805060000e+08,5.086885e+01,9.131898e-01,4.688525e+01,8.767044e-01,9.216887e-01,4.822958e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080805060000e+08,3.080805670000e+08,4.872131e+01,8.937058e-01,4.478688e+01,8.568612e-01,9.192463e-01,4.997729e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080805670000e+08,3.080806280000e+08,5.144262e+01,9.183255e-01,4.675410e+01,8.754774e-01,9.088591e-01,5.137814e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080806280000e+08,3.080806890000e+08,4.986885e+01,9.041693e-01,4.622951e+01,8.705520e-01,9.270217e-01,4.715875e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080806890000e+08,3.080807500000e+08,4.962295e+01,9.019373e-01,4.518033e+01,8.606167e-01,9.104724e-01,5.189263e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080807500000e+08,3.080808110000e+08,4.973771e+01,9.029796e-01,4.534426e+01,8.621766e-01,9.116678e-01,5.151932e-03,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080808720000e+08,3.080809330000e+08,5.093443e+01,9.137782e-01,4.680328e+01,8.759377e-01,9.188928e-01,4.897692e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080809330000e+08,3.080809940000e+08,5.063934e+01,9.111274e-01,4.640984e+01,8.722482e-01,9.164778e-01,4.977978e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080809940000e+08,3.080810550000e+08,5.068853e+01,9.115698e-01,4.665574e+01,8.745560e-01,9.204398e-01,4.866601e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080810550000e+08,3.080811160000e+08,4.896721e+01,8.959582e-01,4.524590e+01,8.612410e-01,9.240040e-01,4.848581e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080811160000e+08,3.080811770000e+08,4.996721e+01,9.050606e-01,4.604918e+01,8.688524e-01,9.215879e-01,4.869141e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080811770000e+08,3.080812380000e+08,4.763934e+01,8.837267e-01,4.345901e+01,8.440633e-01,9.122505e-01,5.248456e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080812380000e+08,3.080812990000e+08,4.878688e+01,8.943070e-01,4.455738e+01,8.546630e-01,9.133065e-01,5.158045e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080812990000e+08,3.080813600000e+08,5.218033e+01,9.248866e-01,4.827869e+01,8.896369e-01,9.252278e-01,4.662042e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080813600000e+08,3.080814210000e+08,4.968853e+01,9.025331e-01,4.557377e+01,8.643558e-01,9.171891e-01,5.005878e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080814210000e+08,3.080814820000e+08,4.965574e+01,9.022353e-01,4.532787e+01,8.620208e-01,9.128425e-01,5.125080e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080814820000e+08,3.080815430000e+08,5.042623e+01,9.092081e-01,4.581967e+01,8.666846e-01,9.086476e-01,5.194749e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080815430000e+08,3.080816040000e+08,5.014754e+01,9.066923e-01,4.588525e+01,8.673045e-01,9.150049e-01,5.042186e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080816040000e+08,3.080816650000e+08,5.001639e+01,9.055059e-01,4.588525e+01,8.673045e-01,9.174041e-01,4.983546e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080816650000e+08,3.080817260000e+08,4.996721e+01,9.050606e-01,4.573771e+01,8.659090e-01,9.153543e-01,5.041846e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080817260000e+08,3.080817870000e+08,5.124590e+01,9.165679e-01,4.708197e+01,8.785417e-01,9.187460e-01,4.886812e-03,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080817920000e+08,3.080818530000e+08,4.863934e+01,8.929537e-01,4.462295e+01,8.552917e-01,9.174250e-01,5.053016e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080818530000e+08,3.080819140000e+08,5.068853e+01,9.115698e-01,4.642623e+01,8.724023e-01,9.159120e-01,4.990845e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080819140000e+08,3.080819750000e+08,5.014754e+01,9.066923e-01,4.629508e+01,8.711691e-01,9.231775e-01,4.815009e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080819750000e+08,3.080820360000e+08,4.962295e+01,9.019373e-01,4.614754e+01,8.697799e-01,9.299636e-01,4.638617e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080820360000e+08,3.080820970000e+08,5.200000e+01,9.232870e-01,4.781967e+01,8.853977e-01,9.196091e-01,4.827681e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080820970000e+08,3.080821580000e+08,4.968853e+01,9.025331e-01,4.518033e+01,8.606167e-01,9.092709e-01,5.217074e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080821580000e+08,3.080822190000e+08,4.970492e+01,9.026819e-01,4.575410e+01,8.660642e-01,9.205145e-01,4.912410e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080822190000e+08,3.080822800000e+08,4.813115e+01,8.882765e-01,4.436066e+01,8.527742e-01,9.216622e-01,4.958995e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080822800000e+08,3.080823410000e+08,5.108197e+01,9.151007e-01,4.701639e+01,8.779297e-01,9.204108e-01,4.848632e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080823410000e+08,3.080824020000e+08,5.172131e+01,9.208096e-01,4.734426e+01,8.809855e-01,9.153724e-01,4.955131e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080824020000e+08,3.080824630000e+08,5.121312e+01,9.162747e-01,4.693443e+01,8.771641e-01,9.164532e-01,4.950675e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080824630000e+08,3.080825240000e+08,4.988525e+01,9.043180e-01,4.604918e+01,8.688524e-01,9.231022e-01,4.829819e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080825240000e+08,3.080825850000e+08,4.883607e+01,8.947576e-01,4.501639e+01,8.590540e-01,9.217858e-01,4.919517e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080825850000e+08,3.080826460000e+08,5.240984e+01,9.269183e-01,4.852459e+01,8.918997e-01,9.258680e-01,4.633468e-03,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080827070000e+08,3.080827680000e+08,4.888525e+01,8.952081e-01,4.434426e+01,8.526166e-01,9.071093e-01,5.315720e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080827680000e+08,3.080828290000e+08,5.013115e+01,9.065440e-01,4.603279e+01,8.686978e-01,9.182472e-01,4.954643e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080828290000e+08,3.080828900000e+08,5.096721e+01,9.140723e-01,4.659016e+01,8.739412e-01,9.141203e-01,5.025005e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080828900000e+08,3.080829510000e+08,5.172131e+01,9.208096e-01,4.700000e+01,8.777766e-01,9.087163e-01,5.127564e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080829510000e+08,3.080830120000e+08,5.052459e+01,9.100944e-01,4.657377e+01,8.737874e-01,9.218040e-01,4.836099e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080830120000e+08,3.080830730000e+08,5.136066e+01,9.175936e-01,4.642623e+01,8.724023e-01,9.039260e-01,5.264889e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080830730000e+08,3.080831340000e+08,5.032787e+01,9.083210e-01,4.652459e+01,8.733259e-01,9.244300e-01,4.770267e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080831340000e+08,3.080831950000e+08,5.006557e+01,9.059510e-01,4.604918e+01,8.688524e-01,9.197773e-01,4.915361e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080831950000e+08,3.080832560000e+08,5.103279e+01,9.146601e-01,4.680328e+01,8.759377e-01,9.171218e-01,4.941334e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080832560000e+08,3.080833170000e+08,4.934426e+01,8.994011e-01,4.544262e+01,8.631113e-01,9.209302e-01,4.918531e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080833170000e+08,3.080833780000e+08,4.954099e+01,9.011921e-01,4.575410e+01,8.660642e-01,9.235606e-01,4.833305e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080833780000e+08,3.080834390000e+08,5.075410e+01,9.121592e-01,4.644262e+01,8.725563e-01,9.150517e-01,5.010715e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080834390000e+08,3.080835000000e+08,4.904918e+01,8.967078e-01,4.496721e+01,8.585845e-01,9.167781e-01,5.049753e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080835000000e+08,3.080835610000e+08,4.895082e+01,8.958083e-01,4.460656e+01,8.551345e-01,9.112525e-01,5.204183e-03,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080836250000e+08,3.080836860000e+08,4.945901e+01,9.004463e-01,4.545901e+01,8.632669e-01,9.191250e-01,4.963716e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080836860000e+08,3.080837470000e+08,5.070492e+01,9.117172e-01,4.631147e+01,8.713235e-01,9.133527e-01,5.058325e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080837470000e+08,3.080838080000e+08,4.983607e+01,9.038721e-01,4.577049e+01,8.662193e-01,9.184210e-01,4.964474e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080838080000e+08,3.080838690000e+08,4.862295e+01,8.928032e-01,4.460656e+01,8.551345e-01,9.173971e-01,5.054645e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080838690000e+08,3.080839300000e+08,4.783607e+01,8.855494e-01,4.429508e+01,8.521437e-01,9.259767e-01,4.846650e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080839300000e+08,3.080839910000e+08,4.854099e+01,8.920503e-01,4.465574e+01,8.556058e-01,9.199595e-01,4.986778e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080839910000e+08,3.080840520000e+08,5.027869e+01,9.078771e-01,4.604918e+01,8.688524e-01,9.158787e-01,5.012046e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080840520000e+08,3.080841130000e+08,4.947541e+01,9.005955e-01,4.529508e+01,8.617090e-01,9.155070e-01,5.062694e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080841130000e+08,3.080841740000e+08,5.118033e+01,9.159813e-01,4.685246e+01,8.763978e-01,9.154388e-01,4.979477e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080841740000e+08,3.080842350000e+08,5.113115e+01,9.155411e-01,4.691803e+01,8.770109e-01,9.176018e-01,4.923549e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080842350000e+08,3.080842960000e+08,5.086885e+01,9.131898e-01,4.667213e+01,8.747096e-01,9.174992e-01,4.939023e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080842960000e+08,3.080843570000e+08,5.129508e+01,9.170076e-01,4.737705e+01,8.812905e-01,9.236178e-01,4.748315e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080843570000e+08,3.080844180000e+08,5.083607e+01,9.128954e-01,4.708197e+01,8.785417e-01,9.261528e-01,4.696317e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080844180000e+08,3.080844790000e+08,5.060656e+01,9.108324e-01,4.668853e+01,8.748632e-01,9.225786e-01,4.810209e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080844790000e+08,3.080845400000e+08,5.149180e+01,9.187644e-01,4.744262e+01,8.819002e-01,9.213626e-01,4.802814e-03,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080845430000e+08,3.080846040000e+08,5.032787e+01,9.083210e-01,4.606557e+01,8.690071e-01,9.153094e-01,5.024957e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080846040000e+08,3.080846650000e+08,5.032787e+01,9.083210e-01,4.662295e+01,8.742486e-01,9.263844e-01,4.713151e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080846650000e+08,3.080847260000e+08,4.913115e+01,8.974568e-01,4.526229e+01,8.613970e-01,9.212546e-01,4.919932e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080847260000e+08,3.080847870000e+08,4.949180e+01,9.007447e-01,4.577049e+01,8.662193e-01,9.248095e-01,4.799279e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080847870000e+08,3.080848480000e+08,5.039344e+01,9.089125e-01,4.626229e+01,8.708607e-01,9.180221e-01,4.947925e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080848480000e+08,3.080849090000e+08,4.977049e+01,9.032772e-01,4.557377e+01,8.643558e-01,9.156785e-01,5.043010e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080849090000e+08,3.080849700000e+08,4.977049e+01,9.032772e-01,4.609836e+01,8.693163e-01,9.262187e-01,4.744376e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080849700000e+08,3.080850310000e+08,5.003279e+01,9.056542e-01,4.577049e+01,8.662193e-01,9.148099e-01,5.053213e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080850310000e+08,3.080850920000e+08,5.113115e+01,9.155411e-01,4.696721e+01,8.774704e-01,9.185637e-01,4.897293e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080850920000e+08,3.080851530000e+08,4.965574e+01,9.022353e-01,4.581967e+01,8.666846e-01,9.227468e-01,4.851209e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080851530000e+08,3.080852140000e+08,5.019672e+01,9.071367e-01,4.606557e+01,8.690071e-01,9.177008e-01,4.966446e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080852140000e+08,3.080852750000e+08,4.919672e+01,8.980555e-01,4.544262e+01,8.631113e-01,9.236921e-01,4.846356e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080852750000e+08,3.080853360000e+08,4.931147e+01,8.991023e-01,4.542623e+01,8.629556e-01,9.212101e-01,4.912196e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080853360000e+08,3.080853970000e+08,4.821312e+01,8.890326e-01,4.418033e+01,8.510392e-01,9.163550e-01,5.105102e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080853970000e+08,3.080854580000e+08,4.988525e+01,9.043180e-01,4.567213e+01,8.652881e-01,9.155439e-01,5.040855e-03,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080854680000e+08,3.080855290000e+08,5.054099e+01,9.102421e-01,4.667213e+01,8.747096e-01,9.234512e-01,4.788389e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080855290000e+08,3.080855900000e+08,4.993443e+01,9.047636e-01,4.554099e+01,8.640449e-01,9.120157e-01,5.132616e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080855900000e+08,3.080856510000e+08,4.849180e+01,8.915983e-01,4.467213e+01,8.557628e-01,9.212306e-01,4.952950e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080856510000e+08,3.080857120000e+08,5.077049e+01,9.123065e-01,4.690164e+01,8.768576e-01,9.237972e-01,4.767635e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080857120000e+08,3.080857730000e+08,4.945901e+01,9.004463e-01,4.539344e+01,8.626441e-01,9.177991e-01,5.000626e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080857730000e+08,3.080858340000e+08,5.060656e+01,9.108324e-01,4.647541e+01,8.728642e-01,9.183673e-01,4.928014e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080858340000e+08,3.080858950000e+08,5.011475e+01,9.063958e-01,4.600000e+01,8.683884e-01,9.178934e-01,4.965209e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080858950000e+08,3.080859560000e+08,4.921312e+01,8.982050e-01,4.536066e+01,8.623325e-01,9.217188e-01,4.902556e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080859560000e+08,3.080860170000e+08,5.044262e+01,9.093560e-01,4.631147e+01,8.713235e-01,9.181020e-01,4.943315e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080860170000e+08,3.080860780000e+08,5.095082e+01,9.139252e-01,4.724590e+01,8.800699e-01,9.272844e-01,4.657788e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080860780000e+08,3.080861390000e+08,4.962295e+01,9.019373e-01,4.542623e+01,8.629556e-01,9.154278e-01,5.057311e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080861390000e+08,3.080862000000e+08,4.957377e+01,9.014903e-01,4.514754e+01,8.603044e-01,9.107143e-01,5.185507e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080862000000e+08,3.080862610000e+08,5.032787e+01,9.083210e-01,4.657377e+01,8.737874e-01,9.254072e-01,4.741828e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080862610000e+08,3.080863220000e+08,5.096721e+01,9.140723e-01,4.665574e+01,8.745560e-01,9.154069e-01,4.990732e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080863220000e+08,3.080863830000e+08,5.055738e+01,9.103898e-01,4.647541e+01,8.728642e-01,9.192607e-01,4.905742e-03,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080863870000e+08,3.080864480000e+08,5.021312e+01,9.072849e-01,4.637705e+01,8.719401e-01,9.236043e-01,4.799588e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080864480000e+08,3.080865090000e+08,4.942623e+01,9.001478e-01,4.560656e+01,8.646667e-01,9.227197e-01,4.863239e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080865090000e+08,3.080865700000e+08,4.859016e+01,8.925021e-01,4.483607e+01,8.573316e-01,9.227396e-01,4.904323e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080865700000e+08,3.080866310000e+08,4.888525e+01,8.952081e-01,4.500000e+01,8.588974e-01,9.205232e-01,4.953177e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080866310000e+08,3.080866920000e+08,4.983607e+01,9.038721e-01,4.595082e+01,8.679240e-01,9.220394e-01,4.862677e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080866920000e+08,3.080867530000e+08,5.162295e+01,9.199336e-01,4.721312e+01,8.797644e-01,9.145761e-01,4.980964e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080867530000e+08,3.080868140000e+08,4.834426e+01,8.902409e-01,4.490164e+01,8.579583e-01,9.287894e-01,4.735801e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080868140000e+08,3.080868750000e+08,5.054099e+01,9.102421e-01,4.659016e+01,8.739412e-01,9.218294e-01,4.834597e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080868750000e+08,3.080869360000e+08,5.137705e+01,9.177400e-01,4.698361e+01,8.776235e-01,9.144863e-01,4.995247e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080869360000e+08,3.080869970000e+08,4.845901e+01,8.912969e-01,4.477049e+01,8.567045e-01,9.238836e-01,4.877480e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080869970000e+08,3.080870580000e+08,4.934426e+01,8.994011e-01,4.573771e+01,8.659090e-01,9.269103e-01,4.744208e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080870580000e+08,3.080871190000e+08,4.972131e+01,9.028308e-01,4.591803e+01,8.676143e-01,9.235080e-01,4.826052e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080871190000e+08,3.080871800000e+08,4.968853e+01,9.025331e-01,4.524590e+01,8.612410e-01,9.105906e-01,5.182750e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080871800000e+08,3.080872410000e+08,5.067213e+01,9.114224e-01,4.663934e+01,8.744023e-01,9.204141e-01,4.868108e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080872410000e+08,3.080873020000e+08,4.918033e+01,8.979058e-01,4.527869e+01,8.615530e-01,9.206667e-01,4.934218e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080873110000e+08,3.080873720000e+08,4.931147e+01,8.991023e-01,4.498361e+01,8.587410e-01,9.122341e-01,5.159139e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080873720000e+08,3.080874330000e+08,4.978688e+01,9.034259e-01,4.590164e+01,8.674595e-01,9.219624e-01,4.867277e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080874330000e+08,3.080874940000e+08,5.081967e+01,9.127482e-01,4.690164e+01,8.768576e-01,9.229032e-01,4.790880e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080874940000e+08,3.080875550000e+08,5.057377e+01,9.105374e-01,4.634426e+01,8.716318e-01,9.163696e-01,4.984137e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080875550000e+08,3.080876160000e+08,4.870492e+01,8.935555e-01,4.486885e+01,8.576450e-01,9.212387e-01,4.941870e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080876160000e+08,3.080876770000e+08,4.868853e+01,8.934050e-01,4.478688e+01,8.568612e-01,9.198653e-01,4.981891e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080876770000e+08,3.080877380000e+08,4.908197e+01,8.970075e-01,4.534426e+01,8.621766e-01,9.238477e-01,4.847478e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080877380000e+08,3.080877990000e+08,4.991803e+01,9.046150e-01,4.604918e+01,8.688524e-01,9.224959e-01,4.845637e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080877990000e+08,3.080878600000e+08,5.113115e+01,9.155411e-01,4.683607e+01,8.762445e-01,9.159987e-01,4.966869e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080878600000e+08,3.080879210000e+08,4.988525e+01,9.043180e-01,4.562295e+01,8.648221e-01,9.145580e-01,5.067461e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080879210000e+08,3.080879820000e+08,4.850820e+01,8.917490e-01,4.432787e+01,8.524590e-01,9.138222e-01,5.158887e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080879820000e+08,3.080880430000e+08,4.881967e+01,8.946075e-01,4.508197e+01,8.596793e-01,9.234385e-01,4.872443e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080880430000e+08,3.080881040000e+08,4.970492e+01,9.026819e-01,4.549180e+01,8.635782e-01,9.152375e-01,5.058296e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080881040000e+08,3.080881650000e+08,5.029508e+01,9.080251e-01,4.601639e+01,8.685431e-01,9.149283e-01,5.036843e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080881650000e+08,3.080882260000e+08,4.963934e+01,9.020864e-01,4.572131e+01,8.657539e-01,9.210700e-01,4.899924e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080882370000e+08,3.080882980000e+08,4.867213e+01,8.932546e-01,4.454099e+01,8.545058e-01,9.151229e-01,5.114814e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500032
3.080882980000e+08,3.080883590000e+08,4.885246e+01,8.949078e-01,4.490164e+01,8.579583e-01,9.191275e-01,4.994363e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500032
3.080883590000e+08,3.080884200000e+08,4.927869e+01,8.988033e-01,4.524590e+01,8.612410e-01,9.181637e-01,4.999639e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500032
3.080884200000e+08,3.080884810000e+08,5.065574e+01,9.112749e-01,4.642623e+01,8.724023e-01,9.165049e-01,4.976440e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500032
3.080884810000e+08,3.080885420000e+08,4.839344e+01,8.906936e-01,4.432787e+01,8.524590e-01,9.159892e-01,5.105692e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500032
3.080885420000e+08,3.080886030000e+08,4.873771e+01,8.938561e-01,4.478688e+01,8.568612e-01,9.189371e-01,5.005605e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500032
3.080886030000e+08,3.080886640000e+08,4.903279e+01,8.965580e-01,4.508197e+01,8.596793e-01,9.194250e-01,4.976801e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500032
3.080886640000e+08,3.080887250000e+08,4.962295e+01,9.019373e-01,4.552459e+01,8.638893e-01,9.174100e-01,5.003102e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500032
3.080887250000e+08,3.080887860000e+08,4.993443e+01,9.047636e-01,4.567213e+01,8.652881e-01,9.146422e-01,5.062702e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500032
3.080887860000e+08,3.080888470000e+08,4.980328e+01,9.035746e-01,4.560656e+01,8.646667e-01,9.157341e-01,5.039841e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500032
3.080888470000e+08,3.080889080000e+08,4.947541e+01,9.005955e-01,4.550820e+01,8.637338e-01,9.198145e-01,4.943545e-03,2.000000e+01,2.300000e+01,1.008000e+03,14356500032
