#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
54,3.081521053606e+08,3.081530271634e+08,9.218028545976e+02,48107,45683,41994,2424,2424,0,132,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600054,0,0,0
55,3.081530321425e+08,3.081539611537e+08,9.290112231374e+02,48101,45597,41832,2504,2504,0,123,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600055,0,0,0
56,3.081539659665e+08,3.081548822208e+08,9.162543763518e+02,48150,45727,42173,2423,2423,0,126,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600056,0,0,0
57,3.081548859510e+08,3.081558072239e+08,9.212729487419e+02,48153,45719,42021,2434,2434,0,135,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600057,0,0,0
58,3.081558106842e+08,3.081567362235e+08,9.255392761230e+02,48099,45707,41991,2392,2392,0,139,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600058,0,0,0
59,3.081567402297e+08,3.081576592283e+08,9.189985919595e+02,48109,45648,41826,2461,2461,0,124,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600059,0,0,0
60,3.081576640216e+08,3.081585882352e+08,9.242136676311e+02,48117,45719,42155,2398,2398,0,124,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600060,0,0,0
61,3.081585928508e+08,3.081595171487e+08,9.242978736162e+02,48111,45719,41939,2392,2392,0,116,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600061,0,0,0
62,3.081595220807e+08,3.081604422281e+08,9.201473870277e+02,48145,45721,42056,2424,2424,0,126,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600062,0,0,0
63,3.081604459734e+08,3.081613682472e+08,9.222737714052e+02,48122,45662,42004,2460,2460,0,127,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600063,0,0,0
64,3.081613729972e+08,3.081622962304e+08,9.232332196832e+02,48130,45685,41874,2445,2445,0,138,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600064,0,0,0
65,3.081623003857e+08,3.081632201878e+08,9.198020772934e+02,48110,45687,41858,2423,2423,0,135,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600065,0,0,0
66,3.081632242110e+08,3.081641371332e+08,9.129222081900e+02,48166,45766,42039,2400,2400,0,134,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600066,0,0,0
67,3.081641407285e+08,3.081650621890e+08,9.214605592489e+02,48132,45728,42068,2404,2404,0,115,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600067,0,0,0
68,3.081650665694e+08,3.081659821912e+08,9.156218136549e+02,48166,45745,42073,2421,2421,0,125,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600068,0,0,0
69,3.081659858572e+08,3.081669061992e+08,9.203419450521e+02,48115,45655,42013,2460,2460,0,122,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600069,0,0,0
70,3.081669103488e+08,3.081678262139e+08,9.158651057482e+02,48119,45689,42013,2430,2430,0,127,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600070,0,0,0
71,3.081678308081e+08,3.081687532612e+08,9.224531400800e+02,48110,45664,42006,2446,2446,0,121,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600071,0,0,0
72,3.081687574200e+08,3.081696772758e+08,9.198558022380e+02,48146,45768,42137,2378,2378,0,130,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600072,0,0,0
73,3.081696815422e+08,3.081705971565e+08,9.156143227220e+02,48118,45705,42066,2413,2413,0,126,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600073,0,0,0
74,3.081706015836e+08,3.081715241467e+08,9.225630988479e+02,48121,45675,42021,2446,2446,0,129,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600074,0,0,0
75,3.081715284003e+08,3.081724422184e+08,9.138181391954e+02,48131,45752,42114,2379,2379,0,127,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600075,0,0,0
76,3.081724466248e+08,3.081733661848e+08,9.195599645376e+02,48127,45720,41979,2407,2407,0,128,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600076,0,0,0
77,3.081733702583e+08,3.081742911651e+08,9.209068436623e+02,48118,45736,42067,2382,2382,0,128,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600077,0,0,0
78,3.081742955717e+08,3.081752152019e+08,9.196302194595e+02,48146,45694,41865,2452,2452,0,126,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600078,0,0,0
79,3.081752193633e+08,3.081761381922e+08,9.188288628459e+02,48139,45716,41772,2423,2423,0,112,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600079,0,0,0
80,3.081761425184e+08,3.081770652358e+08,9.227173697948e+02,48120,45652,41864,2468,2468,0,138,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600080,0,0,0
81,3.081770696161e+08,3.081779921191e+08,9.225030671954e+02,48116,45660,42112,2456,2456,0,112,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600081,0,0,0
82,3.081779962171e+08,3.081789182176e+08,9.220005036592e+02,48142,45652,41860,2490,2490,0,122,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600082,0,0,0
83,3.081789225506e+08,3.081798432260e+08,9.206753729582e+02,48147,45708,41894,2439,2439,0,126,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600083,0,0,0
84,3.081798472395e+08,3.081807641630e+08,9.169234989882e+02,48137,45792,42077,2345,2345,0,128,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600084,0,0,0
85,3.081807690581e+08,3.081816902330e+08,9.211749168634e+02,48104,45705,42020,2399,2399,0,123,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600085,0,0,0
86,3.081816948784e+08,3.081826202061e+08,9.253276968002e+02,48109,45696,41941,2413,2413,0,140,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600086,0,0,0
87,3.081826245299e+08,3.081835402199e+08,9.156899790764e+02,48158,45763,41975,2395,2395,0,143,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600087,0,0,0
88,3.081835442373e+08,3.081844602406e+08,9.160032452345e+02,48121,45728,42131,2393,2393,0,121,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600088,0,0,0
89,3.081844646305e+08,3.081853762388e+08,9.116083538532e+02,48126,45793,42088,2333,2333,0,137,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600089,0,0,0
90,3.081853807698e+08,3.081863032061e+08,9.224363563657e+02,48134,45729,42101,2405,2405,0,111,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600090,0,0,0
91,3.081863078717e+08,3.081872321788e+08,9.243071619272e+02,48140,45711,41860,2429,2429,0,121,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600091,0,0,0
92,3.081872362462e+08,3.081881522272e+08,9.159809675813e+02,48158,45782,41902,2376,2376,0,117,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600092,0,0,0
93,3.081881564181e+08,3.081890711874e+08,9.147692890763e+02,48131,45713,41946,2418,2418,0,117,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600093,0,0,0
