#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965575690000e+08,2.965576300000e+08,2.339344e+01,6.192730e-01,1.963935e+01,5.674121e-01,8.395235e-01,9.716507e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200026
2.965576300000e+08,2.965576910000e+08,2.255738e+01,6.081061e-01,1.868852e+01,5.535063e-01,8.284883e-01,1.016204e-02,2.770000e+01,0.000000e+00,1.014000e+03,11343200026
2.965576910000e+08,2.965577520000e+08,2.159016e+01,5.949261e-01,1.821312e+01,5.464208e-01,8.435839e-01,1.000949e-02,2.770000e+01,0.000000e+00,1.014000e+03,11343200026
2.965577520000e+08,2.965578130000e+08,2.295082e+01,6.133865e-01,1.937705e+01,5.636103e-01,8.442857e-01,9.690472e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200026
2.965578130000e+08,2.965578740000e+08,2.245902e+01,6.067789e-01,1.898361e+01,5.578590e-01,8.452555e-01,9.771052e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200026
2.965579000000e+08,2.965579610000e+08,2.303279e+01,6.144808e-01,1.937705e+01,5.636103e-01,8.412811e-01,9.748700e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965579610000e+08,2.965580220000e+08,2.234426e+01,6.052268e-01,1.865574e+01,5.530206e-01,8.349230e-01,1.005585e-02,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965580220000e+08,2.965580830000e+08,2.237705e+01,6.056706e-01,1.890164e+01,5.566533e-01,8.446887e-01,9.803555e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965580830000e+08,2.965581440000e+08,2.332787e+01,6.184044e-01,1.927869e+01,5.621780e-01,8.264230e-01,1.004026e-02,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965581440000e+08,2.965582050000e+08,2.267213e+01,6.096510e-01,1.929508e+01,5.624170e-01,8.510485e-01,9.573892e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965582050000e+08,2.965582660000e+08,2.177049e+01,5.974055e-01,1.800000e+01,5.432144e-01,8.268072e-01,1.038408e-02,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965582660000e+08,2.965583270000e+08,2.388525e+01,6.257487e-01,2.018033e+01,5.751739e-01,8.448868e-01,9.484051e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965583270000e+08,2.965583880000e+08,2.211475e+01,6.021104e-01,1.849180e+01,5.505854e-01,8.361750e-01,1.007703e-02,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965583880000e+08,2.965584490000e+08,2.324590e+01,6.173171e-01,1.963935e+01,5.674121e-01,8.448519e-01,9.614471e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965584490000e+08,2.965585100000e+08,2.162295e+01,5.953777e-01,1.819672e+01,5.461748e-01,8.415467e-01,1.005466e-02,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965585100000e+08,2.965585710000e+08,2.300000e+01,6.140433e-01,1.927869e+01,5.621780e-01,8.382038e-01,9.831733e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965585710000e+08,2.965586320000e+08,2.286885e+01,6.122901e-01,1.929508e+01,5.624170e-01,8.437276e-01,9.721991e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965586320000e+08,2.965586930000e+08,2.260656e+01,6.087686e-01,1.919672e+01,5.609816e-01,8.491660e-01,9.637486e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965586930000e+08,2.965587540000e+08,2.239344e+01,6.058924e-01,1.921312e+01,5.612211e-01,8.579795e-01,9.444711e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965587540000e+08,2.965588150000e+08,2.318033e+01,6.164458e-01,1.947541e+01,5.650390e-01,8.401697e-01,9.745145e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965588400000e+08,2.965589010000e+08,2.249180e+01,6.072217e-01,1.900000e+01,5.580999e-01,8.447522e-01,9.776881e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965589010000e+08,2.965589620000e+08,2.260656e+01,6.087686e-01,1.896721e+01,5.576181e-01,8.390138e-01,9.896846e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965589620000e+08,2.965590230000e+08,2.445902e+01,6.332199e-01,2.050820e+01,5.798275e-01,8.384718e-01,9.527610e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965590230000e+08,2.965590840000e+08,2.362295e+01,6.223034e-01,1.988525e+01,5.709532e-01,8.417765e-01,9.613950e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965590840000e+08,2.965591450000e+08,2.255738e+01,6.081061e-01,1.896721e+01,5.576181e-01,8.408430e-01,9.861912e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965591450000e+08,2.965592060000e+08,2.301639e+01,6.142621e-01,1.954098e+01,5.659894e-01,8.490028e-01,9.555544e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965592060000e+08,2.965592670000e+08,2.211475e+01,6.021104e-01,1.896721e+01,5.576181e-01,8.576723e-01,9.512603e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965592670000e+08,2.965593280000e+08,2.262295e+01,6.089894e-01,1.896721e+01,5.576181e-01,8.384058e-01,9.908331e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965593280000e+08,2.965593890000e+08,2.283607e+01,6.118510e-01,1.885246e+01,5.559287e-01,8.255563e-01,1.016776e-02,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965593890000e+08,2.965594500000e+08,2.303279e+01,6.144808e-01,1.945902e+01,5.648011e-01,8.448399e-01,9.659154e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965594500000e+08,2.965595110000e+08,2.275410e+01,6.107520e-01,1.909836e+01,5.595425e-01,8.393372e-01,9.856693e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965595110000e+08,2.965595720000e+08,2.278688e+01,6.111919e-01,1.929508e+01,5.624170e-01,8.467626e-01,9.661751e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965595720000e+08,2.965596330000e+08,2.272131e+01,6.103118e-01,1.918033e+01,5.607420e-01,8.441558e-01,9.742602e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965596330000e+08,2.965596940000e+08,2.226229e+01,6.041156e-01,1.898361e+01,5.578590e-01,8.527246e-01,9.616557e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965596940000e+08,2.965597550000e+08,2.285246e+01,6.120706e-01,1.916393e+01,5.605024e-01,8.385940e-01,9.853814e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965597550000e+08,2.965598160000e+08,2.278688e+01,6.111919e-01,1.919672e+01,5.609816e-01,8.424460e-01,9.771884e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965598160000e+08,2.965598770000e+08,2.273771e+01,6.105320e-01,1.904918e+01,5.588216e-01,8.377794e-01,9.898732e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965598770000e+08,2.965599380000e+08,2.172131e+01,5.967304e-01,1.836065e+01,5.486295e-01,8.452830e-01,9.934868e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965599380000e+08,2.965599990000e+08,2.357377e+01,6.216553e-01,1.978688e+01,5.695394e-01,8.393602e-01,9.683253e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965599990000e+08,2.965600600000e+08,2.306557e+01,6.149180e-01,1.949180e+01,5.652767e-01,8.450604e-01,9.646684e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965600600000e+08,2.965601210000e+08,2.283607e+01,6.118510e-01,1.880328e+01,5.552031e-01,8.234027e-01,1.021698e-02,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965601210000e+08,2.965601820000e+08,2.427869e+01,6.308814e-01,2.045902e+01,5.791318e-01,8.426739e-01,9.461340e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965601820000e+08,2.965602430000e+08,2.373771e+01,6.238131e-01,2.021312e+01,5.756410e-01,8.515193e-01,9.344324e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965602430000e+08,2.965603040000e+08,2.234426e+01,6.052268e-01,1.880328e+01,5.552031e-01,8.415260e-01,9.891560e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965603040000e+08,2.965603650000e+08,2.380328e+01,6.246741e-01,2.014754e+01,5.747065e-01,8.464187e-01,9.461902e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965603650000e+08,2.965604260000e+08,2.290164e+01,6.127290e-01,1.898361e+01,5.578590e-01,8.289191e-01,1.007531e-02,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965604260000e+08,2.965604870000e+08,2.296721e+01,6.136055e-01,1.927869e+01,5.621780e-01,8.394004e-01,9.809294e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965604870000e+08,2.965605480000e+08,2.226229e+01,6.041156e-01,1.862295e+01,5.525344e-01,8.365243e-01,1.003497e-02,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965605480000e+08,2.965606090000e+08,2.372131e+01,6.235976e-01,1.996721e+01,5.721288e-01,8.417416e-01,9.594858e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965606090000e+08,2.965606700000e+08,2.324590e+01,6.173171e-01,1.929508e+01,5.624170e-01,8.300423e-01,9.974300e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965606700000e+08,2.965607310000e+08,2.281967e+01,6.116315e-01,1.934426e+01,5.631332e-01,8.477011e-01,9.630528e-03,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965607680000e+08,2.965608290000e+08,2.372131e+01,6.235976e-01,2.003279e+01,5.730675e-01,8.445058e-01,9.526297e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200029
2.965608290000e+08,2.965608900000e+08,2.277049e+01,6.109720e-01,1.890164e+01,5.566533e-01,8.300936e-01,1.007667e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200029
2.965608900000e+08,2.965609510000e+08,2.342623e+01,6.197068e-01,1.970492e+01,5.683585e-01,8.411477e-01,9.669784e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200029
2.965609510000e+08,2.965610120000e+08,2.281967e+01,6.116315e-01,1.883607e+01,5.556870e-01,8.254310e-01,1.017429e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200029
2.965610120000e+08,2.965610730000e+08,2.309836e+01,6.153549e-01,1.900000e+01,5.580999e-01,8.225692e-01,1.017760e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200029
2.965610730000e+08,2.965611340000e+08,2.255738e+01,6.081061e-01,1.844262e+01,5.498528e-01,8.175872e-01,1.041083e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200029
2.965611340000e+08,2.965611950000e+08,2.314754e+01,6.160097e-01,1.898361e+01,5.578590e-01,8.201133e-01,1.022161e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200029
2.965611950000e+08,2.965612560000e+08,2.159016e+01,5.949261e-01,1.709836e+01,5.294346e-01,7.919514e-01,1.118507e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200029
2.965612560000e+08,2.965613170000e+08,2.345902e+01,6.201403e-01,1.957377e+01,5.664640e-01,8.343816e-01,9.826907e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200029
2.965613410000e+08,2.965614020000e+08,2.290164e+01,6.127290e-01,1.898361e+01,5.578590e-01,8.289191e-01,1.007531e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965614020000e+08,2.965614630000e+08,2.286885e+01,6.122901e-01,1.921312e+01,5.612211e-01,8.401434e-01,9.811941e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965614630000e+08,2.965615240000e+08,2.336065e+01,6.188389e-01,1.942623e+01,5.643250e-01,8.315790e-01,9.913852e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965615240000e+08,2.965615850000e+08,2.352459e+01,6.210064e-01,1.998361e+01,5.723636e-01,8.494774e-01,9.439541e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965615850000e+08,2.965616460000e+08,2.237705e+01,6.056706e-01,1.909836e+01,5.595425e-01,8.534799e-01,9.571477e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965616460000e+08,2.965617070000e+08,2.244262e+01,6.065574e-01,1.908197e+01,5.593023e-01,8.502557e-01,9.643801e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965617070000e+08,2.965617680000e+08,2.288525e+01,6.125095e-01,1.911475e+01,5.597827e-01,8.352436e-01,9.928532e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965617680000e+08,2.965618290000e+08,2.360656e+01,6.220874e-01,1.949180e+01,5.652767e-01,8.256944e-01,9.997331e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965618290000e+08,2.965618900000e+08,2.309836e+01,6.153549e-01,1.959016e+01,5.667012e-01,8.481193e-01,9.561462e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965618900000e+08,2.965619510000e+08,2.273771e+01,6.105320e-01,1.955738e+01,5.662268e-01,8.601298e-01,9.313360e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965619510000e+08,2.965620120000e+08,2.339344e+01,6.192730e-01,1.949180e+01,5.652767e-01,8.332165e-01,9.868325e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965620120000e+08,2.965620730000e+08,2.340984e+01,6.194900e-01,1.996721e+01,5.721288e-01,8.529412e-01,9.372189e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965620730000e+08,2.965621340000e+08,2.254098e+01,6.078851e-01,1.944262e+01,5.645632e-01,8.625454e-01,9.285798e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965621340000e+08,2.965621950000e+08,2.321312e+01,6.168815e-01,1.970492e+01,5.683585e-01,8.488700e-01,9.518407e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965621950000e+08,2.965622560000e+08,2.263935e+01,6.092100e-01,1.914754e+01,5.602625e-01,8.457639e-01,9.718981e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965622560000e+08,2.965623170000e+08,2.360656e+01,6.220874e-01,1.950820e+01,5.655144e-01,8.263889e-01,9.981590e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965623170000e+08,2.965623780000e+08,2.170492e+01,5.965051e-01,1.860656e+01,5.522912e-01,8.572508e-01,9.613840e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965623780000e+08,2.965624390000e+08,2.319672e+01,6.166637e-01,1.986885e+01,5.707179e-01,8.565371e-01,9.318900e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965624390000e+08,2.965625000000e+08,2.188525e+01,5.989779e-01,1.837705e+01,5.488744e-01,8.397004e-01,1.004125e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965625000000e+08,2.965625610000e+08,2.273771e+01,6.105320e-01,1.942623e+01,5.643250e-01,8.543620e-01,9.471530e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965625610000e+08,2.965626220000e+08,2.218033e+01,6.030024e-01,1.914754e+01,5.602625e-01,8.632668e-01,9.340295e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965626220000e+08,2.965626830000e+08,2.434426e+01,6.317328e-01,2.057377e+01,5.807537e-01,8.451179e-01,9.388497e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965626830000e+08,2.965627440000e+08,2.354098e+01,6.212229e-01,2.022951e+01,5.758744e-01,8.593315e-01,9.174906e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965627440000e+08,2.965628050000e+08,2.260656e+01,6.087686e-01,1.908197e+01,5.593023e-01,8.440899e-01,9.768982e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965628050000e+08,2.965628660000e+08,2.340984e+01,6.194900e-01,1.972131e+01,5.685949e-01,8.424370e-01,9.641215e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965628660000e+08,2.965629270000e+08,2.447541e+01,6.334321e-01,2.075410e+01,5.832934e-01,8.479571e-01,9.292660e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965629270000e+08,2.965629880000e+08,2.268852e+01,6.098713e-01,1.931148e+01,5.626559e-01,8.511561e-01,9.567581e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965629880000e+08,2.965630490000e+08,2.347541e+01,6.203570e-01,1.993443e+01,5.716589e-01,8.491620e-01,9.457562e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965630490000e+08,2.965631100000e+08,2.281967e+01,6.116315e-01,1.965574e+01,5.676488e-01,8.613506e-01,9.262525e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965631100000e+08,2.965631710000e+08,2.295082e+01,6.133865e-01,1.926229e+01,5.619389e-01,8.392857e-01,9.815629e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965631710000e+08,2.965632320000e+08,2.232787e+01,6.050047e-01,1.937705e+01,5.636103e-01,8.678414e-01,9.176548e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965632690000e+08,2.965633300000e+08,2.140984e+01,5.924364e-01,1.829508e+01,5.476490e-01,8.545176e-01,9.756501e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965633300000e+08,2.965633910000e+08,2.280328e+01,6.114117e-01,1.918033e+01,5.607420e-01,8.411215e-01,9.801632e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965633910000e+08,2.965634520000e+08,2.211475e+01,6.021104e-01,1.872131e+01,5.539917e-01,8.465530e-01,9.812965e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965634520000e+08,2.965635130000e+08,2.313115e+01,6.157914e-01,1.980328e+01,5.697753e-01,8.561304e-01,9.343099e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965635130000e+08,2.965635740000e+08,2.237705e+01,6.056706e-01,1.855738e+01,5.515608e-01,8.293040e-01,1.018362e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965635740000e+08,2.965636350000e+08,2.322951e+01,6.170993e-01,1.970492e+01,5.683585e-01,8.482710e-01,9.530522e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965636350000e+08,2.965636960000e+08,2.265574e+01,6.094306e-01,1.908197e+01,5.593023e-01,8.422576e-01,9.804889e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965636960000e+08,2.965637570000e+08,2.303279e+01,6.144808e-01,1.981967e+01,5.700111e-01,8.604982e-01,9.243292e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965637570000e+08,2.965638180000e+08,2.231148e+01,6.047825e-01,1.890164e+01,5.566533e-01,8.471712e-01,9.753470e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965638180000e+08,2.965638790000e+08,2.213115e+01,6.023335e-01,1.880328e+01,5.552031e-01,8.496296e-01,9.728123e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965638790000e+08,2.965639400000e+08,2.242623e+01,6.063358e-01,1.922951e+01,5.614604e-01,8.574561e-01,9.452293e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965639400000e+08,2.965640010000e+08,2.314754e+01,6.160097e-01,1.991803e+01,5.714238e-01,8.604816e-01,9.220813e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965640010000e+08,2.965640620000e+08,2.306557e+01,6.149180e-01,1.965574e+01,5.676488e-01,8.521677e-01,9.462374e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965640620000e+08,2.965641230000e+08,2.311475e+01,6.155732e-01,1.952459e+01,5.657519e-01,8.446808e-01,9.646045e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965641230000e+08,2.965641840000e+08,2.260656e+01,6.087686e-01,1.875410e+01,5.544766e-01,8.295867e-01,1.012513e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965641840000e+08,2.965642450000e+08,2.422951e+01,6.302421e-01,2.047541e+01,5.793638e-01,8.450609e-01,9.412117e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965642450000e+08,2.965643060000e+08,2.295082e+01,6.133865e-01,1.942623e+01,5.643250e-01,8.464286e-01,9.635769e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965643060000e+08,2.965643670000e+08,2.391803e+01,6.261780e-01,2.070492e+01,5.826018e-01,8.656614e-01,8.927849e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965643670000e+08,2.965644280000e+08,2.331148e+01,6.181871e-01,1.970492e+01,5.683585e-01,8.452883e-01,9.589902e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965644280000e+08,2.965644890000e+08,2.244262e+01,6.065574e-01,1.868852e+01,5.535063e-01,8.327246e-01,1.008707e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965644890000e+08,2.965645500000e+08,2.275410e+01,6.107520e-01,1.914754e+01,5.602625e-01,8.414986e-01,9.802764e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965645500000e+08,2.965646110000e+08,2.385246e+01,6.253191e-01,2.000000e+01,5.725983e-01,8.384880e-01,9.647601e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965646110000e+08,2.965646720000e+08,2.257377e+01,6.083271e-01,1.880328e+01,5.552031e-01,8.329702e-01,1.005182e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965646720000e+08,2.965647330000e+08,2.306557e+01,6.149180e-01,1.952459e+01,5.657519e-01,8.464819e-01,9.610403e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965647330000e+08,2.965647940000e+08,2.378688e+01,6.244589e-01,2.031148e+01,5.770399e-01,8.538939e-01,9.272619e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965647940000e+08,2.965648550000e+08,2.347541e+01,6.203570e-01,1.995082e+01,5.718939e-01,8.498603e-01,9.439522e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965648550000e+08,2.965649160000e+08,2.424590e+01,6.304552e-01,2.021312e+01,5.756410e-01,8.336714e-01,9.682708e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965649160000e+08,2.965649770000e+08,2.318033e+01,6.164458e-01,1.898361e+01,5.578590e-01,8.189533e-01,1.024000e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965649770000e+08,2.965650380000e+08,2.291803e+01,6.129482e-01,1.939344e+01,5.638487e-01,8.462089e-01,9.648301e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965650380000e+08,2.965650990000e+08,2.314754e+01,6.160097e-01,1.980328e+01,5.697753e-01,8.555241e-01,9.356136e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965650990000e+08,2.965651600000e+08,2.326229e+01,6.175347e-01,1.980328e+01,5.697753e-01,8.513038e-01,9.444981e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965651920000e+08,2.965652530000e+08,2.309836e+01,6.153549e-01,1.904918e+01,5.588216e-01,8.246984e-01,1.012943e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965652530000e+08,2.965653140000e+08,2.291803e+01,6.129482e-01,1.900000e+01,5.580999e-01,8.290415e-01,1.006885e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965653140000e+08,2.965653750000e+08,2.250820e+01,6.074429e-01,1.885246e+01,5.559287e-01,8.375819e-01,9.953952e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965653750000e+08,2.965654360000e+08,2.367213e+01,6.229508e-01,1.975410e+01,5.690674e-01,8.344876e-01,9.780063e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965654360000e+08,2.965654970000e+08,2.327869e+01,6.177523e-01,1.959016e+01,5.667012e-01,8.415493e-01,9.690423e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965654970000e+08,2.965655580000e+08,2.200000e+01,6.005462e-01,1.837705e+01,5.488744e-01,8.353204e-01,1.012442e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965655580000e+08,2.965656190000e+08,2.321312e+01,6.168815e-01,1.972131e+01,5.685949e-01,8.495763e-01,9.500090e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965656190000e+08,2.965656800000e+08,2.272131e+01,6.103118e-01,1.918033e+01,5.607420e-01,8.441558e-01,9.742602e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965656800000e+08,2.965657410000e+08,2.373771e+01,6.238131e-01,1.995082e+01,5.718939e-01,8.404696e-01,9.622733e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965657410000e+08,2.965658020000e+08,2.237705e+01,6.056706e-01,1.865574e+01,5.530206e-01,8.336996e-01,1.007825e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965658020000e+08,2.965658630000e+08,2.262295e+01,6.089894e-01,1.888525e+01,5.564119e-01,8.347826e-01,9.997123e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965658630000e+08,2.965659240000e+08,2.249180e+01,6.072217e-01,1.919672e+01,5.609816e-01,8.534985e-01,9.546526e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965659240000e+08,2.965659850000e+08,2.306557e+01,6.149180e-01,1.909836e+01,5.595425e-01,8.280029e-01,1.006073e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965659850000e+08,2.965660460000e+08,2.344262e+01,6.199237e-01,1.952459e+01,5.657519e-01,8.328671e-01,9.866219e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965660460000e+08,2.965661070000e+08,2.319672e+01,6.166637e-01,1.980328e+01,5.697753e-01,8.537102e-01,9.394723e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965661070000e+08,2.965661680000e+08,2.247541e+01,6.070002e-01,1.898361e+01,5.578590e-01,8.446389e-01,9.783357e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965661680000e+08,2.965662290000e+08,2.314754e+01,6.160097e-01,1.896721e+01,5.576181e-01,8.194051e-01,1.023728e-02,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965662290000e+08,2.965662900000e+08,2.354098e+01,6.212229e-01,1.962295e+01,5.671752e-01,8.335655e-01,9.829113e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965662900000e+08,2.965663510000e+08,2.268852e+01,6.098713e-01,1.903279e+01,5.585811e-01,8.388728e-01,9.882445e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965663510000e+08,2.965664120000e+08,2.291803e+01,6.129482e-01,1.921312e+01,5.612211e-01,8.383405e-01,9.845942e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965664120000e+08,2.965664730000e+08,2.331148e+01,6.181871e-01,1.960656e+01,5.669382e-01,8.410689e-01,9.695505e-03,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
