#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
51,2.966736450645e+08,2.966755459834e+08,1.900918913126e+03,46178,44178,37030,2000,2000,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300051,0,0,0
52,2.966755511494e+08,2.966774569769e+08,1.905827551842e+03,46174,44100,37370,2074,2074,0,2,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300052,0,0,0
53,2.966774610183e+08,2.966793649195e+08,1.903901188314e+03,46178,44175,37373,2003,2003,0,2,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300053,0,0,0
54,2.966793690717e+08,2.966812779456e+08,1.908873888671e+03,46183,44202,37574,1981,1981,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300054,0,0,0
55,2.966812820866e+08,2.966831949974e+08,1.912910748661e+03,46173,44138,37156,2035,2035,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300055,0,0,0
56,2.966831990330e+08,2.966851239803e+08,1.924947318316e+03,46135,44081,36930,2054,2054,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300056,0,0,0
57,2.966851280172e+08,2.966870629854e+08,1.934968197942e+03,46122,44099,37412,2023,2023,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300057,0,0,0
58,2.966870671286e+08,2.966889759885e+08,1.908859973013e+03,46268,44045,37295,2223,2223,0,60,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300058,0,0,0
59,2.966890482709e+08,2.966896539939e+08,6.057230009437e+02,14700,14056,11536,644,644,0,6,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300059,0,0,0
60,2.966896811943e+08,2.966904639755e+08,7.827811590433e+02,18483,17700,14764,783,783,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300060,0,0,0
