#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850040830000e+08,2.850041440000e+08,4.403279e+01,8.496169e-01,4.190164e+01,8.288016e-01,9.516009e-01,4.140884e-03,2.550000e+01,2.300000e+01,9.970000e+02,5329800023
2.850041440000e+08,2.850042050000e+08,4.503279e+01,8.592104e-01,4.257377e+01,8.354225e-01,9.453950e-01,4.335044e-03,2.550000e+01,2.300000e+01,9.970000e+02,5329800023
2.850042050000e+08,2.850042660000e+08,4.216393e+01,8.313916e-01,4.003279e+01,8.101081e-01,9.494557e-01,4.319545e-03,2.550000e+01,2.300000e+01,9.970000e+02,5329800023
2.850042660000e+08,2.850043270000e+08,4.377049e+01,8.470827e-01,4.108197e+01,8.206551e-01,9.385768e-01,4.646711e-03,2.550000e+01,2.300000e+01,9.970000e+02,5329800023
2.850043270000e+08,2.850043880000e+08,4.390164e+01,8.483508e-01,4.163934e+01,8.262035e-01,9.484690e-01,4.272093e-03,2.550000e+01,2.300000e+01,9.970000e+02,5329800023
2.850043880000e+08,2.850044490000e+08,4.219672e+01,8.317148e-01,3.990164e+01,8.087801e-01,9.456099e-01,4.470041e-03,2.550000e+01,2.300000e+01,9.970000e+02,5329800023
2.850044490000e+08,2.850045100000e+08,4.554099e+01,8.640449e-01,4.318033e+01,8.413526e-01,9.481642e-01,4.206208e-03,2.550000e+01,2.300000e+01,9.970000e+02,5329800023
2.850045720000e+08,2.850046330000e+08,4.483607e+01,8.573316e-01,4.211475e+01,8.309066e-01,9.393053e-01,4.565624e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850046330000e+08,2.850046940000e+08,4.270492e+01,8.367082e-01,4.036066e+01,8.134188e-01,9.451056e-01,4.462729e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850046940000e+08,2.850047550000e+08,4.444262e+01,8.535617e-01,4.160656e+01,8.258781e-01,9.361859e-01,4.694341e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850047550000e+08,2.850048160000e+08,4.403279e+01,8.496169e-01,4.131147e+01,8.229443e-01,9.381981e-01,4.646171e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850048160000e+08,2.850048770000e+08,4.463934e+01,8.554487e-01,4.195082e+01,8.292879e-01,9.397723e-01,4.559168e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850048770000e+08,2.850049380000e+08,4.418033e+01,8.510392e-01,4.145901e+01,8.244125e-01,9.384044e-01,4.631166e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850049380000e+08,2.850049990000e+08,4.563934e+01,8.649774e-01,3.998361e+01,8.096104e-01,8.760776e-01,6.244700e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850049990000e+08,2.850050600000e+08,4.270492e+01,8.367082e-01,4.065574e+01,8.163869e-01,9.520153e-01,4.187640e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850050600000e+08,2.850051210000e+08,4.360656e+01,8.454949e-01,4.103279e+01,8.201638e-01,9.409775e-01,4.569385e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850051210000e+08,2.850051820000e+08,4.401639e+01,8.494588e-01,4.167213e+01,8.265287e-01,9.467412e-01,4.333505e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850051820000e+08,2.850052430000e+08,4.350820e+01,8.445408e-01,4.111475e+01,8.209826e-01,9.449887e-01,4.425771e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850052430000e+08,2.850053040000e+08,4.491803e+01,8.581149e-01,4.216393e+01,8.313916e-01,9.386861e-01,4.583152e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850053040000e+08,2.850053650000e+08,4.331147e+01,8.426294e-01,4.072131e+01,8.170450e-01,9.401968e-01,4.613230e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850053650000e+08,2.850054260000e+08,4.339344e+01,8.434263e-01,4.077049e+01,8.175382e-01,9.395542e-01,4.631983e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850054260000e+08,2.850054870000e+08,4.408197e+01,8.500913e-01,4.132787e+01,8.231075e-01,9.375232e-01,4.667183e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850054870000e+08,2.850055480000e+08,4.347541e+01,8.442225e-01,4.095082e+01,8.193442e-01,9.419306e-01,4.541470e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850056010000e+08,2.850056620000e+08,4.327869e+01,8.423104e-01,4.096721e+01,8.195081e-01,9.465909e-01,4.376096e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850056620000e+08,2.850057230000e+08,4.383607e+01,8.477170e-01,4.155738e+01,8.253899e-01,9.480180e-01,4.292935e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850057230000e+08,2.850057840000e+08,4.295082e+01,8.391137e-01,4.031147e+01,8.129231e-01,9.385496e-01,4.691808e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850057840000e+08,2.850058450000e+08,4.401639e+01,8.494588e-01,4.167213e+01,8.265287e-01,9.467412e-01,4.333505e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850058450000e+08,2.850059060000e+08,4.601639e+01,8.685431e-01,4.047541e+01,8.145743e-01,8.795868e-01,6.142643e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850059060000e+08,2.850059670000e+08,4.436066e+01,8.527742e-01,4.155738e+01,8.253899e-01,9.368071e-01,4.677301e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850059670000e+08,2.850060280000e+08,4.304918e+01,8.400739e-01,4.034426e+01,8.132536e-01,9.371668e-01,4.735389e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850060280000e+08,2.850060890000e+08,4.226229e+01,8.323608e-01,3.990164e+01,8.087801e-01,9.441428e-01,4.522901e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850060890000e+08,2.850061500000e+08,4.449180e+01,8.540339e-01,4.188525e+01,8.286395e-01,9.414149e-01,4.507951e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850061500000e+08,2.850062110000e+08,4.324590e+01,8.419912e-01,4.106557e+01,8.204914e-01,9.495830e-01,4.260079e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850062110000e+08,2.850062720000e+08,4.337705e+01,8.432670e-01,4.103279e+01,8.201638e-01,9.459562e-01,4.395554e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850062720000e+08,2.850063330000e+08,4.398361e+01,8.491424e-01,4.181967e+01,8.279905e-01,9.508013e-01,4.175527e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850063330000e+08,2.850063940000e+08,4.454099e+01,8.545058e-01,4.209836e+01,8.307449e-01,9.451601e-01,4.367735e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850063940000e+08,2.850064550000e+08,4.416393e+01,8.508812e-01,4.177049e+01,8.275036e-01,9.458055e-01,4.361941e-03,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850064690000e+08,2.850065300000e+08,4.277049e+01,8.373504e-01,4.026229e+01,8.124270e-01,9.413568e-01,4.599904e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850065300000e+08,2.850065910000e+08,4.321312e+01,8.416720e-01,4.095082e+01,8.193442e-01,9.476479e-01,4.338282e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850065910000e+08,2.850066520000e+08,4.426229e+01,8.518283e-01,4.183607e+01,8.281528e-01,9.451852e-01,4.380519e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850066520000e+08,2.850067130000e+08,4.498361e+01,8.587410e-01,4.242623e+01,8.339736e-01,9.431487e-01,4.420469e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850067130000e+08,2.850067740000e+08,4.327869e+01,8.423104e-01,4.055738e+01,8.153987e-01,9.371212e-01,4.724415e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850067740000e+08,2.850068350000e+08,4.413115e+01,8.505654e-01,4.188525e+01,8.286395e-01,9.491085e-01,4.235875e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850068350000e+08,2.850068960000e+08,4.349180e+01,8.443817e-01,4.126229e+01,8.224543e-01,9.487373e-01,4.281592e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850068960000e+08,2.850069570000e+08,4.411475e+01,8.504074e-01,4.181967e+01,8.279905e-01,9.479747e-01,4.281034e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850069570000e+08,2.850070180000e+08,4.309836e+01,8.405536e-01,4.029508e+01,8.127577e-01,9.349563e-01,4.809536e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850070180000e+08,2.850070790000e+08,4.418033e+01,8.510392e-01,4.178688e+01,8.276659e-01,9.458256e-01,4.360369e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850070790000e+08,2.850071400000e+08,4.326229e+01,8.421507e-01,4.090164e+01,8.188520e-01,9.454339e-01,4.421377e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850071400000e+08,2.850072010000e+08,4.329508e+01,8.424698e-01,4.083607e+01,8.181954e-01,9.432033e-01,4.503808e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850072010000e+08,2.850072620000e+08,4.422951e+01,8.515127e-01,4.160656e+01,8.258781e-01,9.406968e-01,4.547187e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850072620000e+08,2.850073230000e+08,4.691803e+01,8.770109e-01,4.122951e+01,8.221275e-01,8.787561e-01,6.101397e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850073230000e+08,2.850073840000e+08,4.367213e+01,8.461304e-01,4.126229e+01,8.224543e-01,9.448198e-01,4.423836e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850073840000e+08,2.850074450000e+08,4.267213e+01,8.363869e-01,4.004918e+01,8.102739e-01,9.385325e-01,4.707718e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850075000000e+08,2.850075610000e+08,4.547541e+01,8.634226e-01,4.296721e+01,8.392738e-01,9.448450e-01,4.334307e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850075610000e+08,2.850076220000e+08,4.449180e+01,8.540339e-01,4.209836e+01,8.307449e-01,9.462048e-01,4.330711e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850076220000e+08,2.850076830000e+08,4.400000e+01,8.493006e-01,4.204918e+01,8.302595e-01,9.556632e-01,3.973227e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850076830000e+08,2.850077440000e+08,4.470492e+01,8.560768e-01,4.196721e+01,8.294499e-01,9.387605e-01,4.591458e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850077440000e+08,2.850078050000e+08,4.245901e+01,8.342958e-01,4.006557e+01,8.104398e-01,9.436293e-01,4.531870e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850078050000e+08,2.850078660000e+08,4.536066e+01,8.623325e-01,4.265574e+01,8.362263e-01,9.403687e-01,4.501754e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850078660000e+08,2.850079270000e+08,4.386885e+01,8.480339e-01,4.177049e+01,8.275036e-01,9.521674e-01,4.125491e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850079270000e+08,2.850079880000e+08,4.304918e+01,8.400739e-01,4.091803e+01,8.190161e-01,9.504951e-01,4.233034e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850079880000e+08,2.850080490000e+08,4.263934e+01,8.360656e-01,4.022951e+01,8.120961e-01,9.434833e-01,4.527780e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850080490000e+08,2.850081100000e+08,4.291803e+01,8.387934e-01,4.057377e+01,8.155634e-01,9.453781e-01,4.441210e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850081100000e+08,2.850081710000e+08,4.637705e+01,8.719401e-01,4.160656e+01,8.258781e-01,8.971368e-01,5.711404e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850081710000e+08,2.850082320000e+08,4.359016e+01,8.453359e-01,4.159016e+01,8.257154e-01,9.541181e-01,4.057539e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850082320000e+08,2.850082930000e+08,4.262295e+01,8.359048e-01,4.016393e+01,8.114340e-01,9.423077e-01,4.572656e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850082930000e+08,2.850083540000e+08,4.272131e+01,8.368688e-01,4.024590e+01,8.122616e-01,9.420568e-01,4.576702e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850083540000e+08,2.850084150000e+08,4.386885e+01,8.480339e-01,4.142623e+01,8.240865e-01,9.443199e-01,4.432681e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850084150000e+08,2.850084760000e+08,4.298361e+01,8.394339e-01,4.080328e+01,8.178669e-01,9.492754e-01,4.285378e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850085330000e+08,2.850085940000e+08,4.345901e+01,8.440633e-01,4.142623e+01,8.240865e-01,9.532252e-01,4.101086e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850085940000e+08,2.850086550000e+08,4.377049e+01,8.470827e-01,4.167213e+01,8.265287e-01,9.520599e-01,4.134527e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850086550000e+08,2.850087160000e+08,4.324590e+01,8.419912e-01,4.108197e+01,8.206551e-01,9.499621e-01,4.244879e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850087160000e+08,2.850087770000e+08,4.285246e+01,8.381523e-01,4.057377e+01,8.155634e-01,9.468248e-01,4.388707e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850087770000e+08,2.850088380000e+08,4.442623e+01,8.534042e-01,4.227869e+01,8.325222e-01,9.516605e-01,4.120097e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850088380000e+08,2.850088990000e+08,4.275410e+01,8.371899e-01,4.093443e+01,8.191801e-01,9.574386e-01,3.952841e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850088990000e+08,2.850089600000e+08,4.386885e+01,8.480339e-01,4.178688e+01,8.276659e-01,9.525411e-01,4.110149e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850089600000e+08,2.850090210000e+08,4.324590e+01,8.419912e-01,4.098361e+01,8.196721e-01,9.476876e-01,4.335083e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850090210000e+08,2.850090820000e+08,4.463934e+01,8.554487e-01,4.229508e+01,8.326836e-01,9.474844e-01,4.274708e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850090820000e+08,2.850091430000e+08,4.524590e+01,8.612410e-01,4.286885e+01,8.383126e-01,9.474638e-01,4.246746e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850091430000e+08,2.850092040000e+08,4.359016e+01,8.453359e-01,4.167213e+01,8.265287e-01,9.559985e-01,3.977437e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850092040000e+08,2.850092650000e+08,4.406557e+01,8.499332e-01,4.206557e+01,8.304213e-01,9.546131e-01,4.014804e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850092650000e+08,2.850093260000e+08,4.127869e+01,8.226177e-01,3.947541e+01,8.044488e-01,9.563146e-01,4.073248e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850093260000e+08,2.850093870000e+08,4.390164e+01,8.483508e-01,4.195082e+01,8.292879e-01,9.555638e-01,3.981923e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850093870000e+08,2.850094480000e+08,4.380328e+01,8.473998e-01,4.132787e+01,8.231075e-01,9.434880e-01,4.467045e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850094480000e+08,2.850095090000e+08,4.467213e+01,8.557628e-01,4.239344e+01,8.336513e-01,9.489908e-01,4.214751e-03,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850095680000e+08,2.850096290000e+08,4.472131e+01,8.562338e-01,4.208197e+01,8.305831e-01,9.409824e-01,4.511898e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850096290000e+08,2.850096900000e+08,4.432787e+01,8.524590e-01,4.196721e+01,8.294499e-01,9.467456e-01,4.318085e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850096900000e+08,2.850097510000e+08,4.255738e+01,8.352616e-01,4.006557e+01,8.104398e-01,9.414484e-01,4.608030e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850097510000e+08,2.850098120000e+08,4.273771e+01,8.370293e-01,4.040984e+01,8.139142e-01,9.455312e-01,4.444687e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850098120000e+08,2.850098730000e+08,4.421312e+01,8.513549e-01,4.191803e+01,8.289638e-01,9.480905e-01,4.271770e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850098730000e+08,2.850099340000e+08,4.373771e+01,8.467653e-01,4.152459e+01,8.250642e-01,9.494003e-01,4.243319e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850099340000e+08,2.850099950000e+08,4.524590e+01,8.612410e-01,4.296721e+01,8.392738e-01,9.496377e-01,4.162722e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850099950000e+08,2.850100560000e+08,4.291803e+01,8.387934e-01,4.086885e+01,8.185238e-01,9.522536e-01,4.167366e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850100560000e+08,2.850101170000e+08,4.363934e+01,8.458127e-01,4.068853e+01,8.167160e-01,9.323817e-01,4.866593e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850101170000e+08,2.850101780000e+08,4.285246e+01,8.381523e-01,4.029508e+01,8.127577e-01,9.403213e-01,4.633348e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850101780000e+08,2.850102390000e+08,4.532787e+01,8.620208e-01,4.272131e+01,8.368688e-01,9.424955e-01,4.427342e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850102390000e+08,2.850103000000e+08,4.211475e+01,8.309066e-01,3.985246e+01,8.082815e-01,9.462826e-01,4.448215e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850103000000e+08,2.850103610000e+08,4.372131e+01,8.466067e-01,4.139344e+01,8.237603e-01,9.467567e-01,4.347507e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850103610000e+08,2.850104220000e+08,4.324590e+01,8.419912e-01,4.108197e+01,8.206551e-01,9.499621e-01,4.244879e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850104220000e+08,2.850104830000e+08,4.560656e+01,8.646667e-01,4.291803e+01,8.387934e-01,9.410496e-01,4.465511e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850104830000e+08,2.850105440000e+08,4.347541e+01,8.442225e-01,4.050820e+01,8.149042e-01,9.317496e-01,4.896834e-03,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850105970000e+08,2.850106580000e+08,4.272131e+01,8.368688e-01,3.996721e+01,8.094444e-01,9.355334e-01,4.810717e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850106580000e+08,2.850107190000e+08,4.206557e+01,8.304213e-01,3.924590e+01,8.021069e-01,9.329696e-01,4.936751e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850107190000e+08,2.850107800000e+08,4.449180e+01,8.540339e-01,4.150820e+01,8.249013e-01,9.329403e-01,4.801233e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850107800000e+08,2.850108410000e+08,4.336066e+01,8.431076e-01,4.057377e+01,8.155634e-01,9.357278e-01,4.768410e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850108410000e+08,2.850109020000e+08,4.285246e+01,8.381523e-01,4.044262e+01,8.142443e-01,9.437643e-01,4.505935e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850109020000e+08,2.850109630000e+08,4.291803e+01,8.387934e-01,4.050820e+01,8.149042e-01,9.438503e-01,4.499254e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850109630000e+08,2.850110240000e+08,4.385246e+01,8.478754e-01,4.140984e+01,8.239234e-01,9.442990e-01,4.434291e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850110240000e+08,2.850110850000e+08,4.259016e+01,8.355833e-01,3.985246e+01,8.082815e-01,9.357198e-01,4.811627e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850110850000e+08,2.850111460000e+08,4.329508e+01,8.424698e-01,4.098361e+01,8.196721e-01,9.466111e-01,4.374486e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850111460000e+08,2.850112070000e+08,4.473771e+01,8.563907e-01,4.195082e+01,8.292879e-01,9.377061e-01,4.626519e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850112070000e+08,2.850112680000e+08,4.383607e+01,8.477170e-01,4.142623e+01,8.240865e-01,9.450262e-01,4.407773e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850112680000e+08,2.850113290000e+08,4.434426e+01,8.526166e-01,4.172131e+01,8.270163e-01,9.408503e-01,4.535791e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850113290000e+08,2.850113900000e+08,4.472131e+01,8.562338e-01,4.209836e+01,8.307449e-01,9.413490e-01,4.498741e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850113900000e+08,2.850114510000e+08,4.631147e+01,8.713235e-01,4.032787e+01,8.130884e-01,8.707964e-01,6.310828e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850114510000e+08,2.850115120000e+08,4.306557e+01,8.402339e-01,4.049180e+01,8.147392e-01,9.402360e-01,4.624961e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850115120000e+08,2.850115730000e+08,4.306557e+01,8.402339e-01,4.039344e+01,8.137491e-01,9.379520e-01,4.706781e-03,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850116340000e+08,2.850116950000e+08,4.329508e+01,8.424698e-01,4.059016e+01,8.157282e-01,9.375237e-01,4.709390e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850116950000e+08,2.850117560000e+08,4.280328e+01,8.376712e-01,4.078688e+01,8.177025e-01,9.528916e-01,4.146365e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850117560000e+08,2.850118170000e+08,4.318033e+01,8.413526e-01,4.106557e+01,8.204914e-01,9.510251e-01,4.205087e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850118170000e+08,2.850118780000e+08,4.326229e+01,8.421507e-01,4.085246e+01,8.183596e-01,9.442971e-01,4.464508e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850118780000e+08,2.850119390000e+08,4.514754e+01,8.603044e-01,4.273771e+01,8.370293e-01,9.466231e-01,4.283348e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850119390000e+08,2.850120000000e+08,4.439344e+01,8.530893e-01,4.242623e+01,8.339736e-01,9.556869e-01,3.954574e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850120000000e+08,2.850120610000e+08,4.403279e+01,8.496169e-01,4.191803e+01,8.289638e-01,9.519732e-01,4.125733e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850120610000e+08,2.850121220000e+08,4.285246e+01,8.381523e-01,4.047541e+01,8.145743e-01,9.445295e-01,4.476990e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850121220000e+08,2.850121830000e+08,4.347541e+01,8.442225e-01,4.144262e+01,8.242495e-01,9.532428e-01,4.099577e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850121830000e+08,2.850122440000e+08,4.375410e+01,8.469240e-01,4.159016e+01,8.257154e-01,9.505433e-01,4.196858e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850122440000e+08,2.850123050000e+08,4.365574e+01,8.459715e-01,4.160656e+01,8.258781e-01,9.530604e-01,4.098681e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850123050000e+08,2.850123660000e+08,4.373771e+01,8.467653e-01,4.173771e+01,8.271788e-01,9.542729e-01,4.044179e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850123660000e+08,2.850124270000e+08,4.408197e+01,8.500913e-01,4.178688e+01,8.276659e-01,9.479361e-01,4.284130e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850124270000e+08,2.850124880000e+08,4.344262e+01,8.439041e-01,4.139344e+01,8.237603e-01,9.528302e-01,4.118289e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850124880000e+08,2.850125490000e+08,4.439344e+01,8.530893e-01,4.195082e+01,8.292879e-01,9.449778e-01,4.381828e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850125490000e+08,2.850126100000e+08,4.232787e+01,8.330063e-01,3.998361e+01,8.096104e-01,9.446166e-01,4.501317e-03,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850126720000e+08,2.850127330000e+08,4.296721e+01,8.392738e-01,4.044262e+01,8.142443e-01,9.412438e-01,4.593506e-03,2.510000e+01,2.330000e+01,9.970000e+02,5329800032
2.850127330000e+08,2.850127940000e+08,4.345901e+01,8.440633e-01,4.072131e+01,8.170450e-01,9.370049e-01,4.718667e-03,2.510000e+01,2.330000e+01,9.970000e+02,5329800032
2.850127940000e+08,2.850128550000e+08,4.350820e+01,8.445408e-01,4.090164e+01,8.188520e-01,9.400904e-01,4.606621e-03,2.510000e+01,2.330000e+01,9.970000e+02,5329800032
2.850128550000e+08,2.850129160000e+08,4.283607e+01,8.379920e-01,4.029508e+01,8.127577e-01,9.406812e-01,4.621124e-03,2.510000e+01,2.330000e+01,9.970000e+02,5329800032
2.850129160000e+08,2.850129770000e+08,4.316393e+01,8.411929e-01,4.090164e+01,8.188520e-01,9.475883e-01,4.343086e-03,2.510000e+01,2.330000e+01,9.970000e+02,5329800032
2.850129770000e+08,2.850130380000e+08,4.357377e+01,8.451769e-01,4.109836e+01,8.208188e-01,9.431904e-01,4.489863e-03,2.510000e+01,2.330000e+01,9.970000e+02,5329800032
2.850130380000e+08,2.850130990000e+08,4.355738e+01,8.450180e-01,4.090164e+01,8.188520e-01,9.390290e-01,4.642003e-03,2.510000e+01,2.330000e+01,9.970000e+02,5329800032
2.850130990000e+08,2.850131600000e+08,4.388525e+01,8.481924e-01,4.167213e+01,8.265287e-01,9.495704e-01,4.229432e-03,2.510000e+01,2.330000e+01,9.970000e+02,5329800032
2.850131600000e+08,2.850132210000e+08,4.483607e+01,8.573316e-01,4.232787e+01,8.330063e-01,9.440585e-01,4.394282e-03,2.510000e+01,2.330000e+01,9.970000e+02,5329800032
2.850132210000e+08,2.850132820000e+08,4.265574e+01,8.362263e-01,4.013115e+01,8.111027e-01,9.408147e-01,4.625996e-03,2.510000e+01,2.330000e+01,9.970000e+02,5329800032
