#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
54,2.850849860022e+08,2.850860169696e+08,1.030967410386e+03,47895,43582,41011,4313,4313,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5329900054,8,0,514
55,2.850860210018e+08,2.850870749806e+08,1.053978771329e+03,47854,43590,41585,4264,4264,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997157e+00,5329900055,8,0,514
56,2.850870790055e+08,2.850881299836e+08,1.050978162169e+03,47886,43653,41638,4233,4233,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911596e+00,5329900056,0,0,514
57,2.850881340180e+08,2.850891819889e+08,1.047970866919e+03,47891,43636,40681,4255,4255,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962821e+00,5329900057,8,0,514
58,2.850891860238e+08,2.850902349963e+08,1.048972428799e+03,47890,43576,40559,4314,4314,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851427e+00,5329900058,8,0,514
59,2.850902380588e+08,2.850912829751e+08,1.044916292429e+03,47872,43693,40480,4179,4179,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.313575e+00,5329900059,0,0,514
60,2.850912870345e+08,2.850923389889e+08,1.051954416156e+03,47840,43471,41364,4369,4369,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.640077e+00,5329900060,0,0,514
61,2.850923430077e+08,2.850933969823e+08,1.053974596977e+03,47868,43454,41035,4414,4414,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935546e+00,5329900061,8,0,514
62,2.850934010050e+08,2.850944539628e+08,1.052957839549e+03,47911,43632,41117,4279,4279,0,16,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942252e+00,5329900062,8,0,514
63,2.850944570090e+08,2.850955089856e+08,1.051976630688e+03,47876,43535,41038,4341,4341,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998101e+00,5329900063,8,0,514
64,2.850955130644e+08,2.850965669894e+08,1.053925002694e+03,47845,43524,40904,4321,4321,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982937e+00,5329900064,0,0,514
65,2.850965710318e+08,2.850976229858e+08,1.051953968465e+03,47849,43569,41501,4280,4280,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999051e+00,5329900065,0,0,514
66,2.850976270021e+08,2.850986799765e+08,1.052974410057e+03,47860,43568,41525,4292,4292,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982922e+00,5329900066,8,0,514
67,2.850986840156e+08,2.850997399946e+08,1.055979021192e+03,47879,43660,41598,4219,4219,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900067,8,0,514
68,2.850997430105e+08,2.851007969575e+08,1.053946985424e+03,47893,43583,40999,4310,4310,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959242e+00,5329900068,8,0,514
69,2.851008000037e+08,2.851018589730e+08,1.058969387949e+03,47854,43450,41473,4404,4404,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989622e+00,5329900069,8,0,514
70,2.851018630066e+08,2.851029109575e+08,1.047950950146e+03,47869,43606,41695,4263,4263,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974261e+00,5329900070,8,0,514
71,2.851029150030e+08,2.851039719906e+08,1.056987607539e+03,47855,43617,41707,4238,4238,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982987e+00,5329900071,8,0,514
72,2.851039760250e+08,2.851050309661e+08,1.054941086590e+03,47858,43656,41679,4202,4202,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985795e+00,5329900072,0,0,514
73,2.851050350259e+08,2.851060879876e+08,1.052961646616e+03,47851,43537,41440,4314,4314,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923149e+00,5329900073,8,0,514
74,2.851060920127e+08,2.851071479928e+08,1.055980025113e+03,47860,43523,41574,4337,4337,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900074,8,0,514
75,2.851071520009e+08,2.851082129873e+08,1.060986356735e+03,47872,43577,41662,4295,4295,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999059e+00,5329900075,0,0,514
76,2.851082160431e+08,2.851092669832e+08,1.050940065801e+03,47867,43486,41739,4381,4381,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.706274e+00,5329900076,8,0,514
77,2.851092710047e+08,2.851103239976e+08,1.052992926598e+03,47857,43696,41685,4161,4161,0,2,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.560722e+00,5329900077,8,0,514
78,2.851103280038e+08,2.851113799958e+08,1.051992057025e+03,47885,43592,41610,4293,4293,0,2,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.947768e+00,5329900078,8,0,514
79,2.851113830366e+08,2.851124319965e+08,1.048959924936e+03,47900,43543,41612,4357,4357,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.745714e+00,5329900079,8,0,514
80,2.851124350061e+08,2.851134889874e+08,1.053981291652e+03,47852,43565,41554,4287,4287,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998105e+00,5329900080,0,0,514
81,2.851134930048e+08,2.851145549612e+08,1.061956339896e+03,47853,43577,41560,4276,4276,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900081,8,0,514
82,2.851145590191e+08,2.851156219702e+08,1.062951164663e+03,47838,43428,41448,4410,4410,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991540e+00,5329900082,0,0,514
83,2.851156260077e+08,2.851166779629e+08,1.051955231130e+03,47889,43624,41659,4265,4265,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.505223e+00,5329900083,0,0,514
