#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
60,3.700194820260e+08,3.700205189996e+08,1.036973596752e+03,47916,43603,39864,4313,4313,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200060,2048,0,514
61,3.700205230182e+08,3.700215649911e+08,1.041972927451e+03,47885,43534,39991,4351,4351,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200061,2048,0,514
62,3.700215700354e+08,3.700226069830e+08,1.036947562993e+03,47893,43507,39618,4386,4386,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200062,2048,0,514
63,3.700226111243e+08,3.700236529856e+08,1.041861276507e+03,47878,43533,39836,4345,4345,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200063,2048,0,514
64,3.700236580346e+08,3.700246919677e+08,1.033933185101e+03,47914,43614,39577,4300,4300,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200064,2048,0,514
65,3.700246960278e+08,3.700257389650e+08,1.042937269688e+03,47913,43548,39883,4365,4365,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983717e+00,5428200065,2048,0,514
66,3.700257430167e+08,3.700267809913e+08,1.037974631667e+03,47909,43512,39806,4397,4397,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939364e+00,5428200066,2048,0,514
67,3.700267851715e+08,3.700278239856e+08,1.038814146519e+03,47872,43374,39547,4498,4498,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911539e+00,5428200067,2048,0,514
68,3.700278291283e+08,3.700288709830e+08,1.041854752898e+03,47880,43495,39812,4385,4385,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971236e+00,5428200068,2048,0,514
69,3.700288760200e+08,3.700299179789e+08,1.041958910763e+03,47902,43489,39230,4413,4413,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993289e+00,5428200069,2048,0,514
70,3.700299220711e+08,3.700309549873e+08,1.032916155934e+03,47919,43450,39658,4469,4469,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781431e+00,5428200070,2048,0,514
71,3.700309590101e+08,3.700319969793e+08,1.037969159722e+03,47914,43680,40087,4234,4234,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853706e+00,5428200071,2048,0,514
72,3.700320010387e+08,3.700330389920e+08,1.037953333974e+03,47879,43527,39694,4352,4352,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965351e+00,5428200072,2048,0,514
73,3.700330440507e+08,3.700340909986e+08,1.046947880745e+03,47907,43397,39497,4510,4510,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925572e+00,5428200073,2048,0,514
74,3.700340950219e+08,3.700351339878e+08,1.038965928495e+03,47914,43468,39601,4446,4446,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968270e+00,5428200074,2048,0,514
75,3.700351380235e+08,3.700361719591e+08,1.033935602784e+03,47929,43485,39644,4444,4444,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200075,2048,0,514
76,3.700361760345e+08,3.700372169962e+08,1.040961720407e+03,47895,43440,39784,4455,4455,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935700e+00,5428200076,2048,0,514
77,3.700372210173e+08,3.700382589898e+08,1.037972438633e+03,47884,43497,39509,4387,4387,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.666987e+00,5428200077,2048,0,514
78,3.700382640235e+08,3.700393009876e+08,1.036964092672e+03,47907,43597,40006,4310,4310,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818882e+00,5428200078,2048,0,514
79,3.700393050459e+08,3.700403389695e+08,1.033923579812e+03,47925,43511,39948,4414,4414,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.606763e+00,5428200079,2048,0,514
80,3.700403430242e+08,3.700413889839e+08,1.045959685862e+03,47855,43419,39771,4436,4436,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898759e+00,5428200080,2048,0,514
81,3.700413940399e+08,3.700424329961e+08,1.038956194103e+03,47913,43380,39787,4533,4533,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.726922e+00,5428200081,2048,0,514
