#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.938803200383e+08,2.938815590000e+08,1.238961719751e+03,47507,46212,43491,1295,1295,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.733870e+00,8340100033,0,0,0
34,2.938815630792e+08,2.938828040000e+08,1.240920831144e+03,47504,46216,43645,1288,1288,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100034,0,0,0
35,2.938828080553e+08,2.938840440000e+08,1.235944738090e+03,47512,46217,43613,1295,1295,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100035,0,0,0
36,2.938840480052e+08,2.938852850000e+08,1.236994845331e+03,47513,46231,43549,1282,1282,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100036,0,0,0
37,2.938852890010e+08,2.938865270000e+08,1.237998979032e+03,47516,46231,43533,1285,1285,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100037,0,0,0
38,2.938865310194e+08,2.938877740000e+08,1.242980559826e+03,47488,46184,43528,1304,1304,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100038,0,0,0
39,2.938877780814e+08,2.938890130000e+08,1.234918625355e+03,47523,46236,43599,1287,1287,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100039,0,0,0
40,2.938890170653e+08,2.938902640000e+08,1.246934686303e+03,47493,46197,43634,1296,1296,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100040,0,0,0
41,2.938902680055e+08,2.938915060000e+08,1.237994516313e+03,47507,46223,43470,1284,1284,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100041,0,0,0
42,2.938915100055e+08,2.938927460000e+08,1.235994464159e+03,47517,46242,43655,1275,1275,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100042,0,0,0
43,2.938927500724e+08,2.938939920000e+08,1.241927635789e+03,47490,46195,43617,1295,1295,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100043,0,0,0
44,2.938939960004e+08,2.938952350000e+08,1.238999619603e+03,47476,46205,43574,1271,1271,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100044,0,0,0
45,2.938952400051e+08,2.938964890000e+08,1.248994876564e+03,47471,46162,43581,1309,1309,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100045,0,0,0
46,2.938964930088e+08,2.938977380000e+08,1.244991224289e+03,47468,46184,43528,1284,1284,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100046,0,0,0
47,2.938977430344e+08,2.938989820000e+08,1.238965635002e+03,47503,46221,43623,1282,1282,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100047,0,0,0
48,2.938989860023e+08,2.939002310000e+08,1.244997740567e+03,47489,46203,43495,1286,1286,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100048,0,0,0
49,2.939002350076e+08,2.939014780000e+08,1.242992390096e+03,47510,46211,43517,1299,1299,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100049,0,0,0
50,2.939014820348e+08,2.939027330000e+08,1.250965158165e+03,47464,46163,43564,1301,1301,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100050,0,0,0
51,2.939027370057e+08,2.939039920000e+08,1.254994292617e+03,47483,46173,43484,1310,1310,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100051,0,0,0
52,2.939039960034e+08,2.939052530000e+08,1.256996553719e+03,47467,46154,43474,1313,1313,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.509542e+00,8340100052,0,0,0
53,2.939052570477e+08,2.939064990000e+08,1.241952251434e+03,47508,46202,43574,1306,1306,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100053,0,0,0
54,2.939065030075e+08,2.939077580000e+08,1.254992530227e+03,47459,46155,43593,1304,1304,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100054,0,0,0
55,2.939077620212e+08,2.939090040000e+08,1.241978782952e+03,47502,46199,43505,1303,1303,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100055,0,0,0
56,2.939090080012e+08,2.939102710000e+08,1.262998814523e+03,47427,46116,43464,1311,1311,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.984177e+00,8340100056,0,0,0
57,2.939102760101e+08,2.939115340000e+08,1.257989898026e+03,47478,46175,43599,1303,1303,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100057,0,0,0
58,2.939115380102e+08,2.939127910000e+08,1.252989845216e+03,47472,46166,43520,1306,1306,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100058,0,0,0
59,2.939127950458e+08,2.939140480000e+08,1.252954200566e+03,47493,46188,43535,1305,1305,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100059,0,0,0
60,2.939140520054e+08,2.939153030000e+08,1.250994574726e+03,47479,46179,43474,1300,1300,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100060,0,0,0
61,2.939153070019e+08,2.939165590000e+08,1.251998070955e+03,47483,46165,43478,1318,1318,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100061,0,0,0
62,2.939165630125e+08,2.939178190000e+08,1.255987529099e+03,47470,46167,43589,1303,1303,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100062,0,0,0
63,2.939178230068e+08,2.939190770000e+08,1.253993184566e+03,47491,46194,43566,1297,1297,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100063,0,0,0
64,2.939190810019e+08,2.939203290000e+08,1.247998091459e+03,47459,46153,43510,1306,1306,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100064,0,0,0
65,2.939203340043e+08,2.939215980000e+08,1.263995688975e+03,47438,46080,43325,1358,1358,0,2,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100065,0,0,0
66,2.939216020205e+08,2.939228580000e+08,1.255979477882e+03,47454,46155,43466,1299,1299,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100066,0,0,0
67,2.939228620078e+08,2.939241100000e+08,1.247992224753e+03,47476,46168,43550,1308,1308,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100067,0,0,0
68,2.939241150068e+08,2.939253660000e+08,1.250993217528e+03,47473,46165,43593,1308,1308,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100068,0,0,0
69,2.939253700402e+08,2.939266160000e+08,1.245959837139e+03,47486,46185,43486,1301,1301,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100069,0,0,0
