#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.937990740000e+08,2.937991350000e+08,3.737705e+01,7.827761e-01,3.526229e+01,7.603095e-01,9.434211e-01,4.838522e-03,2.900000e+01,2.900000e+01,9.980000e+02,8340000036
2.937991350000e+08,2.937991960000e+08,3.629508e+01,7.713633e-01,3.409836e+01,7.476560e-01,9.394761e-01,5.067778e-03,2.900000e+01,2.900000e+01,9.980000e+02,8340000036
2.937991960000e+08,2.937992570000e+08,3.655738e+01,7.741455e-01,3.439344e+01,7.508841e-01,9.408072e-01,4.997266e-03,2.900000e+01,2.900000e+01,9.980000e+02,8340000036
2.937992570000e+08,2.937993180000e+08,3.736066e+01,7.826045e-01,3.496721e+01,7.571216e-01,9.359368e-01,5.129268e-03,2.900000e+01,2.900000e+01,9.980000e+02,8340000036
2.937993180000e+08,2.937993790000e+08,3.616393e+01,7.699685e-01,3.373771e+01,7.436916e-01,9.329103e-01,5.326540e-03,2.900000e+01,2.900000e+01,9.980000e+02,8340000036
2.937993790000e+08,2.937994400000e+08,3.740984e+01,7.831194e-01,3.524590e+01,7.601327e-01,9.421560e-01,4.886891e-03,2.900000e+01,2.900000e+01,9.980000e+02,8340000036
2.937994830000e+08,2.937995440000e+08,3.611475e+01,7.694447e-01,3.386885e+01,7.451357e-01,9.378121e-01,5.145216e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.937995440000e+08,2.937996050000e+08,3.770492e+01,7.862019e-01,3.578688e+01,7.659440e-01,9.491304e-01,4.581715e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.937996050000e+08,2.937996660000e+08,3.716393e+01,7.805414e-01,3.514754e+01,7.590713e-01,9.457433e-01,4.757598e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.937996660000e+08,2.937997270000e+08,3.519672e+01,7.596021e-01,3.303279e+01,7.358812e-01,9.385189e-01,5.184136e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.937997270000e+08,2.937997880000e+08,3.577049e+01,7.657686e-01,3.354099e+01,7.415202e-01,9.376718e-01,5.175356e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.937997880000e+08,2.937998490000e+08,3.739344e+01,7.829478e-01,3.516393e+01,7.592483e-01,9.403771e-01,4.957869e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.937998490000e+08,2.937999100000e+08,3.593443e+01,7.675213e-01,3.396721e+01,7.462168e-01,9.452555e-01,4.858752e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.937999100000e+08,2.937999710000e+08,3.675410e+01,7.762256e-01,3.488525e+01,7.562336e-01,9.491525e-01,4.639647e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.937999710000e+08,2.938000320000e+08,3.559016e+01,7.638359e-01,3.342623e+01,7.402506e-01,9.391986e-01,5.128682e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.938000320000e+08,2.938000930000e+08,3.544262e+01,7.622510e-01,3.332787e+01,7.391607e-01,9.403330e-01,5.094248e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.938000930000e+08,2.938001540000e+08,3.567213e+01,7.647150e-01,3.354099e+01,7.415202e-01,9.402574e-01,5.080847e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.938001540000e+08,2.938002150000e+08,3.803279e+01,7.896128e-01,3.565574e+01,7.645392e-01,9.375000e-01,5.025527e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.938002150000e+08,2.938002760000e+08,3.544262e+01,7.622510e-01,3.334426e+01,7.393425e-01,9.407955e-01,5.075712e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.938002760000e+08,2.938003370000e+08,3.586885e+01,7.668207e-01,3.378688e+01,7.442334e-01,9.419561e-01,4.998848e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.938003370000e+08,2.938003980000e+08,3.718033e+01,7.807135e-01,3.500000e+01,7.574764e-01,9.413580e-01,4.933557e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.938003980000e+08,2.938004590000e+08,3.570492e+01,7.650664e-01,3.355738e+01,7.417014e-01,9.398531e-01,5.094573e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.938004590000e+08,2.938005200000e+08,3.700000e+01,7.788179e-01,3.486885e+01,7.560560e-01,9.424014e-01,4.904086e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.938005200000e+08,2.938005810000e+08,3.731147e+01,7.820892e-01,3.537705e+01,7.615455e-01,9.481546e-01,4.647383e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.938005810000e+08,2.938006420000e+08,3.639344e+01,7.724078e-01,3.429508e+01,7.498096e-01,9.423423e-01,4.947165e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.938006420000e+08,2.938007030000e+08,3.647541e+01,7.732772e-01,3.421312e+01,7.489130e-01,9.379776e-01,5.113352e-03,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.938007540000e+08,2.938008150000e+08,3.652459e+01,7.737983e-01,3.431147e+01,7.499888e-01,9.394075e-01,5.054506e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938008150000e+08,2.938008760000e+08,3.644262e+01,7.729295e-01,3.401639e+01,7.467569e-01,9.334233e-01,5.287262e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938008760000e+08,2.938009370000e+08,3.736066e+01,7.826045e-01,3.542623e+01,7.620747e-01,9.482229e-01,4.641432e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938009370000e+08,2.938009980000e+08,3.662295e+01,7.748395e-01,3.431147e+01,7.499888e-01,9.368845e-01,5.144810e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938009980000e+08,2.938010590000e+08,3.777049e+01,7.868853e-01,3.542623e+01,7.620747e-01,9.379340e-01,5.026569e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938010590000e+08,2.938011200000e+08,3.680328e+01,7.767448e-01,3.472131e+01,7.544546e-01,9.434298e-01,4.875738e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938011200000e+08,2.938011810000e+08,3.708197e+01,7.796801e-01,3.480328e+01,7.553446e-01,9.385499e-01,5.049444e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938011810000e+08,2.938012420000e+08,3.747541e+01,7.838055e-01,3.542623e+01,7.620747e-01,9.453194e-01,4.755191e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938012420000e+08,2.938013030000e+08,3.598361e+01,7.680463e-01,3.377049e+01,7.440528e-01,9.384966e-01,5.128008e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938013030000e+08,2.938013640000e+08,3.742623e+01,7.832910e-01,3.524590e+01,7.601327e-01,9.417433e-01,4.902146e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938013640000e+08,2.938014250000e+08,3.552459e+01,7.631319e-01,3.360656e+01,7.422447e-01,9.460083e-01,4.854913e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938014250000e+08,2.938014860000e+08,3.742623e+01,7.832910e-01,3.526229e+01,7.603095e-01,9.421813e-01,4.884817e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938014860000e+08,2.938015470000e+08,3.867213e+01,7.962219e-01,3.621312e+01,7.704918e-01,9.364137e-01,5.024024e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938015470000e+08,2.938016080000e+08,3.724590e+01,7.814016e-01,3.527869e+01,7.604861e-01,9.471831e-01,4.692447e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938016080000e+08,2.938016690000e+08,3.688525e+01,7.776093e-01,3.480328e+01,7.553446e-01,9.435555e-01,4.865228e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938016690000e+08,2.938017300000e+08,3.622951e+01,7.706662e-01,3.393443e+01,7.458566e-01,9.366516e-01,5.181563e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938017300000e+08,2.938017910000e+08,3.614754e+01,7.697939e-01,3.419672e+01,7.487336e-01,9.460317e-01,4.811913e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938017910000e+08,2.938018520000e+08,3.600000e+01,7.682213e-01,3.363934e+01,7.426067e-01,9.344262e-01,5.282280e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938018520000e+08,2.938019130000e+08,3.606557e+01,7.689206e-01,3.395082e+01,7.460367e-01,9.413636e-01,5.008998e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938019130000e+08,2.938019740000e+08,3.608197e+01,7.690954e-01,3.398361e+01,7.463968e-01,9.418446e-01,4.988552e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938020140000e+08,2.938020750000e+08,3.636066e+01,7.720598e-01,3.418033e+01,7.485541e-01,9.400361e-01,5.041231e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938020750000e+08,2.938021360000e+08,3.683607e+01,7.770907e-01,3.503279e+01,7.578311e-01,9.510458e-01,4.551915e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938021360000e+08,2.938021970000e+08,3.514754e+01,7.590713e-01,3.316393e+01,7.373405e-01,9.435635e-01,4.983717e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938021970000e+08,2.938022580000e+08,3.518033e+01,7.594252e-01,3.368853e+01,7.431493e-01,9.575955e-01,4.349927e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938022580000e+08,2.938023190000e+08,3.788525e+01,7.880797e-01,3.608197e+01,7.690954e-01,9.524016e-01,4.429007e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938023190000e+08,2.938023800000e+08,3.619672e+01,7.703174e-01,3.391803e+01,7.456765e-01,9.370471e-01,5.168791e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938023800000e+08,2.938024410000e+08,3.711475e+01,7.800247e-01,3.511475e+01,7.587171e-01,9.461130e-01,4.745425e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938024410000e+08,2.938025020000e+08,3.606557e+01,7.689206e-01,3.388525e+01,7.453159e-01,9.395455e-01,5.081150e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938025020000e+08,2.938025630000e+08,3.685246e+01,7.772636e-01,3.447541e+01,7.517784e-01,9.354982e-01,5.180947e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938025630000e+08,2.938026240000e+08,3.732787e+01,7.822610e-01,3.534426e+01,7.611926e-01,9.468599e-01,4.700808e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938026240000e+08,2.938026850000e+08,3.806557e+01,7.899530e-01,3.593443e+01,7.675213e-01,9.440138e-01,4.770882e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938026850000e+08,2.938027460000e+08,3.565574e+01,7.645392e-01,3.368853e+01,7.431493e-01,9.448276e-01,4.895621e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938027460000e+08,2.938028070000e+08,3.719672e+01,7.808856e-01,3.509836e+01,7.585400e-01,9.435875e-01,4.843525e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938028070000e+08,2.938028680000e+08,3.706557e+01,7.795078e-01,3.509836e+01,7.585400e-01,9.469261e-01,4.714636e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938028680000e+08,2.938029290000e+08,3.693443e+01,7.781275e-01,3.504918e+01,7.580084e-01,9.489570e-01,4.636720e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938029290000e+08,2.938029900000e+08,3.640984e+01,7.725818e-01,3.427869e+01,7.496304e-01,9.414678e-01,4.981106e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938029900000e+08,2.938030510000e+08,3.632787e+01,7.717116e-01,3.416393e+01,7.483746e-01,9.404332e-01,5.027837e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938030510000e+08,2.938031120000e+08,3.785246e+01,7.877386e-01,3.578688e+01,7.659440e-01,9.454309e-01,4.726897e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938031120000e+08,2.938031730000e+08,3.681967e+01,7.769178e-01,3.475410e+01,7.548108e-01,9.439003e-01,4.855551e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938031730000e+08,2.938032340000e+08,3.760656e+01,7.851757e-01,3.591803e+01,7.673463e-01,9.551002e-01,4.323643e-03,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938032740000e+08,2.938033350000e+08,3.632787e+01,7.717116e-01,3.416393e+01,7.483746e-01,9.404332e-01,5.027837e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938033350000e+08,2.938033960000e+08,3.555738e+01,7.634840e-01,3.331147e+01,7.389789e-01,9.368373e-01,5.223154e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938033960000e+08,2.938034570000e+08,3.540984e+01,7.618983e-01,3.342623e+01,7.402506e-01,9.439815e-01,4.947898e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938034570000e+08,2.938035180000e+08,3.629508e+01,7.713633e-01,3.413115e+01,7.480153e-01,9.403794e-01,5.032236e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938035180000e+08,2.938035790000e+08,3.568853e+01,7.648907e-01,3.360656e+01,7.422447e-01,9.416628e-01,5.023323e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938035790000e+08,2.938036400000e+08,3.734426e+01,7.824327e-01,3.514754e+01,7.590713e-01,9.411765e-01,4.929855e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938036400000e+08,2.938037010000e+08,3.614754e+01,7.697939e-01,3.401639e+01,7.467569e-01,9.410431e-01,5.016119e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938037010000e+08,2.938037620000e+08,3.716393e+01,7.805414e-01,3.516393e+01,7.592483e-01,9.461844e-01,4.739322e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938037620000e+08,2.938038230000e+08,3.795082e+01,7.887614e-01,3.540984e+01,7.618983e-01,9.330453e-01,5.194770e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938038230000e+08,2.938038840000e+08,3.540984e+01,7.618983e-01,3.334426e+01,7.393425e-01,9.416667e-01,5.042898e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938038840000e+08,2.938039450000e+08,3.539344e+01,7.617220e-01,3.324590e+01,7.382511e-01,9.393238e-01,5.137959e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938039450000e+08,2.938040060000e+08,3.650820e+01,7.736246e-01,3.460656e+01,7.532069e-01,9.479120e-01,4.708611e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938040060000e+08,2.938040670000e+08,3.629508e+01,7.713633e-01,3.409836e+01,7.476560e-01,9.394761e-01,5.067778e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938040670000e+08,2.938041280000e+08,3.572131e+01,7.652420e-01,3.359016e+01,7.420636e-01,9.403396e-01,5.074074e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938041280000e+08,2.938041890000e+08,3.463934e+01,7.535636e-01,3.219672e+01,7.265089e-01,9.294841e-01,5.569480e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938041890000e+08,2.938042500000e+08,3.516393e+01,7.592483e-01,3.314754e+01,7.371583e-01,9.426574e-01,5.019982e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938042500000e+08,2.938043110000e+08,3.570492e+01,7.650664e-01,3.365574e+01,7.427876e-01,9.426079e-01,4.983824e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938043110000e+08,2.938043720000e+08,3.698361e+01,7.786454e-01,3.486885e+01,7.560560e-01,9.428192e-01,4.888435e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938043720000e+08,2.938044330000e+08,3.762295e+01,7.853469e-01,3.552459e+01,7.631319e-01,9.442266e-01,4.790275e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938044330000e+08,2.938044940000e+08,3.624590e+01,7.708405e-01,3.391803e+01,7.456765e-01,9.357756e-01,5.213644e-03,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938045500000e+08,2.938046110000e+08,3.542623e+01,7.620747e-01,3.337705e+01,7.397058e-01,9.421564e-01,5.021826e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938046110000e+08,2.938046720000e+08,3.706557e+01,7.795078e-01,3.490164e+01,7.564113e-01,9.416187e-01,4.930875e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938046720000e+08,2.938047330000e+08,3.613115e+01,7.696193e-01,3.398361e+01,7.463968e-01,9.405626e-01,5.036374e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938047330000e+08,2.938047940000e+08,3.621312e+01,7.704918e-01,3.404918e+01,7.471166e-01,9.402444e-01,5.043264e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938047940000e+08,2.938048550000e+08,3.677049e+01,7.763987e-01,3.477049e+01,7.549888e-01,9.456086e-01,4.788576e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938048550000e+08,2.938049160000e+08,3.613115e+01,7.696193e-01,3.419672e+01,7.487336e-01,9.464610e-01,4.794914e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938049160000e+08,2.938049770000e+08,3.562295e+01,7.641877e-01,3.349180e+01,7.409764e-01,9.401749e-01,5.087639e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938049770000e+08,2.938050380000e+08,3.542623e+01,7.620747e-01,3.311475e+01,7.367936e-01,9.347524e-01,5.312552e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938050380000e+08,2.938050990000e+08,3.634426e+01,7.718858e-01,3.385246e+01,7.449553e-01,9.314389e-01,5.367022e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938050990000e+08,2.938051600000e+08,3.442623e+01,7.512419e-01,3.209836e+01,7.253982e-01,9.323810e-01,5.479255e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938051600000e+08,2.938052210000e+08,3.729508e+01,7.819174e-01,3.552459e+01,7.631319e-01,9.525275e-01,4.458300e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938052210000e+08,2.938052820000e+08,3.757377e+01,7.848334e-01,3.554099e+01,7.633080e-01,9.458988e-01,4.725182e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938052820000e+08,2.938053430000e+08,3.724590e+01,7.814016e-01,3.514754e+01,7.590713e-01,9.436620e-01,4.837320e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938053430000e+08,2.938054040000e+08,3.716393e+01,7.805414e-01,3.506557e+01,7.581856e-01,9.435377e-01,4.847671e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938054040000e+08,2.938054650000e+08,3.619672e+01,7.703174e-01,3.403279e+01,7.469368e-01,9.402174e-01,5.045475e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938054650000e+08,2.938055260000e+08,3.714754e+01,7.803692e-01,3.514754e+01,7.590713e-01,9.461606e-01,4.741356e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938055260000e+08,2.938055870000e+08,3.709836e+01,7.798524e-01,3.504918e+01,7.580084e-01,9.447636e-01,4.802109e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938055870000e+08,2.938056480000e+08,3.744262e+01,7.834625e-01,3.516393e+01,7.592483e-01,9.391419e-01,5.002382e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938056480000e+08,2.938057090000e+08,3.660656e+01,7.746661e-01,3.447541e+01,7.517784e-01,9.417824e-01,4.955166e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938057090000e+08,2.938057700000e+08,3.636066e+01,7.720598e-01,3.416393e+01,7.483746e-01,9.395852e-01,5.058934e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938058180000e+08,2.938058790000e+08,3.736066e+01,7.826045e-01,3.501639e+01,7.576538e-01,9.372532e-01,5.079865e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938058790000e+08,2.938059400000e+08,3.616393e+01,7.699685e-01,3.380328e+01,7.444139e-01,9.347235e-01,5.259171e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938059400000e+08,2.938060010000e+08,3.586885e+01,7.668207e-01,3.350820e+01,7.411577e-01,9.341865e-01,5.300914e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938060010000e+08,2.938060620000e+08,3.654099e+01,7.739719e-01,3.444262e+01,7.514207e-01,9.425752e-01,4.927798e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938060620000e+08,2.938061230000e+08,3.660656e+01,7.746661e-01,3.459016e+01,7.530285e-01,9.449171e-01,4.827927e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938061230000e+08,2.938061840000e+08,3.586885e+01,7.668207e-01,3.360656e+01,7.422447e-01,9.369287e-01,5.196914e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938061840000e+08,2.938062450000e+08,3.718033e+01,7.807135e-01,3.501639e+01,7.576538e-01,9.417989e-01,4.916127e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938062450000e+08,2.938063060000e+08,3.537705e+01,7.615455e-01,3.298361e+01,7.353332e-01,9.323447e-01,5.406464e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938063060000e+08,2.938063670000e+08,3.645901e+01,7.731034e-01,3.434426e+01,7.503471e-01,9.419964e-01,4.956610e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938063670000e+08,2.938064280000e+08,3.547541e+01,7.626035e-01,3.345901e+01,7.406136e-01,9.431608e-01,4.977235e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938064280000e+08,2.938064890000e+08,3.644262e+01,7.729295e-01,3.454099e+01,7.524930e-01,9.478183e-01,4.716849e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938064890000e+08,2.938065500000e+08,3.659016e+01,7.744926e-01,3.442623e+01,7.512419e-01,9.408602e-01,4.992928e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938065500000e+08,2.938066110000e+08,3.580328e+01,7.661194e-01,3.345901e+01,7.406136e-01,9.345238e-01,5.293105e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938066110000e+08,2.938066720000e+08,3.619672e+01,7.703174e-01,3.367213e+01,7.429684e-01,9.302536e-01,5.420782e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938066720000e+08,2.938067330000e+08,3.677049e+01,7.763987e-01,3.440984e+01,7.510630e-01,9.358003e-01,5.175396e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938067330000e+08,2.938067940000e+08,3.701639e+01,7.789904e-01,3.480328e+01,7.553446e-01,9.402125e-01,4.989489e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938067940000e+08,2.938068550000e+08,3.773771e+01,7.865436e-01,3.527869e+01,7.604861e-01,9.348392e-01,5.144094e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938068550000e+08,2.938069160000e+08,3.565574e+01,7.645392e-01,3.350820e+01,7.411577e-01,9.397701e-01,5.101375e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938069160000e+08,2.938069770000e+08,3.557377e+01,7.636600e-01,3.329508e+01,7.387970e-01,9.359447e-01,5.256211e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938069770000e+08,2.938070380000e+08,3.844262e+01,7.938558e-01,3.626229e+01,7.710148e-01,9.432836e-01,4.776439e-03,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938070890000e+08,2.938071500000e+08,3.709836e+01,7.798524e-01,3.493443e+01,7.567664e-01,9.416704e-01,4.926651e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938071500000e+08,2.938072110000e+08,3.693443e+01,7.781275e-01,3.480328e+01,7.553446e-01,9.422991e-01,4.912528e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938072110000e+08,2.938072720000e+08,3.645901e+01,7.731034e-01,3.439344e+01,7.508841e-01,9.433453e-01,4.902142e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938072720000e+08,2.938073330000e+08,3.580328e+01,7.661194e-01,3.373771e+01,7.436916e-01,9.423077e-01,4.989177e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938073330000e+08,2.938073940000e+08,3.619672e+01,7.703174e-01,3.385246e+01,7.449553e-01,9.352355e-01,5.237565e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938073940000e+08,2.938074550000e+08,3.686885e+01,7.774364e-01,3.477049e+01,7.549888e-01,9.430858e-01,4.885300e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938074550000e+08,2.938075160000e+08,3.714754e+01,7.803692e-01,3.470492e+01,7.542765e-01,9.342453e-01,5.206714e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938075160000e+08,2.938075770000e+08,3.673771e+01,7.760525e-01,3.437705e+01,7.507051e-01,9.357430e-01,5.179856e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938075770000e+08,2.938076380000e+08,3.709836e+01,7.798524e-01,3.514754e+01,7.590713e-01,9.474149e-01,4.692011e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938076380000e+08,2.938076990000e+08,3.703279e+01,7.791629e-01,3.495082e+01,7.569440e-01,9.437804e-01,4.846421e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938076990000e+08,2.938077600000e+08,3.673771e+01,7.760525e-01,3.472131e+01,7.544546e-01,9.451138e-01,4.811193e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938077600000e+08,2.938078210000e+08,3.600000e+01,7.682213e-01,3.385246e+01,7.449553e-01,9.403461e-01,5.054140e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938078210000e+08,2.938078820000e+08,3.575410e+01,7.655931e-01,3.365574e+01,7.427876e-01,9.413113e-01,5.032874e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938078820000e+08,2.938079430000e+08,3.716393e+01,7.805414e-01,3.519672e+01,7.596021e-01,9.470666e-01,4.702506e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938079430000e+08,2.938080040000e+08,3.636066e+01,7.720598e-01,3.408197e+01,7.474763e-01,9.373309e-01,5.146268e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938080040000e+08,2.938080650000e+08,3.586885e+01,7.668207e-01,3.386885e+01,7.451357e-01,9.442413e-01,4.905395e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938080650000e+08,2.938081260000e+08,3.588525e+01,7.669959e-01,3.393443e+01,7.458566e-01,9.456373e-01,4.846073e-03,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
