#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
63,3.007979494091e+08,3.007986349965e+08,6.855873354077e+02,24109,23737,20137,372,372,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100063,0,0,0
64,3.007986471723e+08,3.007991259999e+08,4.788275402784e+02,16902,16655,14139,247,247,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100064,0,0,0
65,3.007991370325e+08,3.008004549189e+08,1.317886331320e+03,47340,46650,40300,690,690,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100065,0,0,0
66,3.008004600818e+08,3.008007158174e+08,2.557355710268e+02,9105,8956,7289,149,149,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100066,0,0,0
67,3.008007270426e+08,3.008008269926e+08,9.995000648499e+01,3622,3563,2655,59,59,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100067,0,0,0
68,3.008008380439e+08,3.008021819476e+08,1.343903663218e+03,47296,46567,39974,729,729,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100068,0,0,0
69,3.008021860157e+08,3.008035129932e+08,1.326977569759e+03,47335,46638,40215,697,697,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100069,0,0,0
70,3.008035171717e+08,3.008040829769e+08,5.658052695394e+02,19750,19451,16585,299,299,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100070,0,0,0
71,3.008040944798e+08,3.008051019877e+08,1.007507880449e+03,35247,34814,29984,433,433,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100071,0,0,0
72,3.008051144330e+08,3.008053689928e+08,2.545597501397e+02,8979,8884,7190,95,95,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100072,0,0,0
73,3.008053800597e+08,3.008056519947e+08,2.719349569082e+02,9685,9598,7824,87,87,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100073,0,0,0
74,3.008056635005e+08,3.008060259904e+08,3.624899677634e+02,12564,12421,10547,143,143,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100074,0,0,0
76,3.008060940641e+08,3.008062459640e+08,1.518999617100e+02,5401,5330,4111,71,71,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100076,0,0,0
77,3.008062571872e+08,3.008075849690e+08,1.327781834483e+03,47340,46807,39746,533,533,0,3,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100077,0,0,0
78,3.008075890160e+08,3.008087669831e+08,1.177967111051e+03,41812,41323,35195,489,489,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100078,0,0,0
79,3.008087780267e+08,3.008096939598e+08,9.159331311584e+02,32491,32054,27297,437,437,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100079,0,0,0
80,3.008097050498e+08,3.008107699991e+08,1.064949330330e+03,37570,37045,31557,525,525,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100080,0,0,0
81,3.008107810683e+08,3.008121239149e+08,1.342846608341e+03,47289,46552,39429,737,737,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100081,0,0,0
82,3.008121292010e+08,3.008123049930e+08,1.757919641137e+02,6276,6186,4585,90,90,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100082,0,0,0
84,3.008123740263e+08,3.008137299953e+08,1.355968918145e+03,47262,46651,40102,611,611,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100084,0,0,0
85,3.008137345372e+08,3.008147359794e+08,1.001442199349e+03,35034,34499,29360,535,535,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100085,0,0,0
86,3.008147472324e+08,3.008157809516e+08,1.033719202876e+03,35963,35407,29934,556,556,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993237e+00,22348100086,0,0,0
87,3.008157920512e+08,3.008164389733e+08,6.469221137166e+02,22169,21926,18581,243,243,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100087,0,0,0
88,3.008164512176e+08,3.008178328903e+08,1.381672734797e+03,47234,46781,40498,453,453,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100088,0,0,0
89,3.008178371082e+08,3.008191259801e+08,1.288871863902e+03,44101,43497,36926,604,604,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100089,0,0,0
90,3.008191371785e+08,3.008201699440e+08,1.032765509129e+03,34738,34334,29323,404,404,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100090,0,0,0
91,3.008201810799e+08,3.008215729633e+08,1.391883366346e+03,47214,46671,40085,543,543,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100091,0,0,0
92,3.008215770969e+08,3.008229698744e+08,1.392777487099e+03,47203,46515,39863,688,688,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100092,0,0,0
93,3.008229740427e+08,3.008236219920e+08,6.479492686391e+02,21979,21636,18255,343,343,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100093,0,0,0
94,3.008236330190e+08,3.008250239947e+08,1.390975657582e+03,47211,46424,39509,787,787,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100094,0,0,0
95,3.008250280310e+08,3.008263999977e+08,1.371966637194e+03,47230,46516,39803,714,714,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100095,0,0,0
96,3.008264040753e+08,3.008277779671e+08,1.373891840279e+03,47248,46518,39664,730,730,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100096,0,0,0
97,3.008277820570e+08,3.008279609811e+08,1.789240875244e+02,6064,5959,4832,105,105,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100097,0,0,0
98,3.008279720319e+08,3.008282369993e+08,2.649673631787e+02,8868,8735,7117,133,133,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100098,0,0,0
99,3.008282480211e+08,3.008294799870e+08,1.231965960562e+03,42110,41400,35428,710,710,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100099,0,0,0
100,3.008294910470e+08,3.008303019985e+08,8.109514985681e+02,27874,27448,23418,426,426,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100100,0,0,0
101,3.008303130853e+08,3.008316869933e+08,1.373907951951e+03,47235,46551,40086,684,684,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100101,0,0,0
102,3.008316910224e+08,3.008319719591e+08,2.809366906285e+02,9627,9486,7907,141,141,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100102,0,0,0
103,3.008319830388e+08,3.008330199428e+08,1.036903988779e+03,35428,34936,30025,492,492,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100103,0,0,0
104,3.008330310232e+08,3.008331709734e+08,1.399501892328e+02,4791,4699,3514,92,92,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100104,0,0,0
105,3.008331820329e+08,3.008332909990e+08,1.089660173655e+02,3784,3716,2741,68,68,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100105,0,0,0
106,3.008333020438e+08,3.008344709843e+08,1.168940462053e+03,40298,39694,33970,604,604,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100106,0,0,0
107,3.008344820325e+08,3.008350439874e+08,5.619549043179e+02,19181,18915,16117,266,266,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100107,0,0,0
108,3.008350550144e+08,3.008354139393e+08,3.589249084592e+02,12291,12105,10118,186,186,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100108,0,0,0
109,3.008354250152e+08,3.008367989829e+08,1.373967690647e+03,47227,46515,40091,712,712,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100109,0,0,0
110,3.008368030147e+08,3.008381809760e+08,1.377961311340e+03,47231,46535,40026,696,696,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100110,0,0,0
