#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134185030000e+08,3.134185640000e+08,1.683607e+01,5.253580e-01,1.542623e+01,5.028807e-01,9.162610e-01,8.643474e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134185640000e+08,3.134186250000e+08,1.655738e+01,5.209917e-01,1.455738e+01,4.885136e-01,8.792079e-01,1.025426e-02,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134186760000e+08,3.134187420000e+08,1.290909e+01,4.422582e-01,1.027273e+01,3.945217e-01,7.957746e-01,1.381116e-02,2.400000e+01,1.500000e+01,1.019000e+03,24362700005
3.134187420000e+08,3.134188050000e+08,1.753968e+01,5.276435e-01,1.414286e+01,4.738036e-01,8.063349e-01,1.188782e-02,2.400000e+01,1.500000e+01,1.019000e+03,24362700005
3.134188050000e+08,3.134188730000e+08,1.713235e+01,5.019426e-01,1.383823e+01,4.511136e-01,8.077253e-01,1.154596e-02,2.400000e+01,1.500000e+01,1.019000e+03,24362700005
3.134188730000e+08,3.134189340000e+08,2.206557e+01,6.014405e-01,1.744262e+01,5.347379e-01,7.904903e-01,1.109246e-02,2.400000e+01,1.500000e+01,1.019000e+03,24362700005
3.134313760000e+08,3.134314370000e+08,1.672131e+01,5.235646e-01,1.468852e+01,4.907092e-01,8.784314e-01,1.023210e-02,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134314370000e+08,3.134314980000e+08,1.768852e+01,5.384941e-01,1.554098e+01,5.047477e-01,8.785913e-01,9.942776e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134314980000e+08,3.134315590000e+08,1.668852e+01,5.230510e-01,1.514754e+01,4.983175e-01,9.076621e-01,9.073570e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134315590000e+08,3.134316200000e+08,1.721312e+01,5.312082e-01,1.516393e+01,4.985871e-01,8.809524e-01,9.994061e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134316200000e+08,3.134316810000e+08,1.781967e+01,5.404866e-01,1.559016e+01,5.055457e-01,8.748850e-01,1.003495e-02,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134316810000e+08,3.134317420000e+08,1.816393e+01,5.456825e-01,1.591803e+01,5.108340e-01,8.763538e-01,9.889179e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134317420000e+08,3.134318030000e+08,1.744262e+01,5.347379e-01,1.562295e+01,5.060771e-01,8.956767e-01,9.371207e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134318030000e+08,3.134318640000e+08,1.631148e+01,5.171086e-01,1.429508e+01,4.840926e-01,8.763819e-01,1.043461e-02,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134318640000e+08,3.134319250000e+08,1.781967e+01,5.404866e-01,1.555738e+01,5.050138e-01,8.730451e-01,1.009784e-02,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134319250000e+08,3.134319860000e+08,1.703279e+01,5.284184e-01,1.518033e+01,4.988565e-01,8.912416e-01,9.658762e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134319860000e+08,3.134320470000e+08,1.767213e+01,5.382444e-01,1.536066e+01,5.018108e-01,8.692022e-01,1.026955e-02,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134320470000e+08,3.134321080000e+08,1.801639e+01,5.434618e-01,1.606557e+01,5.131959e-01,8.917198e-01,9.373245e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134321080000e+08,3.134321690000e+08,1.822951e+01,5.466666e-01,1.616393e+01,5.147645e-01,8.866907e-01,9.505315e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134321690000e+08,3.134322300000e+08,1.740984e+01,5.342351e-01,1.554098e+01,5.047477e-01,8.926554e-01,9.498823e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134322300000e+08,3.134322910000e+08,1.747541e+01,5.352402e-01,1.514754e+01,4.983175e-01,8.667917e-01,1.040745e-02,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134322910000e+08,3.134323520000e+08,1.600000e+01,5.121475e-01,1.401639e+01,4.793505e-01,8.760246e-01,1.054875e-02,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134323520000e+08,3.134324130000e+08,1.755738e+01,5.364940e-01,1.518033e+01,4.988565e-01,8.646125e-01,1.045455e-02,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134324130000e+08,3.134324740000e+08,1.721312e+01,5.312082e-01,1.511475e+01,4.977779e-01,8.780952e-01,1.009686e-02,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134324740000e+08,3.134325350000e+08,1.696721e+01,5.274003e-01,1.508197e+01,4.972377e-01,8.888889e-01,9.768600e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134325350000e+08,3.134325960000e+08,1.839344e+01,5.491192e-01,1.629508e+01,5.168486e-01,8.859180e-01,9.490931e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134325960000e+08,3.134326570000e+08,1.740984e+01,5.342351e-01,1.531148e+01,5.010068e-01,8.794727e-01,9.990603e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134326570000e+08,3.134327180000e+08,1.724590e+01,5.317140e-01,1.545902e+01,5.034149e-01,8.963878e-01,9.396055e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134327180000e+08,3.134327790000e+08,1.836065e+01,5.486295e-01,1.654098e+01,5.207338e-01,9.008929e-01,8.928532e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134327790000e+08,3.134328400000e+08,1.739344e+01,5.339835e-01,1.508197e+01,4.972377e-01,8.671065e-01,1.042150e-02,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134328400000e+08,3.134329010000e+08,1.726229e+01,5.319666e-01,1.519672e+01,4.991258e-01,8.803419e-01,1.000190e-02,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134329010000e+08,3.134329620000e+08,1.780328e+01,5.402379e-01,1.567213e+01,5.068730e-01,8.802947e-01,9.850445e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134329620000e+08,3.134330230000e+08,1.760656e+01,5.372449e-01,1.575410e+01,5.081967e-01,8.947858e-01,9.362559e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134330230000e+08,3.134330840000e+08,1.822951e+01,5.466666e-01,1.611475e+01,5.139808e-01,8.839928e-01,9.603167e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134330840000e+08,3.134331450000e+08,1.803279e+01,5.437090e-01,1.581967e+01,5.092533e-01,8.772727e-01,9.893307e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134331450000e+08,3.134332060000e+08,1.719672e+01,5.309553e-01,1.508197e+01,4.972377e-01,8.770257e-01,1.013971e-02,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134332060000e+08,3.134332670000e+08,1.772131e+01,5.389928e-01,1.567213e+01,5.068730e-01,8.843663e-01,9.726250e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134332670000e+08,3.134333280000e+08,1.734426e+01,5.332281e-01,1.534426e+01,5.015429e-01,8.846881e-01,9.819500e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134333280000e+08,3.134333890000e+08,1.870492e+01,5.537490e-01,1.650820e+01,5.202174e-01,8.825592e-01,9.531003e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134333890000e+08,3.134334500000e+08,1.809836e+01,5.446966e-01,1.613115e+01,5.142422e-01,8.913044e-01,9.367733e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134334500000e+08,3.134335110000e+08,1.685246e+01,5.256137e-01,1.490164e+01,4.942562e-01,8.842412e-01,9.978512e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134335110000e+08,3.134335720000e+08,1.732787e+01,5.329760e-01,1.534426e+01,5.015429e-01,8.855250e-01,9.793054e-03,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134336020000e+08,3.134336630000e+08,1.724590e+01,5.317140e-01,1.540984e+01,5.026134e-01,8.935362e-01,9.509316e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134336630000e+08,3.134337240000e+08,1.750820e+01,5.357422e-01,1.575410e+01,5.081967e-01,8.998128e-01,9.187485e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134337240000e+08,3.134337850000e+08,1.855738e+01,5.515608e-01,1.652459e+01,5.204757e-01,8.904594e-01,9.282639e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134337850000e+08,3.134338460000e+08,1.809836e+01,5.446966e-01,1.614754e+01,5.145034e-01,8.922101e-01,9.333360e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134338460000e+08,3.134339070000e+08,1.686885e+01,5.258693e-01,1.514754e+01,4.983175e-01,8.979592e-01,9.436427e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134339070000e+08,3.134339680000e+08,1.777049e+01,5.397403e-01,1.627869e+01,5.165886e-01,9.160517e-01,8.422700e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134339680000e+08,3.134340290000e+08,1.754098e+01,5.362435e-01,1.557377e+01,5.052798e-01,8.878505e-01,9.646655e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134340290000e+08,3.134340900000e+08,1.781967e+01,5.404866e-01,1.608197e+01,5.134577e-01,9.024839e-01,8.997941e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134340900000e+08,3.134341510000e+08,1.740984e+01,5.342351e-01,1.549180e+01,5.039484e-01,8.898305e-01,9.607757e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134341510000e+08,3.134342120000e+08,1.747541e+01,5.352402e-01,1.544262e+01,5.031478e-01,8.836773e-01,9.819751e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134342120000e+08,3.134342730000e+08,1.819672e+01,5.461748e-01,1.604918e+01,5.129340e-01,8.819820e-01,9.683727e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134342730000e+08,3.134343340000e+08,1.750820e+01,5.357422e-01,1.570492e+01,5.074028e-01,8.970038e-01,9.300840e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134343340000e+08,3.134343950000e+08,1.701639e+01,5.281640e-01,1.531148e+01,5.010068e-01,8.998073e-01,9.319531e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134343950000e+08,3.134344560000e+08,1.780328e+01,5.402379e-01,1.588525e+01,5.103076e-01,8.922652e-01,9.408277e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134344560000e+08,3.134345170000e+08,1.759016e+01,5.369948e-01,1.580328e+01,5.089893e-01,8.984157e-01,9.222574e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134345170000e+08,3.134345780000e+08,1.700000e+01,5.279096e-01,1.503279e+01,4.964263e-01,8.842816e-01,9.933611e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134345780000e+08,3.134346390000e+08,1.749180e+01,5.354912e-01,1.545902e+01,5.034149e-01,8.837863e-01,9.811153e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134346390000e+08,3.134347000000e+08,1.809836e+01,5.446966e-01,1.609836e+01,5.137193e-01,8.894928e-01,9.435873e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134347000000e+08,3.134347610000e+08,1.773771e+01,5.392421e-01,1.583607e+01,5.095171e-01,8.927912e-01,9.405386e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134347610000e+08,3.134348220000e+08,1.840984e+01,5.493638e-01,1.647541e+01,5.197006e-01,8.949243e-01,9.150703e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134348220000e+08,3.134348830000e+08,1.718033e+01,5.307021e-01,1.555738e+01,5.050138e-01,9.055343e-01,9.034598e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134348830000e+08,3.134349440000e+08,1.822951e+01,5.466666e-01,1.644262e+01,5.191832e-01,9.019784e-01,8.916748e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134349440000e+08,3.134350050000e+08,1.732787e+01,5.329760e-01,1.531148e+01,5.010068e-01,8.836329e-01,9.863103e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134350050000e+08,3.134350660000e+08,1.749180e+01,5.354912e-01,1.531148e+01,5.010068e-01,8.753514e-01,1.011236e-02,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134350660000e+08,3.134351270000e+08,1.895082e+01,5.573770e-01,1.685246e+01,5.256137e-01,8.892733e-01,9.229216e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134351270000e+08,3.134351880000e+08,1.770492e+01,5.387435e-01,1.611475e+01,5.139808e-01,9.101852e-01,8.700157e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134351880000e+08,3.134352490000e+08,1.813115e+01,5.451898e-01,1.647541e+01,5.197006e-01,9.086799e-01,8.661859e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134352490000e+08,3.134353100000e+08,1.778688e+01,5.399892e-01,1.583607e+01,5.095171e-01,8.903226e-01,9.486751e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134353100000e+08,3.134353710000e+08,1.811475e+01,5.449433e-01,1.613115e+01,5.142422e-01,8.904977e-01,9.393919e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134353710000e+08,3.134354320000e+08,1.749180e+01,5.354912e-01,1.557377e+01,5.052798e-01,8.903468e-01,9.565509e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134354320000e+08,3.134354930000e+08,1.863935e+01,5.527775e-01,1.690164e+01,5.263801e-01,9.067722e-01,8.622667e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134354930000e+08,3.134355540000e+08,1.826229e+01,5.471581e-01,1.627869e+01,5.165886e-01,8.913824e-01,9.322654e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134355540000e+08,3.134356150000e+08,1.649180e+01,5.199590e-01,1.503279e+01,4.964263e-01,9.115308e-01,8.953292e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134356150000e+08,3.134356760000e+08,1.821312e+01,5.464208e-01,1.637705e+01,5.181469e-01,8.991899e-01,9.032765e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134356760000e+08,3.134357370000e+08,1.757377e+01,5.367444e-01,1.570492e+01,5.074028e-01,8.936567e-01,9.415491e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134357910000e+08,3.134358520000e+08,1.740984e+01,5.342351e-01,1.514754e+01,4.983175e-01,8.700565e-01,1.031784e-02,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134358520000e+08,3.134359130000e+08,1.790164e+01,5.417282e-01,1.619672e+01,5.152863e-01,9.047619e-01,8.883031e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134359130000e+08,3.134359740000e+08,1.886885e+01,5.561703e-01,1.701639e+01,5.281640e-01,9.018245e-01,8.770512e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134359740000e+08,3.134360350000e+08,1.765574e+01,5.379947e-01,1.565574e+01,5.066078e-01,8.867224e-01,9.657351e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134360350000e+08,3.134360960000e+08,1.868852e+01,5.535063e-01,1.662295e+01,5.220224e-01,8.894737e-01,9.286392e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134360960000e+08,3.134361570000e+08,1.752459e+01,5.359929e-01,1.583607e+01,5.095171e-01,9.036483e-01,9.024863e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134361570000e+08,3.134362180000e+08,1.827869e+01,5.474036e-01,1.631148e+01,5.171086e-01,8.923767e-01,9.280896e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134362180000e+08,3.134362790000e+08,1.677049e+01,5.243340e-01,1.506557e+01,4.969674e-01,8.983382e-01,9.448459e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134362790000e+08,3.134363400000e+08,1.806557e+01,5.442030e-01,1.619672e+01,5.152863e-01,8.965517e-01,9.173995e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134363400000e+08,3.134364010000e+08,1.719672e+01,5.309553e-01,1.516393e+01,4.985871e-01,8.817922e-01,9.968240e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134364010000e+08,3.134364620000e+08,1.849180e+01,5.505854e-01,1.659016e+01,5.215073e-01,8.971631e-01,9.043898e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134364620000e+08,3.134365230000e+08,1.713115e+01,5.299419e-01,1.536066e+01,5.018108e-01,8.966507e-01,9.416884e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134365230000e+08,3.134365840000e+08,1.670492e+01,5.233079e-01,1.500000e+01,4.958847e-01,8.979391e-01,9.483442e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134365840000e+08,3.134366450000e+08,1.718033e+01,5.307021e-01,1.552459e+01,5.044814e-01,9.036260e-01,9.115778e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134366450000e+08,3.134367060000e+08,1.757377e+01,5.367444e-01,1.595082e+01,5.113598e-01,9.076493e-01,8.842637e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134367060000e+08,3.134367670000e+08,1.793443e+01,5.422241e-01,1.611475e+01,5.139808e-01,8.985375e-01,9.128771e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134367670000e+08,3.134368280000e+08,1.724590e+01,5.317140e-01,1.544262e+01,5.031478e-01,8.954372e-01,9.434052e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134368280000e+08,3.134378790000e+08,8.801142e-01,2.893797e-02,7.821123e-01,2.727930e-02,8.886486e-01,1.034289e-02,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134378790000e+08,3.134383350000e+08,1.771491e+01,1.971002e-01,1.596491e+01,1.871117e-01,9.012132e-01,3.319796e-03,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134379920000e+08,3.134380530000e+08,1.726229e+01,5.319666e-01,1.536066e+01,5.018108e-01,8.898386e-01,9.648420e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134380530000e+08,3.134381140000e+08,1.785246e+01,5.409836e-01,1.608197e+01,5.134577e-01,9.008265e-01,9.057420e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134381140000e+08,3.134381750000e+08,1.775410e+01,5.394912e-01,1.578689e+01,5.087253e-01,8.891967e-01,9.538081e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134381750000e+08,3.134382360000e+08,1.785246e+01,5.409836e-01,1.621312e+01,5.155470e-01,9.081726e-01,8.750974e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134382360000e+08,3.134382970000e+08,1.783607e+01,5.407351e-01,1.583607e+01,5.095171e-01,8.878676e-01,9.565885e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134382970000e+08,3.134383580000e+08,1.772131e+01,5.389928e-01,1.557377e+01,5.052798e-01,8.788159e-01,9.925650e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134383580000e+08,3.134384190000e+08,1.832787e+01,5.481395e-01,1.622951e+01,5.158076e-01,8.855098e-01,9.522695e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134384190000e+08,3.134384800000e+08,1.763935e+01,5.377449e-01,1.567213e+01,5.068730e-01,8.884758e-01,9.596242e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134384800000e+08,3.134385410000e+08,1.760656e+01,5.372449e-01,1.581967e+01,5.092533e-01,8.985102e-01,9.214474e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134385410000e+08,3.134386020000e+08,1.793443e+01,5.422241e-01,1.595082e+01,5.113598e-01,8.893967e-01,9.482505e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134386020000e+08,3.134386630000e+08,1.722951e+01,5.314611e-01,1.568852e+01,5.071380e-01,9.105614e-01,8.802698e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134386630000e+08,3.134387240000e+08,1.732787e+01,5.329760e-01,1.565574e+01,5.066078e-01,9.035005e-01,9.082162e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134387240000e+08,3.134387850000e+08,1.814754e+01,5.454363e-01,1.649180e+01,5.199590e-01,9.087624e-01,8.654427e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134387850000e+08,3.134388460000e+08,1.811475e+01,5.449433e-01,1.596721e+01,5.116225e-01,8.814480e-01,9.724598e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134388460000e+08,3.134389070000e+08,1.731148e+01,5.327238e-01,1.552459e+01,5.044814e-01,8.967803e-01,9.362511e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134389070000e+08,3.134389680000e+08,1.811475e+01,5.449433e-01,1.660656e+01,5.217649e-01,9.167421e-01,8.311037e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134389680000e+08,3.134390290000e+08,1.760656e+01,5.372449e-01,1.578689e+01,5.087253e-01,8.966480e-01,9.288983e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134390290000e+08,3.134390900000e+08,1.736065e+01,5.334800e-01,1.557377e+01,5.052798e-01,8.970727e-01,9.337510e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134390900000e+08,3.134391510000e+08,1.829508e+01,5.476490e-01,1.645902e+01,5.194420e-01,8.996416e-01,8.994553e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134391510000e+08,3.134392120000e+08,1.877049e+01,5.547189e-01,1.677049e+01,5.243340e-01,8.934498e-01,9.118208e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134392120000e+08,3.134392730000e+08,1.913115e+01,5.600227e-01,1.685246e+01,5.256137e-01,8.808911e-01,9.481952e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134392730000e+08,3.134393340000e+08,1.739344e+01,5.339835e-01,1.522951e+01,4.996639e-01,8.755891e-01,1.013262e-02,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134393340000e+08,3.134393950000e+08,1.724590e+01,5.317140e-01,1.557377e+01,5.052798e-01,9.030418e-01,9.123012e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134393950000e+08,3.134394560000e+08,1.801639e+01,5.434618e-01,1.595082e+01,5.113598e-01,8.853503e-01,9.610481e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134394560000e+08,3.134395170000e+08,1.822951e+01,5.466666e-01,1.608197e+01,5.134577e-01,8.821942e-01,9.667474e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134395170000e+08,3.134395780000e+08,1.760656e+01,5.372449e-01,1.581967e+01,5.092533e-01,8.985102e-01,9.214474e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134395780000e+08,3.134396390000e+08,1.678688e+01,5.245901e-01,1.486885e+01,4.937121e-01,8.857422e-01,9.941380e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134396390000e+08,3.134397000000e+08,1.765574e+01,5.379947e-01,1.568852e+01,5.071380e-01,8.885794e-01,9.587890e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134397000000e+08,3.134397610000e+08,1.729508e+01,5.324715e-01,1.562295e+01,5.060771e-01,9.033175e-01,9.098460e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134397610000e+08,3.134398220000e+08,1.811475e+01,5.449433e-01,1.640984e+01,5.186653e-01,9.058824e-01,8.783959e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134398220000e+08,3.134398830000e+08,1.673771e+01,5.238212e-01,1.491803e+01,4.945280e-01,8.912830e-01,9.741899e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134398830000e+08,3.134399440000e+08,1.718033e+01,5.307021e-01,1.545902e+01,5.034149e-01,8.998092e-01,9.274885e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134399440000e+08,3.134400050000e+08,1.826229e+01,5.471581e-01,1.647541e+01,5.197006e-01,9.021544e-01,8.901609e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134400050000e+08,3.134400660000e+08,1.732787e+01,5.329760e-01,1.562295e+01,5.060771e-01,9.016083e-01,9.161162e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134400660000e+08,3.134401270000e+08,1.704918e+01,5.286726e-01,1.522951e+01,4.996639e-01,8.932692e-01,9.574571e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134401270000e+08,3.134401880000e+08,1.829508e+01,5.476490e-01,1.649180e+01,5.199590e-01,9.014337e-01,8.922756e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134401940000e+08,3.134402550000e+08,1.759016e+01,5.369948e-01,1.568852e+01,5.071380e-01,8.918919e-01,9.479498e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134402550000e+08,3.134403160000e+08,1.844262e+01,5.498528e-01,1.654098e+01,5.207338e-01,8.968889e-01,9.066626e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134403160000e+08,3.134403770000e+08,1.742623e+01,5.344865e-01,1.577049e+01,5.084611e-01,9.049859e-01,8.993905e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134403770000e+08,3.134404380000e+08,1.875410e+01,5.544766e-01,1.683607e+01,5.253580e-01,8.977273e-01,8.958580e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134404380000e+08,3.134404990000e+08,1.724590e+01,5.317140e-01,1.554098e+01,5.047477e-01,9.011407e-01,9.202317e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134404990000e+08,3.134405600000e+08,1.849180e+01,5.505854e-01,1.652459e+01,5.204757e-01,8.936170e-01,9.180307e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134405600000e+08,3.134406210000e+08,1.742623e+01,5.344865e-01,1.572131e+01,5.076677e-01,9.021637e-01,9.112259e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134406210000e+08,3.134406820000e+08,1.752459e+01,5.359929e-01,1.581967e+01,5.092533e-01,9.027128e-01,9.063872e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134406820000e+08,3.134407430000e+08,1.708197e+01,5.291808e-01,1.521311e+01,4.993950e-01,8.905950e-01,9.669963e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134407430000e+08,3.134408040000e+08,1.836065e+01,5.486295e-01,1.686885e+01,5.258693e-01,9.187500e-01,8.163970e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134408040000e+08,3.134408650000e+08,1.722951e+01,5.314611e-01,1.547541e+01,5.036817e-01,8.981922e-01,9.327683e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
